createdAt,value
2023-04-18T00:01:47.005Z,8.60
2023-04-18T00:04:18.255Z,8.40
2023-04-18T00:06:49.672Z,7.80
2023-04-18T00:09:18.029Z,8.80
2023-04-18T00:11:46.100Z,8.20
2023-04-18T00:14:14.631Z,9.60
2023-04-18T00:19:11.846Z,13.20
2023-04-18T00:21:45.055Z,6.10
2023-04-18T00:24:13.562Z,12.30
2023-04-18T00:26:42.738Z,10.00
2023-04-18T00:29:10.768Z,7.70
2023-04-18T00:31:38.957Z,13.10
2023-04-18T00:34:07.363Z,15.70
2023-04-18T00:36:35.926Z,20.00
2023-04-18T00:39:04.035Z,12.30
2023-04-18T00:41:32.597Z,6.20
2023-04-18T00:44:00.756Z,8.60
2023-04-18T00:46:29.268Z,9.80
2023-04-18T00:48:57.720Z,12.30
2023-04-18T00:51:25.900Z,9.80
2023-04-18T00:56:24.085Z,11.80
2023-04-18T00:58:52.312Z,8.80
2023-04-18T01:01:20.521Z,10.20
2023-04-18T01:03:48.764Z,9.70
2023-04-18T01:06:17.285Z,9.20
2023-04-18T01:08:45.841Z,7.60
2023-04-18T01:11:14.139Z,8.80
2023-04-18T01:13:42.450Z,10.10
2023-04-18T01:16:10.604Z,14.10
2023-04-18T01:18:40.241Z,11.90
2023-04-18T01:21:08.860Z,7.20
2023-04-18T01:23:37.495Z,9.00
2023-04-18T01:26:07.072Z,7.10
2023-04-18T01:28:36.678Z,7.70
2023-04-18T01:31:05.192Z,11.60
2023-04-18T01:36:02.330Z,9.20
2023-04-18T01:38:33.237Z,9.20
2023-04-18T01:41:02.557Z,9.80
2023-04-18T01:43:30.843Z,12.50
2023-04-18T01:45:58.893Z,11.20
2023-04-18T01:48:27.087Z,10.80
2023-04-18T01:50:55.350Z,10.10
2023-04-18T01:53:24.361Z,13.20
2023-04-18T01:55:52.737Z,10.70
2023-04-18T01:58:23.869Z,12.20
2023-04-18T02:00:57.345Z,10.80
2023-04-18T02:03:25.807Z,8.50
2023-04-18T02:05:54.184Z,6.20
2023-04-18T02:08:22.332Z,6.50
2023-04-18T02:10:51.201Z,5.10
2023-04-18T02:13:19.810Z,5.20
2023-04-18T02:15:48.987Z,7.10
2023-04-18T02:18:18.304Z,11.00
2023-04-18T02:20:49.041Z,5.80
2023-04-18T02:23:17.419Z,14.30
2023-04-18T02:25:45.982Z,5.40
2023-04-18T02:28:14.313Z,9.10
2023-04-18T02:30:42.736Z,9.50
2023-04-18T02:33:10.855Z,8.40
2023-04-18T02:35:39.388Z,8.80
2023-04-18T02:38:07.480Z,5.90
2023-04-18T02:40:35.762Z,10.10
2023-04-18T02:43:03.955Z,8.80
2023-04-18T02:50:29.966Z,9.70
2023-04-18T02:55:32.866Z,8.40
2023-04-18T02:58:01.292Z,9.30
2023-04-18T03:00:38.541Z,8.30
2023-04-18T03:03:19.890Z,7.90
2023-04-18T03:05:56.076Z,8.30
2023-04-18T03:08:25.501Z,6.60
2023-04-18T03:10:56.366Z,8.80
2023-04-18T03:13:25.159Z,6.60
2023-04-18T03:15:53.554Z,7.70
2023-04-18T03:18:22.002Z,8.80
2023-04-18T03:20:50.955Z,10.90
2023-04-18T03:23:19.224Z,11.30
2023-04-18T03:25:47.386Z,6.30
2023-04-18T03:28:15.763Z,10.80
2023-04-18T03:30:43.882Z,7.80
2023-04-18T03:33:13.464Z,10.30
2023-04-18T03:35:42.048Z,8.80
2023-04-18T03:40:42.172Z,11.50
2023-04-18T03:43:17.109Z,7.90
2023-04-18T03:45:47.521Z,8.20
2023-04-18T03:48:17.800Z,7.70
2023-04-18T03:50:46.560Z,11.70
2023-04-18T03:53:15.037Z,11.20
2023-04-18T03:55:43.713Z,5.80
2023-04-18T03:58:13.542Z,6.00
2023-04-18T04:00:42.427Z,7.20
2023-04-18T04:03:11.787Z,10.00
2023-04-18T04:05:41.365Z,5.70
2023-04-18T04:08:09.690Z,3.90
2023-04-18T04:13:06.200Z,8.80
2023-04-18T04:15:37.917Z,10.00
2023-04-18T04:18:07.739Z,5.80
2023-04-18T04:20:37.477Z,8.60
2023-04-18T04:23:11.340Z,10.80
2023-04-18T04:25:40.446Z,11.40
2023-04-18T04:28:14.882Z,13.70
2023-04-18T04:30:53.894Z,9.90
2023-04-18T04:33:25.470Z,12.40
2023-04-18T04:35:55.531Z,14.00
2023-04-18T04:38:24.254Z,9.30
2023-04-18T04:40:53.653Z,10.90
2023-04-18T04:43:23.149Z,13.50
2023-04-18T04:45:54.231Z,12.00
2023-04-18T04:48:25.042Z,9.50
2023-04-18T04:50:55.393Z,13.00
2023-04-18T04:53:24.941Z,19.60
2023-04-18T04:55:53.247Z,13.30
2023-04-18T04:58:21.616Z,12.80
2023-04-18T05:01:22.959Z,14.80
2023-04-18T05:03:52.725Z,9.10
2023-04-18T05:06:22.869Z,12.60
2023-04-18T05:08:51.276Z,16.60
2023-04-18T05:11:19.464Z,11.10
2023-04-18T05:13:47.725Z,14.50
2023-04-18T05:16:15.948Z,10.60
2023-04-18T05:18:44.106Z,9.70
2023-04-18T05:21:12.148Z,10.50
2023-04-18T05:23:40.619Z,11.80
2023-04-18T05:26:08.698Z,8.80
2023-04-18T05:28:36.980Z,8.30
2023-04-18T05:31:05.694Z,14.20
2023-04-18T05:33:33.922Z,10.00
2023-04-18T05:36:02.318Z,9.80
2023-04-18T05:38:30.589Z,18.00
2023-04-18T05:41:00.466Z,8.80
2023-04-18T05:43:28.870Z,8.40
2023-04-18T05:45:57.966Z,9.60
2023-04-18T05:48:26.357Z,13.30
2023-04-18T05:50:54.424Z,13.70
2023-04-18T05:53:22.810Z,15.50
2023-04-18T05:55:51.028Z,8.40
2023-04-18T05:58:19.680Z,17.00
2023-04-18T06:00:48.490Z,11.90
2023-04-18T06:03:16.920Z,13.60
2023-04-18T06:08:13.999Z,15.00
2023-04-18T06:10:42.280Z,13.90
2023-04-18T06:13:10.319Z,13.50
2023-04-18T06:15:38.561Z,15.10
2023-04-18T06:18:06.914Z,13.10
2023-04-18T06:20:35.484Z,17.10
2023-04-18T06:23:03.641Z,15.50
2023-04-18T06:25:31.721Z,10.60
2023-04-18T06:27:59.869Z,15.50
2023-04-18T06:30:28.179Z,13.60
2023-04-18T06:32:56.488Z,17.00
2023-04-18T06:35:26.611Z,21.00
2023-04-18T06:37:55.915Z,18.40
2023-04-18T06:40:24.151Z,13.40
2023-04-18T06:42:52.396Z,13.60
2023-04-18T06:45:20.614Z,17.20
2023-04-18T06:47:48.909Z,15.30
2023-04-18T06:50:18.682Z,14.10
2023-04-18T06:52:47.269Z,14.90
2023-04-18T06:55:15.341Z,14.00
2023-04-18T06:57:43.648Z,15.00
2023-04-18T07:00:12.482Z,18.60
2023-04-18T07:02:41.555Z,16.80
2023-04-18T07:10:09.791Z,9.90
2023-04-18T07:12:38.308Z,13.50
2023-04-18T07:15:07.199Z,11.20
2023-04-18T07:20:04.070Z,17.80
2023-04-18T07:22:32.703Z,13.00
2023-04-18T07:25:00.985Z,19.00
2023-04-18T07:27:29.284Z,15.00
2023-04-18T07:29:57.960Z,12.70
2023-04-18T07:32:26.173Z,19.20
2023-04-18T07:34:54.759Z,13.00
2023-04-18T07:37:23.509Z,19.90
2023-04-18T07:39:51.597Z,14.30
2023-04-18T07:42:19.777Z,10.20
2023-04-18T07:44:48.033Z,12.90
2023-04-18T07:47:16.424Z,18.40
2023-04-18T07:49:44.482Z,13.80
2023-04-18T07:52:12.884Z,17.70
2023-04-18T07:54:41.007Z,14.20
2023-04-18T07:57:09.514Z,13.60
2023-04-18T07:59:38.922Z,15.70
2023-04-18T08:02:07.796Z,15.70
2023-04-18T08:04:36.403Z,20.20
2023-04-18T08:07:04.696Z,15.20
2023-04-18T08:09:33.047Z,16.70
2023-04-18T08:12:01.427Z,13.90
2023-04-18T08:14:29.902Z,19.10
2023-04-18T08:16:58.284Z,16.80
2023-04-18T08:19:26.516Z,14.30
2023-04-18T08:21:54.702Z,18.80
2023-04-18T08:24:25.667Z,12.10
2023-04-18T08:26:53.946Z,14.90
2023-04-18T08:29:22.106Z,15.90
2023-04-18T08:31:50.287Z,7.30
2023-04-18T08:34:18.719Z,19.40
2023-04-18T08:36:46.842Z,11.80
2023-04-18T08:39:15.183Z,13.00
2023-04-18T08:41:43.908Z,17.50
2023-04-18T08:44:12.432Z,11.20
2023-04-18T08:46:41.906Z,19.40
2023-04-18T08:49:11.873Z,8.60
2023-04-18T08:51:41.718Z,16.80
2023-04-18T08:54:10.123Z,19.30
2023-04-18T08:59:06.968Z,22.50
2023-04-18T09:01:57.149Z,11.50
2023-04-18T09:04:46.081Z,10.90
2023-04-18T09:07:16.461Z,12.30
2023-04-18T09:09:52.012Z,12.60
2023-04-18T09:12:22.801Z,15.70
2023-04-18T09:15:09.633Z,15.60
2023-04-18T09:17:51.127Z,14.40
2023-04-18T09:20:44.739Z,12.70
2023-04-18T09:23:16.961Z,16.00
2023-04-18T09:25:48.630Z,15.30
2023-04-18T09:28:29.827Z,13.00
2023-04-18T09:31:00.271Z,9.70
2023-04-18T09:33:33.549Z,13.10
2023-04-18T09:36:25.191Z,19.80
2023-04-18T09:38:56.233Z,12.90
2023-04-18T09:41:25.106Z,19.20
2023-04-18T09:44:10.805Z,14.60
2023-04-18T09:46:40.839Z,13.10
2023-04-18T09:49:10.897Z,12.90
2023-04-18T09:51:40.086Z,15.80
2023-04-18T09:54:08.953Z,13.60
2023-04-18T09:56:40.118Z,17.40
2023-04-18T09:59:09.298Z,19.60
2023-04-18T10:01:37.771Z,17.60
2023-04-18T10:04:09.169Z,10.00
2023-04-18T10:06:42.096Z,22.90
2023-04-18T10:09:10.959Z,14.70
2023-04-18T10:11:39.290Z,13.70
2023-04-18T10:14:10.014Z,18.30
2023-04-18T10:16:38.842Z,18.40
2023-04-18T10:19:24.803Z,19.20
2023-04-18T10:21:57.385Z,15.70
2023-04-18T10:24:54.224Z,16.30
2023-04-18T10:27:48.737Z,16.20
2023-04-18T10:30:17.328Z,15.30
2023-04-18T10:32:46.624Z,21.60
2023-04-18T10:35:15.000Z,19.60
2023-04-18T10:37:52.684Z,23.20
2023-04-18T10:40:34.238Z,17.30
2023-04-18T10:43:02.716Z,21.80
2023-04-18T10:45:32.763Z,25.50
2023-04-18T10:48:24.895Z,21.70
2023-04-18T10:51:16.252Z,25.40
2023-04-18T10:53:56.986Z,23.30
2023-04-18T10:56:28.280Z,22.30
2023-04-18T10:58:56.599Z,28.50
2023-04-18T11:01:31.016Z,21.40
2023-04-18T11:04:01.298Z,17.60
2023-04-18T11:06:31.274Z,19.00
2023-04-18T11:09:12.005Z,26.40
2023-04-18T11:11:41.685Z,23.80
2023-04-18T11:14:10.640Z,25.40
2023-04-18T11:16:39.926Z,27.20
2023-04-18T11:21:46.393Z,25.60
2023-04-18T11:24:22.816Z,23.00
2023-04-18T11:26:53.733Z,26.30
2023-04-18T11:29:22.642Z,25.20
2023-04-18T11:34:20.732Z,32.90
2023-04-18T11:36:51.048Z,23.80
2023-04-18T11:39:19.375Z,25.60
2023-04-18T11:41:50.756Z,27.40
2023-04-18T11:44:23.721Z,22.70
2023-04-18T11:46:55.299Z,30.20
2023-04-18T11:49:30.484Z,27.30
2023-04-18T11:52:01.785Z,20.70
2023-04-18T11:54:37.864Z,22.00
2023-04-18T11:57:06.633Z,17.00
2023-04-18T11:59:36.376Z,26.20
2023-04-18T12:02:16.200Z,23.70
2023-04-18T12:04:59.440Z,29.80
2023-04-18T12:07:37.638Z,24.50
2023-04-18T12:10:15.722Z,24.80
2023-04-18T12:12:47.697Z,24.40
2023-04-18T12:15:16.887Z,21.20
2023-04-18T12:17:54.626Z,15.90
2023-04-18T12:20:25.135Z,16.40
2023-04-18T12:22:55.173Z,19.60
2023-04-18T12:25:27.396Z,16.70
2023-04-18T12:28:16.881Z,13.10
2023-04-18T12:30:45.361Z,13.10
2023-04-18T12:33:13.677Z,14.90
2023-04-18T12:35:42.721Z,12.90
2023-04-18T12:38:11.013Z,7.30
2023-04-18T12:40:40.021Z,15.40
2023-04-18T12:43:09.391Z,17.20
2023-04-18T12:45:38.182Z,14.20
2023-04-18T12:50:35.142Z,15.60
2023-04-18T12:53:03.688Z,15.30
2023-04-18T12:58:00.845Z,19.20
2023-04-18T13:00:30.684Z,16.80
2023-04-18T13:02:59.099Z,15.00
2023-04-18T13:05:31.606Z,11.70
2023-04-18T13:08:15.436Z,18.70
2023-04-18T13:10:47.792Z,10.70
2023-04-18T13:13:16.268Z,10.60
2023-04-18T13:15:44.668Z,14.80
2023-04-18T13:18:13.548Z,8.30
2023-04-18T13:20:41.938Z,10.90
2023-04-18T13:23:10.382Z,10.10
2023-04-18T13:25:38.860Z,12.70
2023-04-18T13:28:07.141Z,14.10
2023-04-18T13:30:36.044Z,13.80
2023-04-18T13:33:04.691Z,7.60
2023-04-18T13:35:33.198Z,11.10
2023-04-18T13:38:01.596Z,5.90
2023-04-18T13:40:29.985Z,8.20
2023-04-18T13:42:58.229Z,7.40
2023-04-18T13:45:26.404Z,13.30
2023-04-18T13:47:54.838Z,13.40
2023-04-18T13:50:23.382Z,7.60
2023-04-18T13:52:52.048Z,10.20
2023-04-18T13:55:20.248Z,8.40
2023-04-18T13:57:48.706Z,12.60
2023-04-18T14:00:17.620Z,4.50
2023-04-18T14:02:45.908Z,7.70
2023-04-18T14:05:14.527Z,8.80
2023-04-18T14:07:43.138Z,10.20
2023-04-18T14:12:40.408Z,8.50
2023-04-18T14:17:45.436Z,11.70
2023-04-18T14:20:19.426Z,5.40
2023-04-18T14:22:51.515Z,4.70
2023-04-18T14:25:21.184Z,7.10
2023-04-18T14:27:50.062Z,7.60
2023-04-18T14:30:18.238Z,12.10
2023-04-18T14:32:46.796Z,4.30
2023-04-18T14:35:15.292Z,7.70
2023-04-18T14:37:44.058Z,6.40
2023-04-18T14:40:12.400Z,15.30
2023-04-18T14:42:40.655Z,5.30
2023-04-18T14:45:11.352Z,8.70
2023-04-18T14:47:39.765Z,5.30
2023-04-18T14:50:09.115Z,9.00
2023-04-18T14:52:38.178Z,11.10
2023-04-18T14:55:07.146Z,11.20
2023-04-18T14:57:36.459Z,9.80
2023-04-18T15:00:07.446Z,5.50
2023-04-18T15:02:36.246Z,4.90
2023-04-18T15:05:04.978Z,4.20
2023-04-18T15:07:34.336Z,3.00
2023-04-18T15:10:02.525Z,7.30
2023-04-18T15:12:32.644Z,4.90
2023-04-18T15:17:29.421Z,8.80
2023-04-18T15:19:58.793Z,7.20
2023-04-18T15:22:26.826Z,6.10
2023-04-18T15:24:55.387Z,7.40
2023-04-18T15:27:23.609Z,5.70
2023-04-18T15:29:52.224Z,6.20
2023-04-18T15:32:20.804Z,5.70
2023-04-18T15:37:17.205Z,9.70
2023-04-18T15:39:45.491Z,5.00
2023-04-18T15:42:13.653Z,10.10
2023-04-18T15:44:41.955Z,14.50
2023-04-18T15:47:10.229Z,4.90
2023-04-18T15:49:38.713Z,8.60
2023-04-18T15:52:07.016Z,6.90
2023-04-18T15:54:35.982Z,7.10
2023-04-18T15:59:32.562Z,8.50
2023-04-18T16:02:01.035Z,8.40
2023-04-18T16:04:31.922Z,9.30
2023-04-18T16:07:00.487Z,6.70
2023-04-18T16:09:28.819Z,5.30
2023-04-18T16:11:57.902Z,6.50
2023-04-18T16:14:25.997Z,7.70
2023-04-18T16:16:55.056Z,11.60
2023-04-18T16:19:23.109Z,9.20
2023-04-18T16:21:51.617Z,7.30
2023-04-18T16:24:19.813Z,8.40
2023-04-18T16:26:48.383Z,10.50
2023-04-18T16:29:16.762Z,6.90
2023-04-18T16:31:45.220Z,7.90
2023-04-18T16:34:15.609Z,10.10
2023-04-18T16:36:43.981Z,14.30
2023-04-18T16:39:12.410Z,13.40
2023-04-18T16:41:41.015Z,11.40
2023-04-18T16:44:09.508Z,8.00
2023-04-18T16:46:38.615Z,16.60
2023-04-18T16:49:06.926Z,11.00
2023-04-18T16:51:37.436Z,10.60
2023-04-18T16:54:06.239Z,9.40
2023-04-18T16:59:04.162Z,7.70
2023-04-18T17:01:34.123Z,7.90
2023-04-18T17:04:02.630Z,13.30
2023-04-18T17:09:00.864Z,9.60
2023-04-18T17:13:58.449Z,8.70
2023-04-18T17:16:27.175Z,9.70
2023-04-18T17:18:55.903Z,10.40
2023-04-18T17:21:24.082Z,11.10
2023-04-18T17:23:53.403Z,10.10
2023-04-18T17:26:22.739Z,10.10
2023-04-18T17:28:51.400Z,9.30
2023-04-18T17:31:19.687Z,16.30
2023-04-18T17:33:50.625Z,16.20
2023-04-18T17:36:18.786Z,9.20
2023-04-18T17:38:49.996Z,17.80
2023-04-18T17:41:19.577Z,25.80
2023-04-18T17:43:47.980Z,11.70
2023-04-18T17:46:16.690Z,11.90
2023-04-18T17:48:44.997Z,7.00
2023-04-18T17:51:13.107Z,10.10
2023-04-18T17:53:41.253Z,10.90
2023-04-18T17:56:09.870Z,11.80
2023-04-18T17:58:37.942Z,8.90
2023-04-18T18:01:16.009Z,9.10
2023-04-18T18:03:44.555Z,10.50
2023-04-18T18:08:42.720Z,11.60
2023-04-18T18:11:11.236Z,11.50
2023-04-18T18:13:39.453Z,10.60
2023-04-18T18:16:08.964Z,10.00
2023-04-18T18:18:38.292Z,15.90
2023-04-18T18:21:06.557Z,11.40
2023-04-18T18:23:35.597Z,11.30
2023-04-18T18:26:04.271Z,15.60
2023-04-18T18:28:33.038Z,17.70
2023-04-18T18:31:01.345Z,16.60
2023-04-18T18:33:29.783Z,13.20
2023-04-18T18:35:58.652Z,13.10
2023-04-18T18:38:26.926Z,10.00
2023-04-18T18:40:55.120Z,13.40
2023-04-18T18:43:26.314Z,13.90
2023-04-18T18:45:54.704Z,11.70
2023-04-18T18:48:23.788Z,12.40
2023-04-18T18:50:52.019Z,13.80
2023-04-18T18:53:20.148Z,13.60
2023-04-18T18:55:48.360Z,13.30
2023-04-18T18:58:16.842Z,11.10
2023-04-18T19:00:47.068Z,12.40
2023-04-18T19:03:19.281Z,18.00
2023-04-18T19:05:47.756Z,14.70
2023-04-18T19:08:15.852Z,14.10
2023-04-18T19:10:44.280Z,12.10
2023-04-18T19:13:12.436Z,11.40
2023-04-18T19:15:40.620Z,10.80
2023-04-18T19:18:09.031Z,9.00
2023-04-18T19:23:08.723Z,11.00
2023-04-18T19:25:37.001Z,10.10
2023-04-18T19:28:05.895Z,13.90
2023-04-18T19:30:34.323Z,14.90
2023-04-18T19:33:02.804Z,9.20
2023-04-18T19:35:31.004Z,9.30
2023-04-18T19:38:02.005Z,15.30
2023-04-18T19:40:30.542Z,13.70
2023-04-18T19:42:58.948Z,8.60
2023-04-18T19:45:27.298Z,12.20
2023-04-18T19:47:55.558Z,10.60
2023-04-18T19:50:23.940Z,11.70
2023-04-18T19:52:52.384Z,11.50
2023-04-18T19:55:21.119Z,14.60
2023-04-18T19:57:54.315Z,13.80
2023-04-18T20:00:22.587Z,12.10
2023-04-18T20:02:51.169Z,11.80
2023-04-18T20:05:20.109Z,11.00
2023-04-18T20:10:22.434Z,12.40
2023-04-18T20:12:51.438Z,15.10
2023-04-18T20:15:20.037Z,16.60
2023-04-18T20:17:48.845Z,12.20
2023-04-18T20:22:47.403Z,9.80
2023-04-18T20:25:15.480Z,10.40
2023-04-18T20:27:43.963Z,16.60
2023-04-18T20:30:12.639Z,10.70
2023-04-18T20:32:40.804Z,11.20
2023-04-18T20:35:09.510Z,11.20
2023-04-18T20:37:39.099Z,12.30
2023-04-18T20:40:11.319Z,11.20
2023-04-18T20:42:40.066Z,17.00
2023-04-18T20:45:11.816Z,9.00
2023-04-18T20:47:41.527Z,11.90
2023-04-18T20:50:10.845Z,13.90
2023-04-18T20:52:42.860Z,12.20
2023-04-18T20:55:11.319Z,16.20
2023-04-18T20:57:39.511Z,12.40
2023-04-18T21:00:09.943Z,9.80
2023-04-18T21:02:39.182Z,19.60
2023-04-18T21:05:07.842Z,15.30
2023-04-18T21:07:37.780Z,10.50
2023-04-18T21:10:06.776Z,10.00
2023-04-18T21:12:35.100Z,11.80
2023-04-18T21:15:05.528Z,12.90
2023-04-18T21:17:34.028Z,13.90
2023-04-18T21:20:02.309Z,12.00
2023-04-18T21:22:30.820Z,13.60
2023-04-18T21:24:58.962Z,18.20
2023-04-18T21:27:27.163Z,9.00
2023-04-18T21:29:55.280Z,13.60
2023-04-18T21:32:23.735Z,17.40
2023-04-18T21:34:52.006Z,21.00
2023-04-18T21:37:20.177Z,13.60
2023-04-18T21:39:48.211Z,17.20
2023-04-18T21:42:16.377Z,17.70
2023-04-18T21:44:44.479Z,16.90
2023-04-18T21:47:12.570Z,17.60
2023-04-18T21:49:41.901Z,18.00
2023-04-18T21:52:10.028Z,20.50
2023-04-18T21:54:39.858Z,17.80
2023-04-18T21:57:08.096Z,17.90
2023-04-18T21:59:36.699Z,21.10
2023-04-18T22:02:05.675Z,24.30
2023-04-18T22:07:02.552Z,15.00
2023-04-18T22:09:31.374Z,15.30
2023-04-18T22:11:59.616Z,19.10
2023-04-18T22:14:28.309Z,13.50
2023-04-18T22:16:56.426Z,15.10
2023-04-18T22:19:25.615Z,18.10
2023-04-18T22:24:22.177Z,22.00
2023-04-18T22:26:50.399Z,19.70
2023-04-18T22:29:18.675Z,13.10
2023-04-18T22:31:46.960Z,14.70
2023-04-18T22:34:15.164Z,16.30
2023-04-18T22:36:45.660Z,18.20
2023-04-18T22:39:13.698Z,22.30
2023-04-18T22:41:41.904Z,20.90
2023-04-18T22:44:10.075Z,17.40
2023-04-18T22:46:38.634Z,16.40
2023-04-18T22:49:07.447Z,15.00
2023-04-18T22:51:35.929Z,13.00
2023-04-18T22:54:04.111Z,14.70
2023-04-18T22:56:33.206Z,19.80
2023-04-18T22:59:01.464Z,16.50
2023-04-18T23:01:29.920Z,18.60
2023-04-18T23:03:58.161Z,16.70
2023-04-18T23:06:28.452Z,18.20
2023-04-18T23:08:57.032Z,15.40
2023-04-18T23:11:25.220Z,17.50
2023-04-18T23:13:53.271Z,15.40
2023-04-18T23:16:21.639Z,14.00
2023-04-18T23:18:51.371Z,16.80
2023-04-18T23:21:19.545Z,17.30
2023-04-18T23:23:48.133Z,20.10
2023-04-18T23:26:16.609Z,14.90
2023-04-18T23:28:45.040Z,19.90
2023-04-18T23:31:13.454Z,19.60
2023-04-18T23:36:11.862Z,16.00
2023-04-18T23:38:40.754Z,12.60
2023-04-18T23:43:37.121Z,11.80
2023-04-18T23:46:05.500Z,15.00
2023-04-18T23:48:34.044Z,27.30
2023-04-18T23:51:02.341Z,15.20
2023-04-18T23:53:30.739Z,12.80
2023-04-18T23:55:58.902Z,22.60
2023-04-18T23:58:27.061Z,18.50
