createdAt,value
2018-11-01T00:02:14.745Z,3.10
2018-11-01T00:04:45.989Z,3.40
2018-11-01T00:07:14.809Z,3.70
2018-11-01T00:09:44.737Z,2.90
2018-11-01T00:12:14.617Z,3.57
2018-11-01T00:14:44.664Z,3.33
2018-11-01T00:17:12.931Z,3.60
2018-11-01T00:19:40.594Z,2.70
2018-11-01T00:22:08.324Z,2.60
2018-11-01T00:24:36.064Z,2.90
2018-11-01T00:27:03.742Z,2.77
2018-11-01T00:29:31.414Z,2.40
2018-11-01T00:31:59.050Z,2.60
2018-11-01T00:34:26.726Z,2.70
2018-11-01T00:36:54.278Z,2.43
2018-11-01T00:39:21.804Z,3.03
2018-11-01T00:41:49.812Z,3.20
2018-11-01T00:44:17.340Z,2.80
2018-11-01T00:46:45.019Z,3.20
2018-11-01T00:49:13.087Z,2.97
2018-11-01T00:51:40.866Z,2.67
2018-11-01T00:54:08.918Z,3.00
2018-11-01T00:56:36.657Z,2.57
2018-11-01T00:59:04.678Z,2.87
2018-11-01T01:01:32.248Z,2.70
2018-11-01T01:03:59.872Z,3.03
2018-11-01T01:06:27.470Z,2.80
2018-11-01T01:08:55.074Z,2.97
2018-11-01T01:11:22.721Z,2.50
2018-11-01T01:13:50.240Z,2.40
2018-11-01T01:16:17.895Z,2.70
2018-11-01T01:18:45.528Z,2.97
2018-11-01T01:21:13.110Z,2.50
2018-11-01T01:23:40.683Z,2.60
2018-11-01T01:26:08.325Z,2.87
2018-11-01T01:28:35.909Z,2.90
2018-11-01T01:31:03.609Z,3.50
2018-11-01T01:33:31.354Z,3.20
2018-11-01T01:35:58.921Z,3.10
2018-11-01T01:38:26.482Z,3.10
2018-11-01T01:40:54.046Z,3.03
2018-11-01T01:43:21.604Z,2.60
2018-11-01T01:45:49.282Z,2.60
2018-11-01T01:48:16.993Z,3.20
2018-11-01T01:50:44.651Z,2.67
2018-11-01T01:53:12.215Z,3.27
2018-11-01T01:55:40.003Z,3.20
2018-11-01T01:58:07.524Z,3.13
2018-11-01T02:00:35.211Z,2.70
2018-11-01T02:03:02.728Z,2.93
2018-11-01T02:05:30.310Z,2.90
2018-11-01T02:07:57.893Z,2.80
2018-11-01T02:10:25.508Z,2.90
2018-11-01T02:12:53.372Z,2.87
2018-11-01T02:15:21.414Z,3.40
2018-11-01T02:17:49.020Z,3.20
2018-11-01T02:20:18.038Z,2.73
2018-11-01T02:22:46.208Z,2.47
2018-11-01T02:25:14.108Z,2.40
2018-11-01T02:27:47.377Z,2.70
2018-11-01T02:30:16.181Z,2.70
2018-11-01T02:32:44.461Z,3.13
2018-11-01T02:35:13.377Z,2.60
2018-11-01T02:37:41.224Z,2.73
2018-11-01T02:40:09.562Z,3.37
2018-11-01T02:42:37.335Z,3.20
2018-11-01T02:45:06.040Z,2.67
2018-11-01T02:47:33.550Z,2.57
2018-11-01T02:50:01.256Z,2.70
2018-11-01T02:52:29.133Z,3.20
2018-11-01T02:54:56.880Z,2.80
2018-11-01T02:57:24.584Z,3.03
2018-11-01T02:59:52.362Z,3.40
2018-11-01T03:02:20.049Z,2.90
2018-11-01T03:04:47.650Z,3.17
2018-11-01T03:07:15.648Z,3.57
2018-11-01T03:09:43.792Z,2.60
2018-11-01T03:12:11.438Z,3.10
2018-11-01T03:14:39.132Z,3.27
2018-11-01T03:17:07.049Z,3.20
2018-11-01T03:19:35.646Z,2.97
2018-11-01T03:22:03.333Z,3.00
2018-11-01T03:24:31.158Z,3.03
2018-11-01T03:26:58.739Z,3.40
2018-11-01T03:29:26.436Z,3.10
2018-11-01T03:31:54.537Z,3.60
2018-11-01T03:34:22.378Z,3.13
2018-11-01T03:36:50.130Z,2.90
2018-11-01T03:39:17.765Z,2.90
2018-11-01T03:41:45.289Z,2.90
2018-11-01T03:44:13.010Z,2.80
2018-11-01T03:46:40.553Z,3.50
2018-11-01T03:49:08.209Z,3.43
2018-11-01T03:51:36.030Z,3.63
2018-11-01T03:54:03.581Z,4.03
2018-11-01T03:56:31.181Z,3.50
2018-11-01T03:58:58.728Z,3.53
2018-11-01T04:01:26.424Z,3.80
2018-11-01T04:03:54.071Z,3.00
2018-11-01T04:06:21.798Z,3.23
2018-11-01T04:08:49.353Z,3.73
2018-11-01T04:11:16.845Z,3.50
2018-11-01T04:13:44.606Z,3.23
2018-11-01T04:16:12.186Z,2.90
2018-11-01T04:18:39.858Z,2.90
2018-11-01T04:21:07.428Z,3.80
2018-11-01T04:23:35.040Z,3.60
2018-11-01T04:26:02.571Z,3.30
2018-11-01T04:28:30.304Z,3.70
2018-11-01T04:30:57.849Z,3.20
2018-11-01T04:33:25.454Z,3.47
2018-11-01T04:35:52.986Z,3.70
2018-11-01T04:38:20.669Z,4.03
2018-11-01T04:40:48.403Z,3.10
2018-11-01T04:43:16.021Z,3.07
2018-11-01T04:45:43.541Z,3.33
2018-11-01T04:48:11.275Z,3.30
2018-11-01T04:50:38.804Z,3.43
2018-11-01T04:53:06.392Z,5.00
2018-11-01T04:55:34.003Z,3.60
2018-11-01T04:58:01.630Z,3.20
2018-11-01T05:00:29.376Z,3.57
2018-11-01T05:02:57.004Z,3.60
2018-11-01T05:05:24.614Z,3.17
2018-11-01T05:07:52.154Z,3.70
2018-11-01T05:10:19.856Z,3.60
2018-11-01T05:12:47.609Z,3.33
2018-11-01T05:15:15.409Z,3.60
2018-11-01T05:17:43.123Z,3.10
2018-11-01T05:20:11.932Z,3.50
2018-11-01T05:22:39.775Z,3.30
2018-11-01T05:25:08.232Z,4.10
2018-11-01T05:27:36.143Z,3.53
2018-11-01T05:30:04.690Z,2.83
2018-11-01T05:32:32.359Z,3.93
2018-11-01T05:34:59.934Z,3.70
2018-11-01T05:37:27.542Z,3.47
2018-11-01T05:39:55.165Z,3.50
2018-11-01T05:42:22.684Z,3.70
2018-11-01T05:44:50.323Z,3.73
2018-11-01T05:47:17.879Z,3.13
2018-11-01T05:49:45.463Z,3.67
2018-11-01T05:52:13.061Z,3.30
2018-11-01T05:54:41.483Z,3.53
2018-11-01T05:57:09.590Z,4.00
2018-11-01T05:59:37.123Z,3.60
2018-11-01T06:02:24.745Z,3.63
2018-11-01T06:04:52.508Z,3.83
2018-11-01T06:07:52.806Z,3.47
2018-11-01T06:10:20.425Z,3.60
2018-11-01T06:12:47.871Z,3.23
2018-11-01T06:15:15.459Z,4.00
2018-11-01T06:17:43.053Z,3.70
2018-11-01T06:20:11.113Z,3.33
2018-11-01T06:22:38.609Z,4.07
2018-11-01T06:25:07.226Z,4.20
2018-11-01T06:27:34.764Z,3.80
2018-11-01T06:30:02.206Z,3.47
2018-11-01T06:32:29.694Z,3.80
2018-11-01T06:35:00.622Z,3.87
2018-11-01T06:37:28.142Z,4.00
2018-11-01T06:39:55.735Z,3.60
2018-11-01T06:42:23.322Z,3.70
2018-11-01T06:44:50.937Z,3.40
2018-11-01T06:47:18.400Z,3.50
2018-11-01T06:49:45.909Z,4.07
2018-11-01T06:52:13.706Z,4.20
2018-11-01T06:54:41.283Z,4.00
2018-11-01T06:57:08.778Z,3.97
2018-11-01T06:59:36.398Z,3.87
2018-11-01T07:02:03.810Z,3.70
2018-11-01T07:04:31.262Z,4.10
2018-11-01T07:06:58.830Z,3.20
2018-11-01T07:09:26.416Z,3.70
2018-11-01T07:11:53.890Z,3.77
2018-11-01T07:14:21.510Z,3.47
2018-11-01T07:16:49.029Z,3.57
2018-11-01T07:19:16.595Z,3.50
2018-11-01T07:21:44.105Z,3.67
2018-11-01T07:24:11.865Z,3.87
2018-11-01T07:26:39.369Z,3.07
2018-11-01T07:29:06.882Z,3.47
2018-11-01T07:31:34.311Z,3.57
2018-11-01T07:34:01.803Z,3.50
2018-11-01T07:36:29.245Z,3.07
2018-11-01T07:38:56.767Z,3.20
2018-11-01T07:41:24.319Z,3.60
2018-11-01T07:43:51.912Z,3.57
2018-11-01T07:46:19.440Z,3.40
2018-11-01T07:48:47.026Z,4.20
2018-11-01T07:51:14.626Z,3.33
2018-11-01T07:53:42.272Z,3.03
2018-11-01T07:56:09.712Z,3.47
2018-11-01T07:58:37.264Z,3.60
2018-11-01T08:01:05.010Z,3.60
2018-11-01T08:03:32.445Z,4.50
2018-11-01T08:06:00.067Z,4.53
2018-11-01T08:08:27.586Z,3.40
2018-11-01T08:10:55.268Z,3.17
2018-11-01T08:13:22.675Z,3.67
2018-11-01T08:15:50.336Z,3.03
2018-11-01T08:18:17.782Z,3.87
2018-11-01T08:20:45.530Z,3.17
2018-11-01T08:23:13.046Z,3.47
2018-11-01T08:25:41.430Z,3.60
2018-11-01T08:28:09.062Z,3.33
2018-11-01T08:30:36.551Z,3.50
2018-11-01T08:33:04.105Z,3.43
2018-11-01T08:35:31.588Z,2.70
2018-11-01T08:37:59.110Z,3.40
2018-11-01T08:40:26.687Z,3.23
2018-11-01T08:42:54.109Z,3.27
2018-11-01T08:45:21.564Z,3.40
2018-11-01T08:47:49.193Z,4.03
2018-11-01T08:50:16.855Z,4.00
2018-11-01T08:52:44.706Z,3.80
2018-11-01T08:55:12.861Z,3.53
2018-11-01T08:57:41.605Z,3.97
2018-11-01T09:00:10.089Z,3.70
2018-11-01T09:02:37.784Z,4.17
2018-11-01T09:05:06.704Z,3.60
2018-11-01T09:07:34.812Z,3.87
2018-11-01T09:10:02.715Z,3.20
2018-11-01T09:12:30.340Z,3.20
2018-11-01T09:14:57.816Z,3.10
2018-11-01T09:17:25.372Z,4.43
2018-11-01T09:19:53.068Z,3.60
2018-11-01T09:22:20.521Z,3.43
2018-11-01T09:24:47.946Z,3.73
2018-11-01T09:27:15.496Z,4.00
2018-11-01T09:29:43.062Z,3.37
2018-11-01T09:32:10.833Z,3.83
2018-11-01T09:34:45.132Z,5.10
2018-11-01T09:37:12.577Z,5.70
2018-11-01T09:39:40.444Z,5.90
2018-11-01T09:42:07.989Z,4.47
2018-11-01T09:44:35.532Z,4.83
2018-11-01T09:47:03.560Z,6.13
2018-11-01T09:49:30.927Z,6.70
2018-11-01T09:51:58.481Z,5.90
2018-11-01T09:54:26.297Z,6.90
2018-11-01T09:56:53.881Z,5.23
2018-11-01T09:59:21.355Z,6.43
2018-11-01T10:01:49.145Z,7.03
2018-11-01T10:04:16.697Z,5.67
2018-11-01T10:06:44.176Z,6.57
2018-11-01T10:09:11.804Z,5.77
2018-11-01T10:11:39.377Z,5.10
2018-11-01T10:14:07.273Z,5.10
2018-11-01T10:16:35.654Z,5.00
2018-11-01T10:19:03.090Z,5.37
2018-11-01T10:21:30.845Z,4.57
2018-11-01T10:23:58.286Z,5.40
2018-11-01T10:26:25.909Z,5.07
2018-11-01T10:28:53.355Z,4.87
2018-11-01T10:31:20.798Z,4.63
2018-11-01T10:33:48.720Z,5.23
2018-11-01T10:36:16.249Z,6.07
2018-11-01T10:38:43.701Z,4.60
2018-11-01T10:41:11.314Z,4.77
2018-11-01T10:43:38.819Z,4.47
2018-11-01T10:46:06.258Z,4.90
2018-11-01T10:48:33.965Z,4.37
2018-11-01T10:51:01.695Z,4.87
2018-11-01T10:53:29.386Z,4.73
2018-11-01T10:55:56.936Z,5.33
2018-11-01T10:58:24.439Z,5.57
2018-11-01T11:00:57.769Z,5.40
2018-11-01T11:03:25.076Z,5.37
2018-11-01T11:05:52.516Z,5.60
2018-11-01T11:08:20.118Z,5.23
2018-11-01T11:10:47.692Z,5.83
2018-11-01T11:13:15.207Z,6.53
2018-11-01T11:15:42.719Z,5.07
2018-11-01T11:18:10.206Z,5.37
2018-11-01T11:20:38.291Z,6.77
2018-11-01T11:23:05.712Z,5.87
2018-11-01T11:25:33.269Z,5.90
2018-11-01T11:28:00.799Z,6.10
2018-11-01T11:30:28.773Z,5.47
2018-11-01T11:32:56.114Z,4.97
2018-11-01T11:35:23.710Z,5.03
2018-11-01T11:37:51.189Z,5.70
2018-11-01T11:40:18.779Z,5.97
2018-11-01T11:42:46.258Z,6.67
2018-11-01T11:45:13.734Z,5.33
2018-11-01T11:47:41.905Z,5.10
2018-11-01T11:50:11.007Z,5.63
2018-11-01T11:52:38.498Z,5.23
2018-11-01T11:55:07.653Z,6.00
2018-11-01T11:57:35.314Z,4.80
2018-11-01T12:00:03.097Z,6.07
2018-11-01T12:02:30.667Z,5.93
2018-11-01T12:04:58.313Z,5.27
2018-11-01T12:07:26.437Z,5.17
2018-11-01T12:09:53.879Z,6.10
2018-11-01T12:12:21.483Z,6.07
2018-11-01T12:14:49.084Z,4.70
2018-11-01T12:17:16.631Z,5.67
2018-11-01T12:19:44.136Z,5.70
2018-11-01T12:22:11.729Z,5.43
2018-11-01T12:24:39.118Z,5.90
2018-11-01T12:27:06.659Z,7.03
2018-11-01T12:29:34.467Z,5.93
2018-11-01T12:32:01.929Z,6.00
2018-11-01T12:34:29.377Z,5.90
2018-11-01T12:37:03.630Z,5.90
2018-11-01T12:39:31.324Z,6.03
2018-11-01T12:41:58.914Z,6.47
2018-11-01T12:44:26.412Z,5.80
2018-11-01T12:46:53.850Z,9.10
2018-11-01T12:49:21.348Z,5.97
2018-11-01T12:51:49.211Z,6.10
2018-11-01T12:54:16.774Z,5.40
2018-11-01T12:56:44.326Z,5.90
2018-11-01T12:59:11.806Z,5.80
2018-11-01T13:01:39.361Z,6.07
2018-11-01T13:04:06.798Z,5.80
2018-11-01T13:06:34.483Z,5.70
2018-11-01T13:09:02.007Z,6.87
2018-11-01T13:11:29.553Z,5.53
2018-11-01T13:13:56.998Z,6.53
2018-11-01T13:16:24.454Z,6.53
2018-11-01T13:18:51.952Z,5.60
2018-11-01T13:21:19.550Z,6.40
2018-11-01T13:23:47.026Z,6.23
2018-11-01T13:26:14.454Z,6.23
2018-11-01T13:28:41.906Z,6.43
2018-11-01T13:31:09.390Z,6.03
2018-11-01T13:33:36.815Z,6.10
2018-11-01T13:36:04.680Z,6.17
2018-11-01T13:38:32.285Z,6.87
2018-11-01T13:41:00.125Z,6.77
2018-11-01T13:43:27.459Z,7.60
2018-11-01T13:45:54.952Z,7.17
2018-11-01T13:48:22.572Z,6.70
2018-11-01T13:50:49.967Z,6.30
2018-11-01T13:53:17.447Z,6.50
2018-11-01T13:55:45.050Z,6.80
2018-11-01T13:58:12.620Z,6.30
2018-11-01T14:00:40.112Z,5.57
2018-11-01T14:03:07.546Z,6.30
2018-11-01T14:05:35.027Z,6.33
2018-11-01T14:08:02.416Z,5.50
2018-11-01T14:10:29.976Z,5.60
2018-11-01T14:12:57.572Z,6.40
2018-11-01T14:15:25.443Z,7.20
2018-11-01T14:17:52.397Z,6.50
2018-11-01T14:20:19.940Z,6.87
2018-11-01T14:22:47.374Z,6.70
2018-11-01T14:25:14.981Z,7.20
2018-11-01T14:27:42.744Z,6.83
2018-11-01T14:30:12.941Z,7.20
2018-11-01T14:32:40.536Z,7.20
2018-11-01T14:35:08.902Z,6.93
2018-11-01T14:37:36.560Z,7.20
2018-11-01T14:40:05.558Z,6.77
2018-11-01T14:42:33.510Z,6.93
2018-11-01T14:45:01.063Z,6.67
2018-11-01T14:47:28.541Z,5.60
2018-11-01T14:50:03.138Z,6.03
2018-11-01T14:52:30.898Z,6.17
2018-11-01T14:54:59.378Z,6.20
2018-11-01T14:57:27.773Z,5.87
2018-11-01T14:59:54.163Z,5.93
2018-11-01T15:02:21.438Z,6.30
2018-11-01T15:04:48.929Z,6.17
2018-11-01T15:07:16.394Z,6.87
2018-11-01T15:09:43.903Z,6.17
2018-11-01T15:12:11.476Z,5.97
2018-11-01T15:14:39.022Z,6.30
2018-11-01T15:17:06.495Z,6.77
2018-11-01T15:19:34.053Z,6.10
2018-11-01T15:22:01.631Z,6.17
2018-11-01T15:24:29.199Z,6.50
2018-11-01T15:26:56.743Z,7.50
2018-11-01T15:29:24.261Z,7.13
2018-11-01T15:31:51.729Z,6.20
2018-11-01T15:34:19.184Z,6.43
2018-11-01T15:36:46.743Z,6.80
2018-11-01T15:39:14.236Z,6.87
2018-11-01T15:41:41.858Z,6.97
2018-11-01T15:44:09.469Z,6.37
2018-11-01T15:46:37.228Z,5.77
2018-11-01T15:49:05.559Z,6.37
2018-11-01T15:51:33.108Z,6.63
2018-11-01T15:54:00.732Z,6.30
2018-11-01T15:56:28.373Z,6.47
2018-11-01T15:58:56.005Z,7.30
2018-11-01T16:01:23.683Z,7.10
2018-11-01T16:03:51.289Z,7.40
2018-11-01T16:06:18.994Z,6.47
2018-11-01T16:08:46.517Z,7.47
2018-11-01T16:11:14.422Z,7.47
2018-11-01T16:13:41.933Z,6.97
2018-11-01T16:16:09.449Z,6.80
2018-11-01T16:18:37.167Z,7.20
2018-11-01T16:21:04.891Z,7.63
2018-11-01T16:23:32.348Z,7.83
2018-11-01T16:25:59.840Z,8.23
2018-11-01T16:28:27.300Z,7.43
2018-11-01T16:30:54.856Z,8.67
2018-11-01T16:33:22.416Z,8.50
2018-11-01T16:35:49.962Z,8.47
2018-11-01T16:38:17.370Z,7.90
2018-11-01T16:40:44.886Z,8.43
2018-11-01T16:43:12.326Z,9.50
2018-11-01T16:45:39.885Z,9.57
2018-11-01T16:48:07.427Z,9.50
2018-11-01T16:50:35.026Z,9.80
2018-11-01T16:53:02.606Z,10.57
2018-11-01T16:55:30.198Z,10.17
2018-11-01T16:57:57.614Z,10.80
2018-11-01T17:00:25.244Z,10.93
2018-11-01T17:02:52.824Z,10.23
2018-11-01T17:05:20.287Z,9.87
2018-11-01T17:07:47.800Z,10.10
2018-11-01T17:10:15.442Z,10.20
2018-11-01T17:12:42.874Z,11.53
2018-11-01T17:15:12.116Z,11.33
2018-11-01T17:17:39.595Z,11.17
2018-11-01T17:20:07.099Z,10.67
2018-11-01T17:22:34.670Z,11.23
2018-11-01T17:25:02.379Z,12.70
2018-11-01T17:27:29.762Z,12.67
2018-11-01T17:29:57.704Z,11.97
2018-11-01T17:32:25.309Z,12.67
2018-11-01T17:34:52.774Z,12.03
2018-11-01T17:37:20.272Z,12.43
2018-11-01T17:39:47.754Z,12.30
2018-11-01T17:42:15.330Z,11.47
2018-11-01T17:44:42.771Z,11.63
2018-11-01T17:47:10.406Z,12.90
2018-11-01T17:49:37.978Z,12.70
2018-11-01T17:52:05.552Z,13.67
2018-11-01T17:54:33.212Z,11.87
2018-11-01T17:57:00.688Z,13.83
2018-11-01T17:59:28.205Z,14.03
2018-11-01T18:01:55.762Z,12.60
2018-11-01T18:04:23.314Z,14.20
2018-11-01T18:06:50.850Z,13.80
2018-11-01T18:09:18.378Z,12.83
2018-11-01T18:11:46.132Z,13.00
2018-11-01T18:14:13.712Z,12.07
2018-11-01T18:16:41.251Z,12.30
2018-11-01T18:19:08.768Z,14.50
2018-11-01T18:21:36.276Z,12.40
2018-11-01T18:24:04.957Z,13.07
2018-11-01T18:26:32.462Z,13.77
2018-11-01T18:29:00.036Z,14.80
2018-11-01T18:31:28.051Z,13.47
2018-11-01T18:33:55.810Z,13.00
2018-11-01T18:36:23.307Z,14.00
2018-11-01T18:38:51.034Z,12.90
2018-11-01T18:41:18.587Z,13.60
2018-11-01T18:43:46.025Z,13.00
2018-11-01T18:46:13.592Z,13.10
2018-11-01T18:48:41.027Z,13.67
2018-11-01T18:51:08.580Z,12.57
2018-11-01T18:53:36.155Z,14.57
2018-11-01T18:56:04.145Z,15.40
2018-11-01T18:58:31.765Z,14.80
2018-11-01T19:00:59.278Z,16.27
2018-11-01T19:03:29.812Z,14.00
2018-11-01T19:05:58.522Z,14.13
2018-11-01T19:08:26.277Z,16.23
2018-11-01T19:10:54.200Z,14.33
2018-11-01T19:13:22.235Z,14.20
2018-11-01T19:15:49.686Z,15.37
2018-11-01T19:18:17.292Z,14.70
2018-11-01T19:20:44.833Z,13.23
2018-11-01T19:23:12.410Z,15.10
2018-11-01T19:25:40.010Z,15.90
2018-11-01T19:28:07.734Z,13.80
2018-11-01T19:30:35.267Z,15.63
2018-11-01T19:33:02.809Z,15.40
2018-11-01T19:35:30.202Z,14.43
2018-11-01T19:37:57.677Z,16.63
2018-11-01T19:40:25.198Z,14.13
2018-11-01T19:42:52.610Z,13.27
2018-11-01T19:45:20.115Z,13.43
2018-11-01T19:47:47.625Z,13.37
2018-11-01T19:50:15.802Z,13.70
2018-11-01T19:52:43.473Z,15.13
2018-11-01T19:55:11.260Z,14.10
2018-11-01T19:57:38.867Z,14.47
2018-11-01T20:00:08.957Z,14.00
2018-11-01T20:02:36.510Z,13.17
2018-11-01T20:05:04.841Z,13.53
2018-11-01T20:07:32.497Z,13.43
2018-11-01T20:10:00.045Z,13.60
2018-11-01T20:12:27.616Z,13.20
2018-11-01T20:14:55.374Z,13.63
2018-11-01T20:17:22.792Z,13.87
2018-11-01T20:19:50.326Z,13.57
2018-11-01T20:22:17.971Z,13.00
2018-11-01T20:24:45.593Z,13.20
2018-11-01T20:27:13.083Z,12.40
2018-11-01T20:29:40.644Z,11.87
2018-11-01T20:32:08.125Z,12.93
2018-11-01T20:34:35.689Z,11.20
2018-11-01T20:37:03.305Z,11.77
2018-11-01T20:39:30.730Z,11.43
2018-11-01T20:41:58.237Z,10.90
2018-11-01T20:44:25.741Z,12.83
2018-11-01T20:46:53.341Z,12.83
2018-11-01T20:49:20.962Z,11.90
2018-11-01T20:51:48.887Z,10.10
2018-11-01T20:54:16.376Z,11.37
2018-11-01T20:56:43.828Z,12.20
2018-11-01T20:59:11.403Z,12.50
2018-11-01T21:01:38.908Z,11.00
2018-11-01T21:04:06.454Z,9.70
2018-11-01T21:06:34.191Z,10.50
2018-11-01T21:09:01.720Z,11.23
2018-11-01T21:11:29.402Z,11.70
2018-11-01T21:13:56.665Z,10.30
2018-11-01T21:16:24.167Z,11.80
2018-11-01T21:18:51.689Z,9.30
2018-11-01T21:21:19.463Z,11.67
2018-11-01T21:23:47.293Z,11.50
2018-11-01T21:26:14.775Z,11.67
2018-11-01T21:28:42.335Z,11.50
2018-11-01T21:31:09.868Z,11.87
2018-11-01T21:33:37.482Z,11.60
2018-11-01T21:36:05.181Z,11.80
2018-11-01T21:38:32.529Z,11.63
2018-11-01T21:41:00.064Z,9.80
2018-11-01T21:43:27.643Z,10.97
2018-11-01T21:45:55.153Z,10.83
2018-11-01T21:48:22.765Z,10.70
2018-11-01T21:50:50.290Z,8.53
2018-11-01T21:53:17.964Z,10.77
2018-11-01T21:55:45.525Z,9.17
2018-11-01T21:58:13.123Z,9.47
2018-11-01T22:00:40.669Z,9.83
2018-11-01T22:03:08.191Z,9.87
2018-11-01T22:05:35.763Z,12.13
2018-11-01T22:08:03.287Z,11.70
2018-11-01T22:10:30.801Z,8.87
2018-11-01T22:12:58.308Z,8.93
2018-11-01T22:15:25.795Z,9.70
2018-11-01T22:17:53.237Z,8.33
2018-11-01T22:20:20.771Z,8.93
2018-11-01T22:22:48.371Z,9.07
2018-11-01T22:25:16.047Z,8.87
2018-11-01T22:27:50.161Z,9.10
2018-11-01T22:30:17.714Z,9.33
2018-11-01T22:32:45.268Z,9.50
2018-11-01T22:35:12.961Z,10.73
2018-11-01T22:37:41.500Z,13.13
2018-11-01T22:40:09.060Z,10.43
2018-11-01T22:42:36.853Z,11.70
2018-11-01T22:45:06.243Z,12.33
2018-11-01T22:47:33.828Z,12.60
2018-11-01T22:50:01.334Z,12.67
2018-11-01T22:52:29.033Z,13.50
2018-11-01T22:54:56.714Z,12.70
2018-11-01T22:57:24.270Z,12.10
2018-11-01T22:59:51.740Z,12.07
2018-11-01T23:02:19.464Z,11.73
2018-11-01T23:04:47.046Z,12.23
2018-11-01T23:07:14.676Z,12.20
2018-11-01T23:09:42.146Z,13.00
2018-11-01T23:12:09.698Z,11.57
2018-11-01T23:14:37.291Z,11.77
2018-11-01T23:17:04.982Z,14.30
2018-11-01T23:19:32.467Z,12.87
2018-11-01T23:21:59.939Z,13.03
2018-11-01T23:24:27.449Z,13.10
2018-11-01T23:26:55.179Z,13.60
2018-11-01T23:29:22.719Z,13.90
2018-11-01T23:31:50.463Z,13.30
2018-11-01T23:34:18.062Z,14.03
2018-11-01T23:36:51.137Z,13.73
2018-11-01T23:39:30.219Z,14.87
2018-11-01T23:42:09.475Z,13.87
2018-11-01T23:44:48.429Z,13.23
2018-11-01T23:47:27.702Z,14.37
2018-11-01T23:50:03.549Z,14.10
2018-11-01T23:52:38.851Z,13.47
2018-11-01T23:55:06.400Z,13.30
2018-11-01T23:57:34.078Z,12.97
