createdAt,value
2022-10-18T00:03:09.762Z,4.47
2022-10-18T00:08:11.001Z,4.82
2022-10-18T00:13:12.508Z,4.13
2022-10-18T00:18:13.769Z,4.75
2022-10-18T00:23:15.035Z,4.68
2022-10-18T00:28:16.253Z,4.53
2022-10-18T00:33:17.615Z,4.63
2022-10-18T00:38:18.840Z,4.43
2022-10-18T00:43:20.053Z,5.00
2022-10-18T00:48:21.284Z,4.65
2022-10-18T00:53:22.882Z,4.93
2022-10-18T00:58:24.296Z,5.30
2022-10-18T01:03:25.604Z,4.47
2022-10-18T01:08:29.606Z,3.97
2022-10-18T01:13:43.584Z,4.40
2022-10-18T01:18:49.442Z,4.65
2022-10-18T01:24:13.780Z,3.90
2022-10-18T01:29:37.762Z,3.97
2022-10-18T01:34:40.029Z,3.78
2022-10-18T01:39:43.329Z,4.50
2022-10-18T01:44:45.415Z,3.70
2022-10-18T01:49:46.677Z,4.43
2022-10-18T01:54:50.885Z,3.93
2022-10-18T02:00:00.211Z,3.97
2022-10-18T02:05:06.059Z,4.20
2022-10-18T02:10:12.177Z,4.05
2022-10-18T02:15:16.138Z,4.70
2022-10-18T02:20:19.520Z,4.50
2022-10-18T02:25:24.990Z,4.10
2022-10-18T02:30:33.249Z,3.83
2022-10-18T02:35:39.916Z,3.75
2022-10-18T02:40:41.185Z,3.95
2022-10-18T02:45:42.476Z,4.10
2022-10-18T02:50:43.691Z,4.53
2022-10-18T02:55:44.937Z,4.30
2022-10-18T03:00:49.113Z,3.97
2022-10-18T03:05:50.754Z,4.18
2022-10-18T03:10:51.980Z,4.50
2022-10-18T03:15:53.191Z,3.93
2022-10-18T03:20:54.403Z,4.25
2022-10-18T03:25:55.625Z,3.97
2022-10-18T03:31:02.091Z,4.73
2022-10-18T03:36:03.559Z,3.60
2022-10-18T03:41:05.033Z,3.60
2022-10-18T03:46:06.268Z,4.00
2022-10-18T03:51:07.480Z,4.40
2022-10-18T03:56:08.707Z,4.03
2022-10-18T04:01:10.089Z,3.60
2022-10-18T04:06:11.437Z,3.53
2022-10-18T04:11:12.865Z,3.85
2022-10-18T04:16:14.084Z,3.80
2022-10-18T04:21:15.316Z,4.03
2022-10-18T04:26:17.282Z,3.90
2022-10-18T04:31:18.510Z,3.80
2022-10-18T04:36:19.731Z,4.10
2022-10-18T04:41:20.966Z,3.50
2022-10-18T04:46:22.184Z,3.85
2022-10-18T04:51:23.436Z,4.22
2022-10-18T04:56:24.720Z,4.40
2022-10-18T05:01:26.050Z,4.37
2022-10-18T05:06:27.322Z,3.80
2022-10-18T05:11:28.570Z,3.77
2022-10-18T05:16:29.859Z,4.20
2022-10-18T05:21:31.117Z,4.32
2022-10-18T05:26:32.350Z,4.10
2022-10-18T05:31:33.575Z,4.40
2022-10-18T05:36:34.831Z,5.75
2022-10-18T05:41:36.104Z,4.77
2022-10-18T05:46:37.554Z,4.70
2022-10-18T05:51:39.169Z,5.10
2022-10-18T05:56:40.591Z,4.90
2022-10-18T06:01:42.818Z,4.20
2022-10-18T06:06:44.142Z,4.78
2022-10-18T06:11:45.372Z,4.40
2022-10-18T06:16:46.607Z,4.47
2022-10-18T06:21:47.852Z,4.40
2022-10-18T06:26:49.924Z,4.87
2022-10-18T06:31:51.158Z,4.03
2022-10-18T06:36:56.426Z,4.10
2022-10-18T06:41:59.285Z,4.27
2022-10-18T06:47:00.569Z,4.78
2022-10-18T06:52:02.078Z,4.65
2022-10-18T06:57:03.362Z,4.63
2022-10-18T07:02:04.753Z,4.68
2022-10-18T07:07:06.028Z,4.78
2022-10-18T07:12:07.291Z,4.60
2022-10-18T07:17:08.531Z,4.75
2022-10-18T07:22:09.762Z,4.40
2022-10-18T07:27:10.984Z,4.73
2022-10-18T07:32:12.225Z,4.55
2022-10-18T07:37:13.463Z,4.55
2022-10-18T07:42:14.760Z,3.93
2022-10-18T07:47:16.057Z,4.07
2022-10-18T07:52:17.283Z,4.03
2022-10-18T07:57:18.609Z,3.80
2022-10-18T08:02:19.889Z,3.95
2022-10-18T08:07:21.112Z,4.53
2022-10-18T08:12:23.009Z,3.87
2022-10-18T08:17:24.246Z,3.55
2022-10-18T08:22:25.502Z,3.95
2022-10-18T08:27:26.751Z,4.20
2022-10-18T08:32:28.473Z,4.15
2022-10-18T08:37:30.071Z,3.20
2022-10-18T08:42:40.815Z,3.53
2022-10-18T08:47:43.519Z,3.03
2022-10-18T08:52:48.815Z,3.67
2022-10-18T08:57:51.564Z,3.40
2022-10-18T09:03:02.201Z,2.90
2022-10-18T09:08:13.669Z,2.80
2022-10-18T09:13:36.164Z,3.10
2022-10-18T09:18:57.301Z,2.80
2022-10-18T09:24:05.075Z,3.08
2022-10-18T09:29:09.594Z,2.95
2022-10-18T09:34:17.079Z,3.20
2022-10-18T09:39:38.561Z,3.92
2022-10-18T09:44:41.774Z,3.42
2022-10-18T09:49:45.541Z,4.30
2022-10-18T09:54:49.320Z,3.90
2022-10-18T09:59:50.671Z,3.20
2022-10-18T10:04:54.077Z,4.60
2022-10-18T10:09:56.815Z,3.63
2022-10-18T10:15:22.519Z,3.08
2022-10-18T10:20:35.363Z,4.05
2022-10-18T10:25:37.982Z,4.27
2022-10-18T10:30:39.502Z,3.55
2022-10-18T10:35:56.579Z,3.10
2022-10-18T10:40:58.328Z,5.60
2022-10-18T10:46:02.178Z,3.80
2022-10-18T10:51:03.413Z,4.82
2022-10-18T10:56:05.847Z,3.55
2022-10-18T11:01:19.289Z,3.50
2022-10-18T11:06:42.093Z,3.40
2022-10-18T11:11:47.456Z,3.80
2022-10-18T11:16:56.897Z,3.73
2022-10-18T11:21:58.908Z,3.42
2022-10-18T11:27:05.320Z,3.47
2022-10-18T11:32:15.661Z,3.67
2022-10-18T11:37:39.659Z,3.83
2022-10-18T11:43:16.705Z,3.90
2022-10-18T11:48:23.881Z,5.18
2022-10-18T11:53:46.130Z,3.80
2022-10-18T11:59:09.838Z,5.20
2022-10-18T12:04:18.026Z,3.80
2022-10-18T12:09:19.256Z,3.83
2022-10-18T12:14:29.157Z,3.45
2022-10-18T12:19:32.995Z,4.20
2022-10-18T12:24:35.445Z,3.50
2022-10-18T12:29:36.728Z,3.50
2022-10-18T12:34:44.117Z,3.78
2022-10-18T12:40:09.347Z,3.50
2022-10-18T12:45:20.587Z,2.60
2022-10-18T12:50:24.965Z,3.70
2022-10-18T12:55:26.228Z,3.20
2022-10-18T13:00:30.749Z,2.73
2022-10-18T13:05:55.939Z,2.70
2022-10-18T13:11:09.856Z,2.33
2022-10-18T13:16:23.147Z,3.30
2022-10-18T13:21:27.412Z,2.43
2022-10-18T13:26:42.693Z,5.07
2022-10-18T13:31:46.754Z,9.63
2022-10-18T13:37:02.098Z,4.23
2022-10-18T13:42:03.330Z,3.20
2022-10-18T13:47:04.549Z,4.20
2022-10-18T13:52:05.767Z,3.80
2022-10-18T13:57:24.808Z,3.28
2022-10-18T14:02:58.507Z,2.80
2022-10-18T14:08:11.141Z,5.67
2022-10-18T14:13:17.800Z,9.07
2022-10-18T14:18:24.628Z,4.60
2022-10-18T14:23:29.204Z,5.50
2022-10-18T14:28:47.950Z,5.60
2022-10-18T14:33:57.265Z,11.52
2022-10-18T14:39:04.235Z,11.23
2022-10-18T14:44:11.386Z,3.50
2022-10-18T14:49:13.541Z,4.10
2022-10-18T14:54:16.760Z,5.40
2022-10-18T14:59:17.972Z,4.03
2022-10-18T15:04:19.351Z,5.90
2022-10-18T15:09:22.013Z,5.00
2022-10-18T15:14:24.621Z,5.22
2022-10-18T15:19:34.117Z,4.23
2022-10-18T15:24:36.518Z,3.75
2022-10-18T15:29:38.136Z,4.03
2022-10-18T15:34:39.442Z,4.03
2022-10-18T15:39:40.741Z,8.48
2022-10-18T15:44:49.289Z,6.25
2022-10-18T15:49:51.036Z,5.67
2022-10-18T15:54:52.269Z,4.77
2022-10-18T15:59:53.505Z,7.15
2022-10-18T16:04:54.795Z,5.45
2022-10-18T16:09:56.074Z,4.80
2022-10-18T16:14:57.330Z,4.57
2022-10-18T16:19:58.655Z,6.00
2022-10-18T16:25:00.027Z,5.23
2022-10-18T16:30:03.466Z,4.72
2022-10-18T16:35:06.901Z,5.00
2022-10-18T16:40:20.115Z,6.77
2022-10-18T16:45:21.430Z,6.63
2022-10-18T16:50:22.789Z,6.95
2022-10-18T16:55:24.970Z,5.45
2022-10-18T17:00:26.277Z,6.00
2022-10-18T17:05:27.531Z,5.32
2022-10-18T17:10:28.917Z,6.35
2022-10-18T17:15:32.900Z,5.80
2022-10-18T17:20:36.371Z,6.20
2022-10-18T17:25:46.348Z,6.07
2022-10-18T17:30:59.083Z,5.63
2022-10-18T17:36:00.329Z,7.57
2022-10-18T17:41:05.811Z,6.07
2022-10-18T17:46:07.426Z,10.88
2022-10-18T17:51:12.830Z,11.30
2022-10-18T17:56:14.305Z,11.45
2022-10-18T18:01:17.483Z,9.65
2022-10-18T18:06:31.183Z,7.90
2022-10-18T18:11:32.660Z,6.78
2022-10-18T18:16:35.136Z,5.60
2022-10-18T18:21:36.562Z,4.90
2022-10-18T18:26:38.524Z,5.50
2022-10-18T18:31:43.422Z,5.30
2022-10-18T18:36:45.120Z,5.73
2022-10-18T18:41:47.589Z,6.80
2022-10-18T18:46:48.982Z,6.18
2022-10-18T18:51:50.210Z,6.00
2022-10-18T18:56:51.479Z,5.70
2022-10-18T19:01:52.810Z,5.47
2022-10-18T19:06:54.119Z,6.25
2022-10-18T19:11:56.207Z,5.53
2022-10-18T19:17:02.183Z,7.97
2022-10-18T19:22:09.483Z,8.35
2022-10-18T19:27:12.507Z,8.03
2022-10-18T19:32:16.680Z,9.20
2022-10-18T19:37:18.360Z,7.60
2022-10-18T19:42:25.073Z,6.80
2022-10-18T19:47:27.572Z,6.90
2022-10-18T19:52:28.940Z,7.18
2022-10-18T19:57:30.242Z,6.68
2022-10-18T20:02:31.832Z,6.83
2022-10-18T20:07:33.301Z,7.10
2022-10-18T20:12:35.372Z,5.70
2022-10-18T20:17:36.878Z,4.93
2022-10-18T20:22:38.278Z,4.93
2022-10-18T20:27:39.529Z,7.50
2022-10-18T20:32:41.872Z,6.97
2022-10-18T20:37:43.143Z,7.03
2022-10-18T20:42:44.452Z,6.63
2022-10-18T20:47:45.820Z,5.72
2022-10-18T20:52:51.061Z,6.00
2022-10-18T20:57:52.317Z,5.50
2022-10-18T21:02:53.563Z,5.95
2022-10-18T21:07:54.801Z,5.43
2022-10-18T21:12:56.279Z,4.77
2022-10-18T21:17:57.526Z,5.00
2022-10-18T21:22:58.793Z,6.18
2022-10-18T21:28:00.108Z,4.50
2022-10-18T21:33:02.159Z,6.45
2022-10-18T21:38:03.951Z,7.43
2022-10-18T21:43:05.405Z,5.73
2022-10-18T21:48:06.863Z,5.70
2022-10-18T21:53:08.132Z,4.97
2022-10-18T21:58:09.445Z,5.27
2022-10-18T22:03:11.564Z,6.35
2022-10-18T22:08:12.820Z,6.25
2022-10-18T22:13:14.056Z,5.13
2022-10-18T22:18:15.380Z,5.03
2022-10-18T22:23:16.608Z,5.65
2022-10-18T22:28:17.839Z,4.90
2022-10-18T22:33:19.091Z,4.80
2022-10-18T22:38:20.328Z,5.53
2022-10-18T22:43:21.689Z,5.33
2022-10-18T22:48:22.942Z,5.07
2022-10-18T22:53:24.223Z,5.38
2022-10-18T22:58:25.625Z,5.50
2022-10-18T23:03:26.879Z,5.60
2022-10-18T23:08:28.628Z,5.40
2022-10-18T23:13:29.868Z,5.30
2022-10-18T23:18:31.228Z,5.20
2022-10-18T23:23:35.406Z,4.75
2022-10-18T23:28:37.731Z,5.43
2022-10-18T23:33:39.387Z,6.30
2022-10-18T23:38:40.960Z,5.55
2022-10-18T23:43:42.512Z,6.13
2022-10-18T23:48:43.766Z,6.38
2022-10-18T23:53:45.157Z,6.28
2022-10-18T23:58:46.417Z,5.40
