createdAt,value
2023-04-25T00:00:00.268Z,99155.43
2023-04-25T00:05:04.630Z,99158.48
2023-04-25T00:10:07.380Z,99156.69
2023-04-25T00:15:10.610Z,99154.46
2023-04-25T00:20:12.549Z,99147.92
2023-04-25T00:25:14.021Z,99146.14
2023-04-25T00:30:21.884Z,99147.25
2023-04-25T00:35:23.528Z,99142.02
2023-04-25T00:40:25.150Z,99134.94
2023-04-25T00:45:33.051Z,99135.77
2023-04-25T00:50:35.086Z,99146.80
2023-04-25T00:55:37.199Z,99150.23
2023-04-25T01:00:39.078Z,99144.05
2023-04-25T01:05:43.224Z,99144.64
2023-04-25T01:10:44.726Z,99141.00
2023-04-25T01:15:46.415Z,99132.98
2023-04-25T01:20:51.459Z,99127.70
2023-04-25T01:25:53.577Z,99129.53
2023-04-25T01:30:55.800Z,99132.30
2023-04-25T01:35:57.364Z,99129.57
2023-04-25T01:40:58.981Z,99124.84
2023-04-25T01:46:00.790Z,99121.98
2023-04-25T01:51:02.346Z,99116.96
2023-04-25T01:56:04.484Z,99112.42
2023-04-25T02:01:06.036Z,99104.09
2023-04-25T02:06:07.872Z,99111.08
2023-04-25T02:11:09.380Z,99117.00
2023-04-25T02:16:10.934Z,99123.40
2023-04-25T02:21:12.640Z,99123.44
2023-04-25T02:26:14.441Z,99121.23
2023-04-25T02:31:16.334Z,99120.21
2023-04-25T02:36:17.895Z,99113.51
2023-04-25T02:41:19.420Z,99102.20
2023-04-25T02:46:32.231Z,99099.49
2023-04-25T02:51:39.710Z,99099.83
2023-04-25T02:56:41.219Z,99099.01
2023-04-25T03:01:42.770Z,99096.61
2023-04-25T03:06:44.326Z,99096.61
2023-04-25T03:11:46.879Z,99098.30
2023-04-25T03:16:48.487Z,99095.45
2023-04-25T03:21:50.198Z,99101.86
2023-04-25T03:26:51.738Z,99102.66
2023-04-25T03:31:53.319Z,99102.27
2023-04-25T03:36:55.106Z,99102.14
2023-04-25T03:41:56.602Z,99106.52
2023-04-25T03:46:58.090Z,99110.31
2023-04-25T03:51:59.577Z,99110.00
2023-04-25T03:57:01.120Z,99110.37
2023-04-25T04:02:02.626Z,99111.46
2023-04-25T04:07:04.596Z,99112.45
2023-04-25T04:12:07.098Z,99117.44
2023-04-25T04:17:08.568Z,99123.69
2023-04-25T04:22:10.114Z,99125.52
2023-04-25T04:27:13.762Z,99129.45
2023-04-25T04:32:16.746Z,99137.92
2023-04-25T04:37:19.464Z,99148.88
2023-04-25T04:42:22.280Z,99152.89
2023-04-25T04:47:24.713Z,99157.25
2023-04-25T04:52:26.357Z,99158.91
2023-04-25T04:57:29.128Z,99154.04
2023-04-25T05:02:30.754Z,99149.20
2023-04-25T05:07:32.577Z,99138.66
2023-04-25T05:12:35.867Z,99141.27
2023-04-25T05:17:40.100Z,99141.63
2023-04-25T05:22:42.845Z,99143.46
2023-04-25T05:27:44.554Z,99148.41
2023-04-25T05:32:47.847Z,99153.17
2023-04-25T05:37:49.498Z,99155.52
2023-04-25T05:42:51.470Z,99159.04
2023-04-25T05:47:53.109Z,99166.64
2023-04-25T05:52:54.647Z,99183.85
2023-04-25T05:57:56.182Z,99196.02
2023-04-25T06:02:57.870Z,99198.98
2023-04-25T06:07:59.626Z,99200.67
2023-04-25T06:13:01.131Z,99194.95
2023-04-25T06:18:02.732Z,99188.66
2023-04-25T06:23:04.298Z,99189.73
2023-04-25T06:28:05.885Z,99191.98
2023-04-25T06:33:07.635Z,99197.16
2023-04-25T06:38:10.035Z,99194.30
2023-04-25T06:43:11.696Z,99190.04
2023-04-25T06:48:13.159Z,99182.48
2023-04-25T06:53:15.075Z,99177.67
2023-04-25T06:58:16.683Z,99175.33
2023-04-25T07:03:18.484Z,99180.13
2023-04-25T07:08:20.873Z,99184.63
2023-04-25T07:13:22.491Z,99188.89
2023-04-25T07:18:24.134Z,99190.57
2023-04-25T07:23:25.634Z,99193.13
2023-04-25T07:28:27.197Z,99203.16
2023-04-25T07:33:28.706Z,99206.90
2023-04-25T07:38:32.299Z,99207.46
2023-04-25T07:43:34.041Z,99212.91
2023-04-25T07:48:35.607Z,99210.33
2023-04-25T07:53:38.701Z,99212.42
2023-04-25T07:58:40.429Z,99210.40
2023-04-25T08:03:42.173Z,99218.45
2023-04-25T08:08:43.965Z,99223.03
2023-04-25T08:13:45.612Z,99231.36
2023-04-25T08:18:47.280Z,99237.52
2023-04-25T08:23:49.069Z,99247.50
2023-04-25T08:28:50.865Z,99245.73
2023-04-25T08:33:53.046Z,99249.02
2023-04-25T08:38:55.639Z,99258.91
2023-04-25T08:44:01.662Z,99271.17
2023-04-25T08:49:03.586Z,99278.00
2023-04-25T08:59:18.503Z,99292.73
2023-04-25T09:04:21.573Z,99299.20
2023-04-25T09:09:23.245Z,99300.52
2023-04-25T09:14:27.016Z,99303.02
2023-04-25T09:19:41.475Z,99301.89
2023-04-25T09:24:45.234Z,99308.43
2023-04-25T09:29:47.461Z,99305.45
2023-04-25T09:34:54.573Z,99306.05
2023-04-25T09:40:03.147Z,99306.08
2023-04-25T09:45:05.677Z,99308.26
2023-04-25T09:50:16.583Z,99305.69
2023-04-25T09:55:18.800Z,99315.14
2023-04-25T10:00:22.508Z,99311.91
2023-04-25T10:05:25.865Z,99314.33
2023-04-25T10:10:31.449Z,99317.75
2023-04-25T10:15:39.707Z,99323.14
2023-04-25T10:20:41.971Z,99321.70
2023-04-25T10:25:44.567Z,99326.80
2023-04-25T10:30:57.867Z,99324.36
2023-04-25T10:35:59.479Z,99323.80
2023-04-25T10:41:10.004Z,99326.74
2023-04-25T10:46:23.516Z,99326.82
2023-04-25T10:51:28.501Z,99331.55
2023-04-25T10:56:45.393Z,99329.61
2023-04-25T11:01:50.266Z,99327.71
2023-04-25T11:07:07.961Z,99329.41
2023-04-25T11:12:12.774Z,99327.91
2023-04-25T11:17:14.698Z,99326.05
2023-04-25T11:22:16.432Z,99329.80
2023-04-25T11:27:18.143Z,99328.75
2023-04-25T11:32:21.512Z,99337.11
2023-04-25T11:37:23.193Z,99336.67
2023-04-25T11:42:24.727Z,99336.98
2023-04-25T11:47:33.803Z,99329.30
2023-04-25T11:52:42.781Z,99330.60
2023-04-25T11:57:46.593Z,99329.89
2023-04-25T12:02:53.301Z,99327.25
2023-04-25T12:07:55.429Z,99327.17
2023-04-25T12:12:56.989Z,99325.29
2023-04-25T12:17:58.789Z,99328.80
2023-04-25T12:23:01.296Z,99326.05
2023-04-25T12:28:27.947Z,99324.94
2023-04-25T12:33:37.498Z,99324.11
2023-04-25T12:38:41.643Z,99320.36
2023-04-25T12:43:43.335Z,99314.84
2023-04-25T12:48:44.853Z,99315.75
2023-04-25T12:53:46.472Z,99315.27
2023-04-25T12:58:49.467Z,99309.86
2023-04-25T13:03:51.824Z,99308.01
2023-04-25T13:08:53.851Z,99303.06
2023-04-25T13:13:57.063Z,99304.98
2023-04-25T13:18:59.544Z,99298.06
2023-04-25T13:24:01.097Z,99296.88
2023-04-25T13:29:04.763Z,99300.77
2023-04-25T13:34:06.387Z,99300.83
2023-04-25T13:39:08.336Z,99295.23
2023-04-25T13:44:09.834Z,99303.61
2023-04-25T13:49:13.282Z,99300.14
2023-04-25T13:54:15.111Z,99298.05
2023-04-25T13:59:16.888Z,99300.41
2023-04-25T14:04:18.590Z,99300.80
2023-04-25T14:09:21.952Z,99303.52
2023-04-25T14:14:24.591Z,99303.55
2023-04-25T14:19:26.181Z,99304.25
2023-04-25T14:24:27.734Z,99307.27
2023-04-25T14:29:29.250Z,99311.02
2023-04-25T14:34:30.818Z,99311.88
2023-04-25T14:39:32.294Z,99306.06
2023-04-25T14:44:33.834Z,99307.84
2023-04-25T14:49:35.443Z,99309.85
2023-04-25T14:54:37.401Z,99315.34
2023-04-25T14:59:39.581Z,99312.70
2023-04-25T15:04:41.500Z,99315.33
2023-04-25T15:09:43.187Z,99310.85
2023-04-25T15:14:44.813Z,99313.69
2023-04-25T15:19:46.341Z,99317.38
2023-04-25T15:24:47.894Z,99321.19
2023-04-25T15:29:49.603Z,99317.90
2023-04-25T15:34:51.098Z,99316.65
2023-04-25T15:40:09.774Z,99318.46
2023-04-25T15:45:12.286Z,99318.55
2023-04-25T15:50:17.143Z,99325.58
2023-04-25T15:55:21.671Z,99326.41
2023-04-25T16:00:24.088Z,99326.83
2023-04-25T16:05:25.598Z,99325.16
2023-04-25T16:10:27.882Z,99325.19
2023-04-25T16:15:29.498Z,99327.11
2023-04-25T16:20:31.108Z,99327.69
2023-04-25T16:25:32.698Z,99330.54
2023-04-25T16:30:34.266Z,99335.59
2023-04-25T16:35:35.852Z,99335.15
2023-04-25T16:40:37.464Z,99340.48
2023-04-25T16:45:39.004Z,99344.23
2023-04-25T16:50:40.810Z,99346.80
2023-04-25T16:55:42.301Z,99353.65
2023-04-25T17:00:44.866Z,99359.94
2023-04-25T17:05:46.744Z,99358.23
2023-04-25T17:10:49.264Z,99364.66
2023-04-25T17:15:50.864Z,99371.55
2023-04-25T17:20:52.463Z,99375.72
2023-04-25T17:25:54.033Z,99379.37
2023-04-25T17:30:57.529Z,99379.74
2023-04-25T17:35:59.131Z,99384.64
2023-04-25T17:41:00.791Z,99390.14
2023-04-25T17:46:02.377Z,99399.33
2023-04-25T17:51:04.154Z,99403.85
2023-04-25T17:56:15.812Z,99413.14
2023-04-25T18:01:31.708Z,99425.56
2023-04-25T18:06:33.645Z,99433.52
2023-04-25T18:11:35.702Z,99438.61
2023-04-25T18:16:37.240Z,99450.46
2023-04-25T18:21:38.956Z,99457.93
2023-04-25T18:26:40.586Z,99463.48
2023-04-25T18:31:42.838Z,99469.91
2023-04-25T18:36:44.315Z,99472.48
2023-04-25T18:41:55.256Z,99475.65
2023-04-25T18:47:01.977Z,99472.67
2023-04-25T18:52:03.770Z,99479.09
2023-04-25T18:57:06.313Z,99485.31
2023-04-25T19:02:08.853Z,99489.33
2023-04-25T19:07:10.374Z,99489.75
2023-04-25T19:12:12.031Z,99493.70
2023-04-25T19:17:13.594Z,99497.94
2023-04-25T19:22:15.384Z,99504.13
2023-04-25T19:27:16.988Z,99506.48
2023-04-25T19:32:18.480Z,99506.30
2023-04-25T19:37:20.578Z,99509.02
2023-04-25T19:42:22.114Z,99509.19
2023-04-25T19:47:24.051Z,99516.73
2023-04-25T19:52:25.720Z,99520.61
2023-04-25T19:57:31.994Z,99517.91
2023-04-25T20:02:33.720Z,99512.70
2023-04-25T20:07:35.553Z,99517.27
2023-04-25T20:12:37.815Z,99511.25
2023-04-25T20:17:41.729Z,99513.24
2023-04-25T20:22:43.507Z,99513.80
2023-04-25T20:27:45.377Z,99509.52
2023-04-25T20:32:47.065Z,99510.72
2023-04-25T20:37:49.386Z,99506.84
2023-04-25T20:42:52.352Z,99508.42
2023-04-25T20:47:54.120Z,99512.19
2023-04-25T20:52:55.761Z,99513.30
2023-04-25T20:57:57.901Z,99512.63
2023-04-25T21:02:59.652Z,99510.62
2023-04-25T21:08:01.357Z,99512.10
2023-04-25T21:13:02.867Z,99508.13
2023-04-25T21:18:04.692Z,99509.63
2023-04-25T21:23:06.188Z,99512.05
2023-04-25T21:28:08.938Z,99508.59
2023-04-25T21:33:10.465Z,99509.22
2023-04-25T21:38:12.788Z,99508.86
2023-04-25T21:43:14.337Z,99502.02
2023-04-25T21:48:15.800Z,99504.77
2023-04-25T21:53:17.325Z,99504.27
2023-04-25T21:58:19.662Z,99503.39
2023-04-25T22:03:21.290Z,99504.73
2023-04-25T22:08:23.214Z,99506.40
2023-04-25T22:13:25.923Z,99509.95
2023-04-25T22:18:27.482Z,99511.70
2023-04-25T22:23:29.487Z,99511.69
2023-04-25T22:28:31.587Z,99517.35
2023-04-25T22:33:33.546Z,99517.55
2023-04-25T22:38:35.079Z,99516.08
2023-04-25T22:43:42.212Z,99517.13
2023-04-25T22:48:44.668Z,99514.86
2023-04-25T22:53:46.151Z,99521.00
2023-04-25T22:58:49.806Z,99525.31
2023-04-25T23:03:51.734Z,99524.70
2023-04-25T23:08:53.840Z,99530.27
2023-04-25T23:13:56.388Z,99533.52
2023-04-25T23:18:57.885Z,99533.89
2023-04-25T23:23:59.749Z,99539.81
2023-04-25T23:29:01.865Z,99546.61
2023-04-25T23:34:03.393Z,99553.09
2023-04-25T23:39:05.597Z,99553.61
2023-04-25T23:44:08.880Z,99555.44
2023-04-25T23:49:10.442Z,99557.59
2023-04-25T23:54:12.979Z,99567.14
2023-04-25T23:59:14.467Z,99573.55
