createdAt,value
2022-12-19T00:01:02.358Z,101651.81
2022-12-19T00:03:31.064Z,101640.50
2022-12-19T00:06:03.144Z,101648.31
2022-12-19T00:08:33.231Z,101643.97
2022-12-19T00:11:03.634Z,101653.53
2022-12-19T00:13:40.767Z,101643.97
2022-12-19T00:16:13.277Z,101655.28
2022-12-19T00:18:42.248Z,101643.97
2022-12-19T00:21:18.309Z,101636.13
2022-12-19T00:23:50.123Z,101638.75
2022-12-19T00:26:20.790Z,101634.41
2022-12-19T00:28:51.506Z,101632.66
2022-12-19T00:31:25.476Z,101629.19
2022-12-19T00:33:57.402Z,101629.19
2022-12-19T00:36:29.591Z,101623.09
2022-12-19T00:39:01.519Z,101611.81
2022-12-19T00:41:36.273Z,101604.81
2022-12-19T00:44:07.413Z,101601.34
2022-12-19T00:46:36.511Z,101604.81
2022-12-19T00:49:06.205Z,101598.75
2022-12-19T00:51:36.522Z,101598.72
2022-12-19T00:54:07.949Z,101591.78
2022-12-19T00:56:38.343Z,101590.03
2022-12-19T00:59:08.954Z,101586.53
2022-12-19T01:01:40.493Z,101577.81
2022-12-19T01:04:28.085Z,101574.34
2022-12-19T01:06:58.100Z,101576.97
2022-12-19T01:09:35.046Z,101570.88
2022-12-19T01:12:24.357Z,101561.31
2022-12-19T01:15:03.924Z,101561.28
2022-12-19T01:17:34.748Z,101570.88
2022-12-19T01:20:15.059Z,101564.75
2022-12-19T01:22:43.525Z,101569.09
2022-12-19T01:25:16.280Z,101571.72
2022-12-19T01:27:44.709Z,101572.56
2022-12-19T01:30:14.072Z,101568.19
2022-12-19T01:32:47.060Z,101545.53
2022-12-19T01:35:21.217Z,101549.88
2022-12-19T01:37:51.010Z,101542.91
2022-12-19T01:40:21.525Z,101544.63
2022-12-19T01:42:53.194Z,101528.03
2022-12-19T01:45:33.837Z,101521.94
2022-12-19T01:48:08.605Z,101520.97
2022-12-19T01:50:57.297Z,101511.34
2022-12-19T01:53:36.610Z,101501.84
2022-12-19T01:56:23.563Z,101501.78
2022-12-19T01:59:01.730Z,101504.31
2022-12-19T02:01:50.080Z,101504.28
2022-12-19T02:04:24.585Z,101493.75
2022-12-19T02:06:58.584Z,101491.91
2022-12-19T02:09:27.192Z,101484.13
2022-12-19T02:11:56.720Z,101474.53
2022-12-19T02:14:25.532Z,101481.56
2022-12-19T02:17:00.756Z,101477.13
2022-12-19T02:20:06.185Z,101478.88
2022-12-19T02:22:45.947Z,101480.53
2022-12-19T02:25:49.562Z,101478.75
2022-12-19T02:29:01.833Z,101470.94
2022-12-19T02:31:44.914Z,101467.28
2022-12-19T02:34:21.748Z,101469.06
2022-12-19T02:36:56.543Z,101468.97
2022-12-19T02:39:35.536Z,101475.91
2022-12-19T02:42:10.850Z,101477.63
2022-12-19T02:44:44.616Z,101466.12
2022-12-19T02:47:15.432Z,101471.25
2022-12-19T02:49:44.211Z,101467.75
2022-12-19T02:52:53.595Z,101465.25
2022-12-19T02:55:25.760Z,101463.44
2022-12-19T02:58:34.074Z,101453.94
2022-12-19T03:01:13.236Z,101447.56
2022-12-19T03:03:51.293Z,101437.91
2022-12-19T03:06:26.625Z,101437.06
2022-12-19T03:09:03.840Z,101449.84
2022-12-19T03:11:36.749Z,101445.38
2022-12-19T03:14:09.752Z,101452.47
2022-12-19T03:16:39.028Z,101462.00
2022-12-19T03:19:13.005Z,101462.91
2022-12-19T03:21:45.807Z,101462.19
2022-12-19T03:24:15.213Z,101457.69
2022-12-19T03:26:49.312Z,101452.34
2022-12-19T03:29:23.031Z,101452.31
2022-12-19T03:31:55.121Z,101452.28
2022-12-19T03:34:30.121Z,101452.31
2022-12-19T03:37:03.553Z,101443.56
2022-12-19T03:39:33.672Z,101447.00
2022-12-19T03:42:22.187Z,101448.69
2022-12-19T03:44:52.232Z,101431.31
2022-12-19T03:47:25.470Z,101438.31
2022-12-19T03:49:55.623Z,101427.66
2022-12-19T03:52:29.224Z,101428.62
2022-12-19T03:55:04.122Z,101432.97
2022-12-19T03:57:41.102Z,101445.12
2022-12-19T04:00:15.777Z,101439.81
2022-12-19T04:02:49.075Z,101443.37
2022-12-19T04:05:22.949Z,101441.72
2022-12-19T04:07:54.946Z,101436.50
2022-12-19T04:10:26.205Z,101437.28
2022-12-19T04:13:00.855Z,101432.00
2022-12-19T04:15:38.460Z,101426.87
2022-12-19T04:18:11.122Z,101420.59
2022-12-19T04:20:46.311Z,101414.47
2022-12-19T04:23:21.723Z,101410.94
2022-12-19T04:25:53.986Z,101409.25
2022-12-19T04:28:28.070Z,101412.87
2022-12-19T04:30:56.889Z,101414.44
2022-12-19T04:33:36.214Z,101413.59
2022-12-19T04:36:07.061Z,101411.84
2022-12-19T04:38:35.957Z,101412.94
2022-12-19T04:41:04.718Z,101402.31
2022-12-19T04:43:33.147Z,101403.13
2022-12-19T04:46:02.135Z,101403.13
2022-12-19T04:48:30.509Z,101408.38
2022-12-19T04:50:58.986Z,101410.13
2022-12-19T04:53:28.951Z,101409.97
2022-12-19T04:56:02.555Z,101412.56
2022-12-19T04:58:31.543Z,101409.28
2022-12-19T05:01:02.760Z,101409.13
2022-12-19T05:03:32.160Z,101414.34
2022-12-19T05:06:08.730Z,101415.22
2022-12-19T05:08:40.101Z,101400.44
2022-12-19T05:11:13.345Z,101396.81
2022-12-19T05:13:47.922Z,101395.87
2022-12-19T05:16:16.380Z,101406.19
2022-12-19T05:18:47.239Z,101400.00
2022-12-19T05:21:15.897Z,101402.63
2022-12-19T05:23:45.671Z,101387.91
2022-12-19T05:26:14.227Z,101397.47
2022-12-19T05:28:42.843Z,101400.91
2022-12-19T05:31:13.571Z,101401.78
2022-12-19T05:33:42.555Z,101397.38
2022-12-19T05:36:12.748Z,101401.00
2022-12-19T05:38:41.649Z,101395.53
2022-12-19T05:41:12.319Z,101395.53
2022-12-19T05:43:42.512Z,101398.22
2022-12-19T05:46:11.367Z,101392.78
2022-12-19T05:48:39.963Z,101392.81
2022-12-19T05:51:09.016Z,101394.38
2022-12-19T05:53:37.792Z,101389.31
2022-12-19T05:56:08.732Z,101386.63
2022-12-19T05:58:39.372Z,101384.88
2022-12-19T06:01:10.229Z,101392.00
2022-12-19T06:03:38.699Z,101402.47
2022-12-19T06:06:09.957Z,101406.87
2022-12-19T06:08:38.629Z,101411.09
2022-12-19T06:11:11.421Z,101402.38
2022-12-19T06:13:42.049Z,101402.50
2022-12-19T06:16:13.869Z,101401.31
2022-12-19T06:18:45.149Z,101399.56
2022-12-19T06:21:15.592Z,101398.59
2022-12-19T06:23:44.933Z,101395.16
2022-12-19T06:26:18.951Z,101397.09
2022-12-19T06:28:49.687Z,101391.62
2022-12-19T06:31:21.780Z,101399.59
2022-12-19T06:33:51.155Z,101393.66
2022-12-19T06:36:21.790Z,101381.47
2022-12-19T06:38:51.599Z,101367.38
2022-12-19T06:41:38.325Z,101368.91
2022-12-19T06:44:10.556Z,101371.97
2022-12-19T06:46:40.515Z,101372.69
2022-12-19T06:49:11.429Z,101375.97
2022-12-19T06:51:39.977Z,101368.00
2022-12-19T06:54:08.895Z,101368.00
2022-12-19T06:56:42.331Z,101372.31
2022-12-19T06:59:16.561Z,101370.47
2022-12-19T07:01:57.055Z,101363.53
2022-12-19T07:04:30.573Z,101366.03
2022-12-19T07:07:00.824Z,101374.66
2022-12-19T07:09:36.247Z,101369.44
2022-12-19T07:12:07.813Z,101365.22
2022-12-19T07:14:37.627Z,101370.34
2022-12-19T07:17:07.178Z,101367.88
2022-12-19T07:19:36.447Z,101367.91
2022-12-19T07:22:05.543Z,101372.16
2022-12-19T07:24:35.899Z,101364.28
2022-12-19T07:27:04.983Z,101360.53
2022-12-19T07:29:34.236Z,101350.06
2022-12-19T07:32:03.935Z,101350.91
2022-12-19T07:34:32.774Z,101350.78
2022-12-19T07:37:01.094Z,101346.50
2022-12-19T07:39:29.326Z,101350.72
2022-12-19T07:41:57.850Z,101353.38
2022-12-19T07:44:30.931Z,101357.69
2022-12-19T07:47:03.398Z,101353.47
2022-12-19T07:49:31.675Z,101362.09
2022-12-19T07:52:00.121Z,101361.94
2022-12-19T07:54:28.439Z,101357.69
2022-12-19T07:56:56.642Z,101351.59
2022-12-19T07:59:30.380Z,101351.59
2022-12-19T08:02:00.784Z,101355.72
2022-12-19T08:04:30.640Z,101357.19
2022-12-19T08:06:58.875Z,101355.53
2022-12-19T08:09:29.949Z,101333.62
2022-12-19T08:11:59.834Z,101346.00
2022-12-19T08:14:28.194Z,101335.34
2022-12-19T08:17:19.790Z,101341.16
2022-12-19T08:19:47.090Z,101337.84
2022-12-19T08:22:15.290Z,101344.66
2022-12-19T08:24:51.551Z,101338.22
2022-12-19T08:27:20.325Z,101335.00
2022-12-19T08:29:49.022Z,101332.06
2022-12-19T08:32:21.135Z,101327.50
2022-12-19T08:34:53.375Z,101332.06
2022-12-19T08:37:21.625Z,101335.41
2022-12-19T08:39:50.145Z,101340.16
2022-12-19T08:42:18.642Z,101336.88
2022-12-19T08:44:47.098Z,101330.38
2022-12-19T08:47:15.636Z,101336.13
2022-12-19T08:49:43.961Z,101329.97
2022-12-19T08:52:13.574Z,101340.69
2022-12-19T08:54:42.058Z,101337.03
2022-12-19T08:57:10.438Z,101332.69
2022-12-19T08:59:38.626Z,101323.97
2022-12-19T09:02:08.108Z,101324.06
2022-12-19T09:05:15.379Z,101317.69
2022-12-19T09:07:26.554Z,101320.78
2022-12-19T09:09:54.753Z,101324.34
2022-12-19T09:12:22.899Z,101314.97
2022-12-19T09:14:51.350Z,101308.81
2022-12-19T09:17:19.435Z,101315.28
2022-12-19T09:19:48.255Z,101308.94
2022-12-19T09:22:17.530Z,101311.31
2022-12-19T09:24:47.413Z,101304.37
2022-12-19T09:27:15.592Z,101306.88
2022-12-19T09:29:44.593Z,101310.56
2022-12-19T09:32:12.911Z,101305.50
2022-12-19T09:34:41.181Z,101307.00
2022-12-19T09:37:16.462Z,101300.19
2022-12-19T09:39:47.837Z,101305.16
2022-12-19T09:42:41.164Z,101295.72
2022-12-19T09:45:31.173Z,101296.53
2022-12-19T09:48:02.672Z,101306.38
2022-12-19T09:50:37.109Z,101306.97
2022-12-19T09:53:13.747Z,101297.16
2022-12-19T09:55:44.290Z,101299.91
2022-12-19T09:58:20.239Z,101310.12
2022-12-19T10:00:56.796Z,101308.59
2022-12-19T10:03:32.311Z,101303.94
2022-12-19T10:07:10.526Z,101303.88
2022-12-19T10:10:03.120Z,101296.62
2022-12-19T10:12:42.259Z,101299.38
2022-12-19T10:15:05.189Z,101290.66
2022-12-19T10:17:48.787Z,101283.69
2022-12-19T10:20:26.297Z,101276.28
2022-12-19T10:23:09.532Z,101266.56
2022-12-19T10:25:51.985Z,101259.75
2022-12-19T10:28:37.344Z,101255.44
2022-12-19T10:31:21.638Z,101244.28
2022-12-19T10:33:56.957Z,101249.12
2022-12-19T10:36:48.808Z,101241.34
2022-12-19T10:39:25.229Z,101240.81
2022-12-19T10:41:58.253Z,101228.72
2022-12-19T10:44:31.660Z,101211.59
2022-12-19T10:47:00.163Z,101209.84
2022-12-19T10:49:29.730Z,101207.81
2022-12-19T10:52:03.238Z,101201.06
2022-12-19T10:54:43.907Z,101197.47
2022-12-19T10:57:25.607Z,101186.63
2022-12-19T11:00:00.679Z,101192.19
2022-12-19T11:02:35.922Z,101185.09
2022-12-19T11:05:07.558Z,101177.06
2022-12-19T11:07:35.593Z,101172.47
2022-12-19T11:10:24.723Z,101169.78
2022-12-19T11:18:09.902Z,101179.03
2022-12-19T11:19:50.766Z,101165.22
2022-12-19T11:29:19.573Z,101162.91
2022-12-19T11:29:24.949Z,101173.16
2022-12-19T11:30:41.367Z,101160.56
2022-12-19T11:30:48.002Z,101173.63
2022-12-19T11:33:18.498Z,101148.28
2022-12-19T11:35:50.028Z,101154.59
2022-12-19T11:38:22.296Z,101149.19
2022-12-19T11:40:55.424Z,101145.53
2022-12-19T11:43:46.983Z,101139.09
2022-12-19T11:46:27.377Z,101127.12
2022-12-19T11:49:03.111Z,101127.97
2022-12-19T11:51:40.008Z,101127.00
2022-12-19T11:54:17.636Z,101126.25
2022-12-19T11:56:46.376Z,101119.09
2022-12-19T11:59:19.504Z,101099.66
2022-12-19T12:02:00.375Z,101099.59
2022-12-19T12:05:02.680Z,101085.00
2022-12-19T12:08:21.268Z,101091.88
2022-12-19T12:12:08.981Z,101093.75
2022-12-19T12:25:58.386Z,101092.34
2022-12-19T12:30:58.954Z,101090.75
2022-12-19T12:31:07.828Z,101089.31
2022-12-19T12:31:18.056Z,101084.03
2022-12-19T12:31:42.623Z,101085.78
2022-12-19T12:31:52.362Z,101084.63
2022-12-19T12:35:33.434Z,101069.09
2022-12-19T12:40:55.406Z,101058.66
2022-12-19T12:43:41.924Z,101063.06
2022-12-19T12:48:52.466Z,101059.03
2022-12-19T12:51:22.426Z,101053.59
2022-12-19T12:53:59.997Z,101052.16
2022-12-19T12:56:28.776Z,101055.66
2022-12-19T12:59:22.838Z,101052.97
2022-12-19T13:01:54.632Z,101049.47
2022-12-19T13:04:28.925Z,101051.81
2022-12-19T13:07:21.399Z,101045.50
2022-12-19T13:09:56.502Z,101047.47
2022-12-19T13:12:45.572Z,101042.47
2022-12-19T13:15:39.018Z,101045.62
2022-12-19T13:18:34.439Z,101042.19
2022-12-19T13:21:06.085Z,101038.81
2022-12-19T13:23:48.043Z,101035.06
2022-12-19T13:26:46.203Z,101035.56
2022-12-19T13:29:36.090Z,101029.56
2022-12-19T13:32:25.529Z,101036.25
2022-12-19T13:35:10.625Z,101025.47
2022-12-19T13:39:51.095Z,101037.09
2022-12-19T13:40:52.850Z,101030.13
2022-12-19T13:43:45.657Z,101032.81
2022-12-19T13:46:26.290Z,101035.28
2022-12-19T13:48:58.608Z,101024.75
2022-12-19T13:51:27.231Z,101036.19
2022-12-19T13:53:59.514Z,101029.81
2022-12-19T13:56:31.860Z,101020.19
2022-12-19T13:59:04.683Z,101025.41
2022-12-19T14:01:37.054Z,101030.81
2022-12-19T14:04:08.772Z,101017.25
2022-12-19T14:06:42.280Z,101016.22
2022-12-19T14:11:34.077Z,101023.75
2022-12-19T14:13:51.141Z,101023.63
2022-12-19T14:15:34.128Z,101015.94
2022-12-19T14:18:21.868Z,101013.00
2022-12-19T14:22:11.104Z,101020.69
2022-12-19T14:24:10.085Z,101017.81
2022-12-19T14:28:20.807Z,101024.81
2022-12-19T14:30:19.451Z,101028.00
2022-12-19T14:33:40.896Z,101038.19
2022-12-19T14:36:07.716Z,101043.37
2022-12-19T14:39:26.778Z,101038.09
2022-12-19T14:41:07.396Z,101044.34
2022-12-19T14:43:59.367Z,101052.00
2022-12-19T14:53:08.667Z,101057.78
2022-12-19T14:54:07.889Z,101048.25
2022-12-19T14:54:37.729Z,101055.00
2022-12-19T14:56:17.808Z,101063.00
2022-12-19T14:58:55.485Z,101054.00
2022-12-19T15:01:24.616Z,101045.38
2022-12-19T15:04:52.415Z,101039.06
2022-12-19T15:07:08.732Z,101027.59
2022-12-19T15:11:05.180Z,101026.91
2022-12-19T15:14:04.206Z,101027.72
2022-12-19T15:15:46.209Z,101029.31
2022-12-19T15:18:26.780Z,101023.22
2022-12-19T15:20:57.513Z,101021.34
2022-12-19T15:23:28.037Z,101025.06
2022-12-19T15:26:04.123Z,101023.22
2022-12-19T15:28:38.475Z,101027.28
2022-12-19T15:31:13.251Z,101037.06
2022-12-19T15:34:06.572Z,101039.63
2022-12-19T15:36:31.072Z,101040.41
2022-12-19T15:39:03.875Z,101041.94
2022-12-19T15:41:38.531Z,101035.84
2022-12-19T15:44:11.408Z,101038.31
2022-12-19T15:46:46.337Z,101036.00
2022-12-19T15:49:22.099Z,101040.81
2022-12-19T15:51:55.222Z,101039.22
2022-12-19T15:57:29.115Z,101032.97
2022-12-19T15:59:59.632Z,101047.47
2022-12-19T16:02:56.360Z,101045.69
2022-12-19T16:05:18.421Z,101048.25
2022-12-19T16:07:47.626Z,101038.38
2022-12-19T16:10:17.996Z,101030.78
2022-12-19T16:12:50.636Z,101034.47
2022-12-19T16:15:24.598Z,101042.44
2022-12-19T16:17:53.214Z,101032.25
2022-12-19T16:20:24.117Z,101031.72
2022-12-19T16:22:53.092Z,101039.28
2022-12-19T16:25:23.716Z,101034.16
2022-12-19T16:27:55.854Z,101029.31
2022-12-19T16:30:27.081Z,101023.72
2022-12-19T16:32:55.504Z,101024.56
2022-12-19T16:36:01.759Z,101010.47
2022-12-19T16:38:14.519Z,101015.78
2022-12-19T16:40:44.940Z,101009.09
2022-12-19T16:43:17.011Z,101016.19
2022-12-19T16:45:46.278Z,101013.44
2022-12-19T16:48:20.992Z,101021.22
2022-12-19T16:50:50.382Z,101030.81
2022-12-19T16:53:19.549Z,101029.94
2022-12-19T16:55:50.837Z,101021.94
2022-12-19T16:58:25.272Z,101022.72
2022-12-19T17:00:55.754Z,101021.09
2022-12-19T17:03:31.042Z,101025.12
2022-12-19T17:06:00.254Z,101022.28
2022-12-19T17:08:28.671Z,101019.69
2022-12-19T17:10:58.581Z,101013.56
2022-12-19T17:13:26.708Z,101010.28
2022-12-19T17:15:57.352Z,101012.12
2022-12-19T17:18:29.662Z,101005.00
2022-12-19T17:20:58.064Z,101005.28
2022-12-19T17:23:29.022Z,100991.09
2022-12-19T17:26:00.383Z,100999.09
2022-12-19T17:28:29.291Z,100997.03
2022-12-19T17:31:00.150Z,100994.66
2022-12-19T17:33:33.100Z,100984.31
2022-12-19T17:36:01.870Z,100988.19
2022-12-19T17:38:30.124Z,100978.69
2022-12-19T17:40:59.601Z,100982.81
2022-12-19T17:43:27.995Z,100970.53
2022-12-19T17:45:56.384Z,100980.75
2022-12-19T17:48:30.089Z,100973.63
2022-12-19T17:50:59.707Z,100981.91
2022-12-19T17:53:27.940Z,100975.31
2022-12-19T17:55:56.119Z,100969.03
2022-12-19T17:58:25.808Z,100966.19
2022-12-19T18:00:54.358Z,100969.03
2022-12-19T18:03:25.461Z,100964.97
2022-12-19T18:05:55.923Z,100955.06
2022-12-19T18:08:27.471Z,100963.97
2022-12-19T18:10:57.495Z,100950.94
2022-12-19T18:13:28.994Z,100947.94
2022-12-19T18:15:59.371Z,100954.69
2022-12-19T18:18:30.817Z,100956.34
2022-12-19T18:21:01.158Z,100969.34
2022-12-19T18:23:30.642Z,100965.25
2022-12-19T18:26:02.436Z,100952.94
2022-12-19T18:28:32.870Z,100946.53
2022-12-19T18:31:05.743Z,100944.38
2022-12-19T18:33:39.029Z,100942.50
2022-12-19T18:36:08.827Z,100942.59
2022-12-19T18:38:37.231Z,100928.87
2022-12-19T18:41:05.929Z,100923.34
2022-12-19T18:43:35.641Z,100921.63
2022-12-19T18:46:04.318Z,100922.56
2022-12-19T18:48:34.923Z,100925.41
2022-12-19T18:51:04.164Z,100920.63
2022-12-19T18:53:35.556Z,100916.59
2022-12-19T18:56:06.344Z,100917.47
2022-12-19T18:58:36.519Z,100914.41
2022-12-19T19:01:07.935Z,100906.72
2022-12-19T19:03:38.714Z,100912.84
2022-12-19T19:06:14.883Z,100909.97
2022-12-19T19:08:43.061Z,100899.47
2022-12-19T19:11:14.427Z,100904.44
2022-12-19T19:13:44.121Z,100904.06
2022-12-19T19:16:18.198Z,100906.84
2022-12-19T19:18:49.797Z,100903.66
2022-12-19T19:21:18.963Z,100904.63
2022-12-19T19:23:52.582Z,100907.50
2022-12-19T19:26:21.152Z,100905.56
2022-12-19T19:28:52.711Z,100892.53
2022-12-19T19:31:24.312Z,100891.19
2022-12-19T19:33:56.861Z,100892.25
2022-12-19T19:36:28.210Z,100890.19
2022-12-19T19:38:58.261Z,100887.25
2022-12-19T19:41:29.774Z,100875.28
2022-12-19T19:44:00.189Z,100881.41
2022-12-19T19:46:32.555Z,100869.03
2022-12-19T19:49:00.893Z,100865.28
2022-12-19T19:51:29.665Z,100864.53
2022-12-19T19:53:57.942Z,100879.44
2022-12-19T19:56:26.132Z,100881.97
2022-12-19T19:58:55.329Z,100879.06
2022-12-19T20:01:25.359Z,100874.50
2022-12-19T20:03:54.143Z,100869.03
2022-12-19T20:06:22.510Z,100876.09
2022-12-19T20:08:51.038Z,100874.37
2022-12-19T20:11:20.460Z,100896.09
2022-12-19T20:13:48.654Z,100892.53
2022-12-19T20:16:18.813Z,100886.53
2022-12-19T20:18:50.790Z,100893.88
2022-12-19T20:21:20.119Z,100892.53
2022-12-19T20:23:49.164Z,100887.69
2022-12-19T20:26:19.007Z,100886.97
2022-12-19T20:28:49.881Z,100889.34
2022-12-19T20:31:19.654Z,100892.66
2022-12-19T20:33:50.548Z,100900.50
2022-12-19T20:36:19.120Z,100912.22
2022-12-19T20:38:47.695Z,100924.63
2022-12-19T20:41:15.963Z,100932.97
2022-12-19T20:43:44.767Z,100942.88
2022-12-19T20:46:15.122Z,100922.97
2022-12-19T20:48:44.004Z,100928.53
2022-12-19T20:51:15.156Z,100932.47
2022-12-19T20:53:44.318Z,100932.44
2022-12-19T20:56:15.447Z,100937.94
2022-12-19T20:58:44.260Z,100933.53
2022-12-19T21:01:15.731Z,100929.34
2022-12-19T21:03:45.815Z,100928.81
2022-12-19T21:06:20.694Z,100933.84
2022-12-19T21:08:50.497Z,100934.47
2022-12-19T21:11:19.084Z,100928.75
2022-12-19T21:13:47.351Z,100929.59
2022-12-19T21:16:17.552Z,100935.59
2022-12-19T21:18:47.959Z,100933.03
2022-12-19T21:21:19.548Z,100936.62
2022-12-19T21:23:48.388Z,100948.81
2022-12-19T21:26:16.680Z,100967.88
2022-12-19T21:28:45.431Z,100966.88
2022-12-19T21:31:16.870Z,100975.00
2022-12-19T21:33:46.077Z,100975.56
2022-12-19T21:36:19.034Z,100982.31
2022-12-19T21:38:49.961Z,100979.59
2022-12-19T21:41:19.931Z,100971.22
2022-12-19T21:43:49.357Z,100965.41
2022-12-19T21:46:18.187Z,100960.97
2022-12-19T21:48:48.686Z,100968.19
2022-12-19T21:51:19.528Z,100968.56
2022-12-19T21:53:55.069Z,100963.63
2022-12-19T21:56:25.987Z,100963.88
2022-12-19T21:58:57.326Z,100955.16
2022-12-19T22:01:26.813Z,100957.47
2022-12-19T22:03:59.628Z,100948.84
2022-12-19T22:06:30.690Z,100960.66
2022-12-19T22:09:01.352Z,100953.13
2022-12-19T22:11:32.284Z,100944.19
2022-12-19T22:14:01.868Z,100935.41
2022-12-19T22:16:30.488Z,100934.69
2022-12-19T22:18:59.267Z,100923.53
2022-12-19T22:21:28.507Z,100915.53
2022-12-19T22:23:58.719Z,100910.16
2022-12-19T22:26:30.383Z,100921.97
2022-12-19T22:28:59.367Z,100932.75
2022-12-19T22:31:29.653Z,100934.69
2022-12-19T22:33:59.764Z,100936.41
2022-12-19T22:36:30.237Z,100943.47
2022-12-19T22:38:59.779Z,100927.56
2022-12-19T22:41:31.007Z,100927.94
2022-12-19T22:43:59.157Z,100929.13
2022-12-19T22:46:30.881Z,100932.13
2022-12-19T22:49:00.756Z,100930.59
2022-12-19T22:51:30.764Z,100925.37
2022-12-19T22:54:00.295Z,100932.37
2022-12-19T22:56:33.175Z,100921.41
2022-12-19T22:59:03.656Z,100925.09
2022-12-19T23:01:35.397Z,100918.44
2022-12-19T23:04:06.550Z,100918.44
2022-12-19T23:06:37.774Z,100913.03
2022-12-19T23:09:07.486Z,100909.13
2022-12-19T23:11:39.261Z,100893.59
2022-12-19T23:14:09.533Z,100898.88
2022-12-19T23:16:38.030Z,100894.37
2022-12-19T23:19:06.551Z,100898.34
2022-12-19T23:21:34.802Z,100900.06
2022-12-19T23:24:03.508Z,100906.28
2022-12-19T23:26:35.149Z,100916.25
2022-12-19T23:29:06.871Z,100918.69
2022-12-19T23:31:35.445Z,100920.38
2022-12-19T23:34:04.035Z,100918.41
2022-12-19T23:37:08.972Z,100906.12
2022-12-19T23:39:20.623Z,100902.53
2022-12-19T23:41:48.838Z,100885.09
2022-12-19T23:44:18.740Z,100884.56
2022-12-19T23:46:47.211Z,100888.88
2022-12-19T23:49:15.685Z,100887.09
2022-12-19T23:51:44.026Z,100882.84
2022-12-19T23:54:12.580Z,100888.22
2022-12-19T23:56:40.751Z,100878.50
2022-12-19T23:59:08.958Z,100884.66
