createdAt,value
2018-05-29T00:00:59.418Z,1.77
2018-05-29T00:03:29.327Z,2.27
2018-05-29T00:05:59.073Z,2.17
2018-05-29T00:08:29.161Z,2.47
2018-05-29T00:10:59.556Z,2.83
2018-05-29T00:13:29.855Z,2.47
2018-05-29T00:15:58.919Z,2.10
2018-05-29T00:18:29.465Z,2.40
2018-05-29T00:20:59.097Z,2.50
2018-05-29T00:23:28.747Z,2.13
2018-05-29T00:25:57.843Z,2.23
2018-05-29T00:28:26.899Z,2.20
2018-05-29T00:30:57.054Z,2.43
2018-05-29T00:33:27.241Z,1.80
2018-05-29T00:35:56.446Z,2.20
2018-05-29T00:38:25.814Z,2.10
2018-05-29T00:40:55.897Z,2.30
2018-05-29T00:43:25.969Z,2.20
2018-05-29T00:45:56.839Z,2.20
2018-05-29T00:48:26.130Z,2.50
2018-05-29T00:50:56.212Z,2.03
2018-05-29T00:53:26.484Z,2.20
2018-05-29T00:55:55.901Z,2.20
2018-05-29T00:58:24.956Z,2.10
2018-05-29T01:00:54.891Z,2.60
2018-05-29T01:03:24.820Z,2.13
2018-05-29T01:05:54.229Z,2.40
2018-05-29T01:08:24.365Z,2.20
2018-05-29T01:10:54.507Z,2.40
2018-05-29T01:13:23.884Z,2.03
2018-05-29T01:15:53.081Z,2.50
2018-05-29T01:18:23.156Z,2.70
2018-05-29T01:20:53.295Z,2.60
2018-05-29T01:23:22.598Z,2.63
2018-05-29T01:25:51.828Z,2.30
2018-05-29T01:28:21.803Z,2.33
2018-05-29T01:30:50.945Z,2.50
2018-05-29T01:33:20.540Z,2.37
2018-05-29T01:35:49.870Z,2.50
2018-05-29T01:38:21.465Z,2.57
2018-05-29T01:40:50.654Z,2.77
2018-05-29T01:43:21.499Z,2.40
2018-05-29T01:45:50.455Z,2.60
2018-05-29T01:48:21.998Z,2.27
2018-05-29T01:50:51.213Z,2.30
2018-05-29T01:53:22.582Z,2.40
2018-05-29T01:55:53.306Z,2.27
2018-05-29T01:58:24.441Z,2.53
2018-05-29T02:00:56.186Z,2.37
2018-05-29T02:03:26.230Z,2.07
2018-05-29T02:05:57.478Z,2.40
2018-05-29T02:08:28.450Z,2.40
2018-05-29T02:10:58.209Z,2.40
2018-05-29T02:13:29.303Z,2.20
2018-05-29T02:16:00.125Z,2.60
2018-05-29T02:18:30.761Z,2.70
2018-05-29T02:23:52.908Z,2.60
2018-05-29T02:26:22.715Z,2.43
2018-05-29T02:28:54.514Z,2.60
2018-05-29T02:31:23.386Z,2.70
2018-05-29T02:33:52.972Z,2.70
2018-05-29T02:36:22.091Z,2.90
2018-05-29T02:38:52.682Z,2.60
2018-05-29T02:41:21.817Z,2.40
2018-05-29T02:43:51.232Z,2.70
2018-05-29T02:46:21.248Z,2.90
2018-05-29T02:48:51.071Z,2.20
2018-05-29T02:51:20.699Z,2.50
2018-05-29T02:53:50.797Z,2.43
2018-05-29T02:56:21.635Z,2.30
2018-05-29T02:58:52.378Z,2.77
2018-05-29T03:01:24.010Z,2.73
2018-05-29T03:03:53.360Z,2.57
2018-05-29T03:06:23.556Z,2.70
2018-05-29T03:08:53.383Z,2.80
2018-05-29T03:11:22.954Z,2.77
2018-05-29T03:13:52.542Z,3.00
2018-05-29T03:16:21.478Z,2.50
2018-05-29T03:18:50.304Z,2.50
2018-05-29T03:21:20.206Z,2.70
2018-05-29T03:23:49.774Z,2.50
2018-05-29T03:26:18.612Z,2.80
2018-05-29T03:28:48.427Z,2.90
2018-05-29T03:31:18.074Z,2.83
2018-05-29T03:33:46.891Z,2.60
2018-05-29T03:36:16.074Z,2.80
2018-05-29T03:38:44.914Z,2.77
2018-05-29T03:41:14.881Z,2.83
2018-05-29T03:43:44.934Z,2.70
2018-05-29T03:46:14.794Z,3.00
2018-05-29T03:48:46.205Z,2.60
2018-05-29T03:51:16.253Z,2.70
2018-05-29T03:53:45.295Z,2.87
2018-05-29T03:56:16.726Z,2.63
2018-05-29T03:58:47.306Z,2.77
2018-05-29T04:01:17.500Z,3.03
2018-05-29T04:03:48.416Z,3.00
2018-05-29T04:06:17.990Z,3.03
2018-05-29T04:08:46.824Z,2.97
2018-05-29T04:11:16.720Z,3.27
2018-05-29T04:13:45.585Z,2.93
2018-05-29T04:16:14.433Z,3.00
2018-05-29T04:18:44.042Z,3.00
2018-05-29T04:21:13.629Z,2.90
2018-05-29T04:23:42.453Z,3.17
2018-05-29T04:26:11.287Z,3.00
2018-05-29T04:28:40.469Z,3.10
2018-05-29T04:31:09.340Z,3.13
2018-05-29T04:33:38.541Z,3.23
2018-05-29T04:36:08.166Z,3.10
2018-05-29T04:38:36.974Z,3.10
2018-05-29T04:41:05.826Z,2.70
2018-05-29T04:43:34.669Z,2.73
2018-05-29T04:46:03.557Z,3.17
2018-05-29T04:48:32.422Z,3.03
2018-05-29T04:51:01.591Z,2.77
2018-05-29T04:53:30.427Z,2.90
2018-05-29T04:55:59.774Z,2.50
2018-05-29T04:58:28.650Z,3.07
2018-05-29T05:00:57.476Z,2.77
2018-05-29T05:03:26.296Z,3.47
2018-05-29T05:05:55.916Z,2.70
2018-05-29T05:08:25.545Z,2.83
2018-05-29T05:10:54.821Z,2.80
2018-05-29T05:13:24.423Z,2.87
2018-05-29T05:15:53.234Z,2.70
2018-05-29T05:18:22.870Z,3.00
2018-05-29T05:20:51.770Z,2.80
2018-05-29T05:23:20.610Z,2.90
2018-05-29T05:25:49.440Z,2.53
2018-05-29T05:28:18.614Z,2.73
2018-05-29T05:30:47.425Z,2.90
2018-05-29T05:33:16.506Z,2.70
2018-05-29T05:35:45.732Z,2.50
2018-05-29T05:38:14.903Z,2.87
2018-05-29T05:40:43.732Z,3.03
2018-05-29T05:43:12.612Z,2.77
2018-05-29T05:45:41.791Z,2.67
2018-05-29T05:48:11.076Z,2.23
2018-05-29T05:50:39.897Z,2.27
2018-05-29T05:53:08.702Z,3.10
2018-05-29T05:55:38.284Z,2.03
2018-05-29T05:58:07.532Z,2.37
2018-05-29T06:00:36.716Z,2.30
2018-05-29T06:03:06.362Z,2.30
2018-05-29T06:05:35.262Z,2.30
2018-05-29T06:08:04.184Z,2.50
2018-05-29T06:10:33.529Z,2.47
2018-05-29T06:13:03.118Z,2.30
2018-05-29T06:15:32.192Z,1.97
2018-05-29T06:18:01.013Z,2.30
2018-05-29T06:20:30.731Z,2.30
2018-05-29T06:22:59.919Z,2.60
2018-05-29T06:25:28.756Z,2.07
2018-05-29T06:27:57.670Z,1.80
2018-05-29T06:30:26.538Z,2.23
2018-05-29T06:32:56.150Z,2.53
2018-05-29T06:35:25.440Z,2.70
2018-05-29T06:37:54.562Z,2.33
2018-05-29T06:40:23.790Z,2.20
2018-05-29T06:42:52.634Z,2.70
2018-05-29T06:45:21.767Z,2.20
2018-05-29T06:47:50.612Z,2.40
2018-05-29T06:50:19.522Z,2.10
2018-05-29T06:52:48.706Z,2.40
2018-05-29T06:55:17.529Z,2.43
2018-05-29T06:57:46.649Z,2.30
2018-05-29T07:00:15.497Z,2.30
2018-05-29T07:02:44.358Z,2.70
2018-05-29T07:05:13.465Z,2.30
2018-05-29T07:07:42.447Z,2.40
2018-05-29T07:10:11.321Z,2.70
2018-05-29T07:12:40.203Z,2.63
2018-05-29T07:15:09.831Z,2.40
2018-05-29T07:17:38.731Z,2.80
2018-05-29T07:20:07.619Z,2.87
2018-05-29T07:22:37.198Z,2.40
2018-05-29T07:25:06.073Z,2.40
2018-05-29T07:27:35.112Z,2.70
2018-05-29T07:30:05.146Z,2.80
2018-05-29T07:32:33.986Z,2.40
2018-05-29T07:35:02.841Z,2.87
2018-05-29T07:37:31.662Z,2.63
2018-05-29T07:40:00.470Z,2.73
2018-05-29T07:42:29.314Z,2.70
2018-05-29T07:44:59.358Z,2.90
2018-05-29T07:47:28.190Z,2.73
2018-05-29T07:49:57.002Z,2.73
2018-05-29T07:52:26.630Z,2.90
2018-05-29T07:54:56.293Z,2.80
2018-05-29T07:57:25.225Z,2.97
2018-05-29T07:59:54.814Z,2.93
2018-05-29T08:02:23.894Z,2.80
2018-05-29T08:04:53.478Z,2.80
2018-05-29T08:07:22.338Z,2.47
2018-05-29T08:09:51.402Z,3.00
2018-05-29T08:12:20.248Z,2.90
2018-05-29T08:14:49.850Z,3.00
2018-05-29T08:17:19.501Z,2.80
2018-05-29T08:19:48.336Z,2.87
2018-05-29T08:22:17.202Z,3.00
2018-05-29T08:24:46.026Z,2.90
2018-05-29T08:27:14.942Z,2.90
2018-05-29T08:29:44.539Z,2.80
2018-05-29T08:32:13.439Z,3.13
2018-05-29T08:34:43.015Z,2.80
2018-05-29T08:37:12.610Z,3.07
2018-05-29T08:39:41.511Z,3.23
2018-05-29T08:42:10.331Z,3.30
2018-05-29T08:44:39.157Z,3.03
2018-05-29T08:47:08.753Z,3.00
2018-05-29T08:49:38.347Z,3.13
2018-05-29T08:52:07.218Z,3.60
2018-05-29T08:54:36.435Z,3.00
2018-05-29T08:57:06.826Z,2.90
2018-05-29T08:59:35.652Z,3.07
2018-05-29T09:02:04.608Z,3.13
2018-05-29T09:04:33.578Z,3.30
2018-05-29T09:07:04.130Z,3.03
2018-05-29T09:09:33.593Z,3.03
2018-05-29T09:12:02.500Z,3.37
2018-05-29T09:14:31.383Z,3.43
2018-05-29T09:17:00.315Z,3.13
2018-05-29T09:19:29.892Z,3.20
2018-05-29T09:21:58.704Z,3.13
2018-05-29T09:24:27.570Z,3.20
2018-05-29T09:26:56.385Z,3.57
2018-05-29T09:29:26.216Z,3.17
2018-05-29T09:31:56.346Z,3.10
2018-05-29T09:34:26.256Z,3.20
2018-05-29T09:36:56.174Z,3.20
2018-05-29T09:39:25.989Z,3.00
2018-05-29T09:41:55.562Z,3.37
2018-05-29T09:44:24.531Z,3.30
2018-05-29T09:46:55.410Z,3.57
2018-05-29T09:49:24.474Z,3.80
2018-05-29T09:51:54.457Z,3.30
2018-05-29T09:54:24.210Z,4.17
2018-05-29T09:56:54.195Z,3.60
2018-05-29T09:59:24.761Z,3.83
2018-05-29T10:01:55.566Z,3.40
2018-05-29T10:04:25.342Z,3.10
2018-05-29T10:06:56.161Z,3.70
2018-05-29T10:09:25.809Z,3.60
2018-05-29T10:11:54.613Z,3.57
2018-05-29T10:14:23.722Z,3.50
2018-05-29T10:16:53.710Z,3.73
2018-05-29T10:19:22.895Z,3.50
2018-05-29T10:21:53.548Z,3.73
2018-05-29T10:24:22.710Z,3.33
2018-05-29T10:26:51.510Z,3.67
2018-05-29T10:29:20.348Z,3.30
2018-05-29T10:31:49.570Z,3.40
2018-05-29T10:34:19.346Z,3.40
2018-05-29T10:36:49.139Z,3.20
2018-05-29T10:39:18.349Z,3.43
2018-05-29T10:41:48.342Z,3.23
2018-05-29T10:44:17.166Z,3.60
2018-05-29T10:46:46.183Z,3.20
2018-05-29T10:49:15.314Z,3.80
2018-05-29T10:51:44.943Z,3.33
2018-05-29T10:54:13.766Z,3.50
2018-05-29T10:56:42.574Z,3.83
2018-05-29T10:59:11.385Z,3.50
2018-05-29T11:01:40.721Z,3.33
2018-05-29T11:04:10.291Z,3.23
2018-05-29T11:06:39.134Z,3.40
2018-05-29T11:09:08.009Z,3.77
2018-05-29T11:11:36.833Z,3.40
2018-05-29T11:14:05.650Z,3.60
2018-05-29T11:16:34.508Z,3.10
2018-05-29T11:19:04.420Z,3.57
2018-05-29T11:21:34.070Z,3.70
2018-05-29T11:24:02.873Z,3.50
2018-05-29T11:26:31.694Z,3.33
2018-05-29T11:29:03.166Z,3.50
2018-05-29T11:31:32.738Z,4.07
2018-05-29T11:34:01.545Z,3.60
2018-05-29T11:36:30.354Z,3.63
2018-05-29T11:38:59.206Z,3.77
2018-05-29T11:41:28.019Z,3.70
2018-05-29T11:43:56.830Z,3.27
2018-05-29T11:46:25.671Z,3.37
2018-05-29T11:48:56.473Z,3.30
2018-05-29T11:51:26.056Z,3.57
2018-05-29T11:53:54.870Z,3.50
2018-05-29T11:56:23.683Z,3.70
2018-05-29T11:58:53.275Z,3.17
2018-05-29T12:01:22.854Z,3.73
2018-05-29T12:03:51.729Z,3.70
2018-05-29T12:09:04.020Z,3.60
2018-05-29T12:11:32.866Z,3.10
2018-05-29T12:14:03.374Z,3.30
2018-05-29T12:16:32.238Z,3.27
2018-05-29T12:19:07.640Z,3.23
2018-05-29T12:21:36.446Z,3.40
2018-05-29T12:24:05.291Z,3.30
2018-05-29T12:26:34.219Z,3.40
2018-05-29T12:29:03.162Z,3.60
2018-05-29T12:31:32.793Z,3.40
2018-05-29T12:34:01.685Z,3.43
2018-05-29T12:36:30.502Z,3.20
2018-05-29T12:38:59.302Z,3.50
2018-05-29T12:41:28.125Z,3.30
2018-05-29T12:43:56.986Z,3.57
2018-05-29T12:46:25.919Z,3.53
2018-05-29T12:48:54.652Z,3.47
2018-05-29T12:51:23.601Z,3.23
2018-05-29T12:53:52.427Z,3.27
2018-05-29T12:56:21.245Z,3.43
2018-05-29T12:58:50.082Z,3.60
2018-05-29T13:01:19.751Z,3.67
2018-05-29T13:03:48.593Z,3.40
2018-05-29T13:06:17.495Z,3.33
2018-05-29T13:08:46.322Z,3.43
2018-05-29T13:11:15.252Z,3.93
2018-05-29T13:13:44.127Z,3.50
2018-05-29T13:16:12.948Z,3.37
2018-05-29T13:18:42.779Z,3.80
2018-05-29T13:21:12.088Z,3.20
2018-05-29T13:23:40.923Z,3.50
2018-05-29T13:26:09.803Z,3.70
2018-05-29T13:28:38.642Z,3.20
2018-05-29T13:31:07.470Z,3.23
2018-05-29T13:33:36.274Z,3.40
2018-05-29T13:36:05.899Z,3.60
2018-05-29T13:38:34.713Z,3.97
2018-05-29T13:41:03.536Z,3.50
2018-05-29T13:43:32.357Z,3.60
2018-05-29T13:46:01.929Z,3.50
2018-05-29T13:48:30.793Z,3.93
2018-05-29T13:50:59.828Z,3.37
2018-05-29T13:53:28.646Z,3.67
2018-05-29T13:55:57.454Z,3.33
2018-05-29T13:58:27.276Z,3.40
2018-05-29T14:00:56.999Z,3.20
2018-05-29T14:03:26.194Z,3.60
2018-05-29T14:05:55.117Z,3.60
2018-05-29T14:08:24.183Z,3.37
2018-05-29T14:10:53.421Z,3.50
2018-05-29T14:13:22.284Z,3.58
2018-05-29T14:15:51.364Z,3.40
2018-05-29T14:18:21.446Z,3.90
2018-05-29T14:20:51.181Z,3.70
2018-05-29T14:23:20.370Z,3.63
2018-05-29T14:25:49.277Z,3.43
2018-05-29T14:28:18.152Z,3.83
2018-05-29T14:30:48.197Z,3.60
2018-05-29T14:33:17.876Z,4.07
2018-05-29T14:35:46.706Z,3.67
2018-05-29T14:38:15.575Z,3.67
2018-05-29T14:40:44.382Z,3.10
2018-05-29T14:43:13.218Z,3.50
2018-05-29T14:45:42.834Z,3.60
2018-05-29T14:48:12.436Z,3.03
2018-05-29T14:50:42.116Z,3.47
2018-05-29T14:53:11.028Z,3.40
2018-05-29T14:55:40.394Z,3.23
2018-05-29T14:58:09.247Z,3.60
2018-05-29T15:00:38.388Z,3.53
2018-05-29T15:03:07.643Z,3.53
2018-05-29T15:05:37.251Z,3.63
2018-05-29T15:08:06.559Z,3.43
2018-05-29T15:10:36.582Z,3.53
2018-05-29T15:13:07.524Z,3.70
2018-05-29T15:15:36.459Z,4.00
2018-05-29T15:18:05.278Z,3.40
2018-05-29T15:20:34.262Z,2.70
2018-05-29T15:23:03.210Z,3.80
2018-05-29T15:25:33.085Z,3.63
2018-05-29T15:28:04.401Z,3.60
2018-05-29T15:30:33.559Z,3.10
2018-05-29T15:33:02.496Z,3.73
2018-05-29T15:35:31.470Z,3.30
2018-05-29T15:38:01.066Z,3.60
2018-05-29T15:40:29.868Z,3.30
2018-05-29T15:42:59.442Z,4.07
2018-05-29T15:45:28.252Z,3.63
2018-05-29T15:47:57.826Z,3.43
2018-05-29T15:50:27.101Z,3.47
2018-05-29T15:52:56.678Z,3.73
2018-05-29T15:55:26.554Z,3.83
2018-05-29T15:57:55.377Z,3.97
2018-05-29T16:00:24.509Z,3.63
2018-05-29T16:02:54.231Z,3.50
2018-05-29T16:05:23.841Z,3.37
2018-05-29T16:07:53.435Z,3.20
2018-05-29T16:10:22.852Z,3.40
2018-05-29T16:12:52.474Z,3.70
2018-05-29T16:15:22.171Z,3.73
2018-05-29T16:17:51.030Z,4.07
2018-05-29T16:20:20.078Z,3.97
2018-05-29T16:22:50.192Z,3.87
2018-05-29T16:25:19.293Z,3.73
2018-05-29T16:27:49.983Z,3.73
2018-05-29T16:30:18.889Z,3.70
2018-05-29T16:32:47.719Z,3.87
2018-05-29T16:35:17.355Z,4.03
2018-05-29T16:37:46.656Z,3.67
2018-05-29T16:40:15.490Z,3.57
2018-05-29T16:42:45.702Z,3.07
2018-05-29T16:45:14.904Z,3.50
2018-05-29T16:47:45.188Z,3.60
2018-05-29T16:50:15.000Z,3.67
2018-05-29T16:52:43.837Z,3.13
2018-05-29T16:55:12.698Z,3.77
2018-05-29T16:57:42.342Z,3.43
2018-05-29T17:00:11.190Z,3.50
2018-05-29T17:02:40.869Z,3.50
2018-05-29T17:05:10.006Z,3.27
2018-05-29T17:07:39.661Z,3.87
2018-05-29T17:10:08.558Z,3.40
2018-05-29T17:12:37.371Z,3.87
2018-05-29T17:15:06.342Z,3.33
2018-05-29T17:17:35.240Z,3.50
2018-05-29T17:20:04.708Z,4.00
2018-05-29T17:22:34.607Z,3.73
2018-05-29T17:25:15.295Z,3.90
2018-05-29T17:27:45.622Z,3.50
2018-05-29T17:30:16.391Z,3.73
2018-05-29T17:32:45.413Z,3.60
2018-05-29T17:35:14.552Z,4.00
2018-05-29T17:37:43.653Z,3.83
2018-05-29T17:40:13.579Z,4.00
2018-05-29T17:42:43.157Z,3.93
2018-05-29T17:45:15.174Z,3.53
2018-05-29T17:47:44.291Z,3.93
2018-05-29T17:50:13.737Z,3.63
2018-05-29T17:52:44.045Z,4.20
2018-05-29T17:55:13.219Z,4.17
2018-05-29T17:57:42.286Z,3.60
2018-05-29T18:00:13.433Z,4.00
2018-05-29T18:02:44.550Z,3.83
2018-05-29T18:05:13.415Z,4.20
2018-05-29T18:07:42.471Z,4.07
2018-05-29T18:10:14.035Z,4.17
2018-05-29T18:12:44.158Z,4.20
2018-05-29T18:15:13.763Z,4.07
2018-05-29T18:17:44.806Z,3.80
2018-05-29T18:20:14.926Z,3.70
2018-05-29T18:22:46.426Z,3.93
2018-05-29T18:25:15.266Z,3.80
2018-05-29T18:27:45.126Z,4.00
2018-05-29T18:30:14.226Z,4.10
2018-05-29T18:32:43.058Z,4.17
2018-05-29T18:35:12.086Z,3.70
2018-05-29T18:37:41.669Z,4.50
2018-05-29T18:40:10.563Z,4.03
2018-05-29T18:42:39.484Z,4.40
2018-05-29T18:45:11.101Z,4.10
2018-05-29T18:47:40.155Z,3.93
2018-05-29T18:50:09.167Z,4.30
2018-05-29T18:52:38.043Z,4.27
2018-05-29T18:55:09.481Z,3.90
2018-05-29T18:57:38.447Z,4.27
2018-05-29T19:00:07.289Z,3.93
2018-05-29T19:02:36.914Z,4.37
2018-05-29T19:05:05.831Z,4.13
2018-05-29T19:07:34.659Z,4.00
2018-05-29T19:10:03.624Z,4.90
2018-05-29T19:12:32.493Z,3.90
2018-05-29T19:15:01.362Z,4.03
2018-05-29T19:17:30.603Z,4.80
2018-05-29T19:20:00.350Z,4.33
2018-05-29T19:22:29.221Z,4.30
2018-05-29T19:24:58.071Z,4.20
2018-05-29T19:27:27.683Z,4.43
2018-05-29T19:29:57.263Z,4.53
2018-05-29T19:32:26.103Z,4.63
2018-05-29T19:34:54.966Z,5.00
2018-05-29T19:37:24.570Z,4.70
2018-05-29T19:39:53.655Z,4.43
2018-05-29T19:42:23.265Z,4.77
2018-05-29T19:44:52.534Z,4.57
2018-05-29T19:47:21.491Z,4.20
2018-05-29T19:49:50.483Z,5.03
2018-05-29T19:52:19.302Z,4.37
2018-05-29T19:54:48.482Z,4.50
2018-05-29T19:57:17.370Z,4.23
2018-05-29T19:59:46.518Z,4.87
2018-05-29T20:02:15.769Z,4.60
2018-05-29T20:04:44.589Z,4.63
2018-05-29T20:07:13.788Z,4.40
2018-05-29T20:09:42.850Z,5.00
2018-05-29T20:12:11.734Z,4.90
2018-05-29T20:14:40.573Z,4.40
2018-05-29T20:17:10.315Z,4.73
2018-05-29T20:19:39.255Z,4.80
2018-05-29T20:22:09.004Z,4.77
2018-05-29T20:24:38.672Z,4.70
2018-05-29T20:27:07.659Z,5.03
2018-05-29T20:29:36.472Z,4.57
2018-05-29T20:32:05.759Z,4.60
2018-05-29T20:34:34.574Z,5.00
2018-05-29T20:37:04.590Z,5.00
2018-05-29T20:39:33.782Z,5.47
2018-05-29T20:42:02.650Z,4.93
2018-05-29T20:44:32.437Z,5.10
2018-05-29T20:47:02.319Z,4.73
2018-05-29T20:49:31.154Z,5.13
2018-05-29T20:52:00.253Z,5.00
2018-05-29T20:54:29.477Z,4.77
2018-05-29T20:56:58.318Z,5.50
2018-05-29T20:59:27.146Z,5.17
2018-05-29T21:01:56.362Z,5.10
2018-05-29T21:04:25.166Z,5.50
2018-05-29T21:06:54.016Z,5.27
2018-05-29T21:09:23.229Z,5.10
2018-05-29T21:11:52.798Z,5.70
2018-05-29T21:14:21.610Z,5.40
2018-05-29T21:16:50.421Z,5.43
2018-05-29T21:19:19.994Z,5.33
2018-05-29T21:21:48.828Z,5.10
2018-05-29T21:24:18.418Z,5.70
2018-05-29T21:26:47.231Z,5.10
2018-05-29T21:29:16.906Z,5.50
2018-05-29T21:31:45.722Z,5.77
2018-05-29T21:34:14.549Z,4.70
2018-05-29T21:36:43.359Z,5.20
2018-05-29T21:39:12.178Z,4.80
2018-05-29T21:41:40.995Z,5.13
2018-05-29T21:44:09.806Z,5.50
2018-05-29T21:46:39.378Z,4.70
2018-05-29T21:49:08.415Z,5.30
2018-05-29T21:51:38.027Z,5.53
2018-05-29T21:54:07.673Z,5.17
2018-05-29T21:56:36.490Z,5.40
2018-05-29T21:59:06.073Z,5.20
2018-05-29T22:01:34.894Z,5.77
2018-05-29T22:04:03.810Z,5.23
2018-05-29T22:06:33.606Z,5.80
2018-05-29T22:09:02.438Z,5.87
2018-05-29T22:11:32.014Z,5.70
2018-05-29T22:14:00.924Z,5.70
2018-05-29T22:16:29.736Z,6.23
2018-05-29T22:18:59.325Z,6.70
2018-05-29T22:21:28.203Z,6.40
2018-05-29T22:23:57.025Z,6.40
2018-05-29T22:26:25.854Z,5.87
2018-05-29T22:28:54.677Z,6.83
2018-05-29T22:31:23.501Z,6.37
2018-05-29T22:33:52.321Z,6.17
2018-05-29T22:36:21.990Z,6.87
2018-05-29T22:38:51.574Z,6.30
2018-05-29T22:41:20.402Z,6.27
2018-05-29T22:43:49.220Z,6.83
2018-05-29T22:46:18.419Z,6.63
2018-05-29T22:48:47.256Z,6.83
2018-05-29T22:51:16.072Z,6.43
2018-05-29T22:53:44.910Z,6.80
2018-05-29T22:56:14.514Z,6.67
2018-05-29T22:58:43.738Z,6.57
2018-05-29T23:01:12.566Z,7.00
2018-05-29T23:03:41.379Z,6.83
2018-05-29T23:06:10.195Z,7.17
2018-05-29T23:08:39.803Z,6.90
2018-05-29T23:11:09.134Z,7.27
2018-05-29T23:13:39.117Z,7.10
2018-05-29T23:16:09.262Z,6.60
2018-05-29T23:18:38.670Z,6.70
2018-05-29T23:21:08.383Z,6.80
2018-05-29T23:23:37.462Z,6.77
2018-05-29T23:26:06.304Z,6.80
2018-05-29T23:28:35.126Z,6.67
2018-05-29T23:31:04.710Z,7.00
2018-05-29T23:33:33.586Z,7.73
2018-05-29T23:36:03.190Z,7.20
2018-05-29T23:38:32.805Z,7.03
2018-05-29T23:41:02.824Z,6.83
2018-05-29T23:43:32.411Z,7.47
2018-05-29T23:46:01.228Z,6.67
2018-05-29T23:48:30.812Z,7.47
2018-05-29T23:50:59.637Z,7.40
2018-05-29T23:53:28.827Z,7.27
2018-05-29T23:55:58.814Z,7.33
2018-05-29T23:58:27.651Z,7.37
