createdAt,value
2019-01-25T00:00:29.445Z,101435.23
2019-01-25T00:02:57.954Z,101439.62
2019-01-25T00:05:26.532Z,101427.40
2019-01-25T00:07:54.898Z,101425.52
2019-01-25T00:10:23.331Z,101427.04
2019-01-25T00:12:51.761Z,101424.68
2019-01-25T00:15:20.416Z,101419.69
2019-01-25T00:17:48.946Z,101416.01
2019-01-25T00:20:17.624Z,101416.65
2019-01-25T00:22:45.969Z,101422.80
2019-01-25T00:25:14.516Z,101413.05
2019-01-25T00:27:42.979Z,101413.61
2019-01-25T00:30:16.784Z,101417.77
2019-01-25T00:32:45.329Z,101410.97
2019-01-25T00:35:13.762Z,101417.64
2019-01-25T00:37:42.177Z,101415.00
2019-01-25T00:40:13.778Z,101421.80
2019-01-25T00:42:42.252Z,101418.66
2019-01-25T00:45:11.762Z,101416.37
2019-01-25T00:47:40.299Z,101417.33
2019-01-25T00:50:18.004Z,101413.86
2019-01-25T00:52:46.475Z,101426.08
2019-01-25T00:55:14.915Z,101421.16
2019-01-25T00:57:43.315Z,101427.95
2019-01-25T01:00:26.215Z,101423.72
2019-01-25T01:02:54.571Z,101432.27
2019-01-25T01:05:22.989Z,101431.16
2019-01-25T01:07:51.861Z,101428.16
2019-01-25T01:10:21.240Z,101432.67
2019-01-25T01:12:49.637Z,101433.71
2019-01-25T01:15:19.217Z,101438.42
2019-01-25T01:17:47.734Z,101439.74
2019-01-25T01:20:19.191Z,101440.30
2019-01-25T01:22:47.825Z,101441.30
2019-01-25T01:25:17.281Z,101439.42
2019-01-25T01:27:45.707Z,101439.97
2019-01-25T01:30:22.260Z,101436.98
2019-01-25T01:32:50.849Z,101437.81
2019-01-25T01:35:19.408Z,101435.38
2019-01-25T01:37:48.129Z,101434.34
2019-01-25T01:40:22.294Z,101438.66
2019-01-25T01:42:50.855Z,101437.73
2019-01-25T01:45:19.312Z,101443.84
2019-01-25T01:47:47.727Z,101454.52
2019-01-25T01:50:18.417Z,101450.56
2019-01-25T01:52:48.860Z,101453.07
2019-01-25T01:55:17.302Z,101453.95
2019-01-25T01:57:45.656Z,101450.16
2019-01-25T02:00:17.529Z,101444.21
2019-01-25T02:02:45.998Z,101445.09
2019-01-25T02:05:14.409Z,101444.81
2019-01-25T02:07:42.703Z,101443.02
2019-01-25T02:10:34.730Z,101437.10
2019-01-25T02:13:03.139Z,101432.11
2019-01-25T02:15:31.740Z,101438.78
2019-01-25T02:18:00.151Z,101435.95
2019-01-25T02:20:29.663Z,101439.27
2019-01-25T02:22:58.162Z,101442.73
2019-01-25T02:25:26.668Z,101445.45
2019-01-25T02:27:55.085Z,101444.69
2019-01-25T02:30:25.649Z,101444.13
2019-01-25T02:32:54.134Z,101437.74
2019-01-25T02:35:22.481Z,101433.52
2019-01-25T02:37:50.926Z,101435.86
2019-01-25T02:40:21.625Z,101432.19
2019-01-25T02:42:49.997Z,101431.79
2019-01-25T02:45:18.273Z,101434.83
2019-01-25T02:47:46.887Z,101430.31
2019-01-25T02:50:17.784Z,101431.28
2019-01-25T02:52:46.165Z,101426.36
2019-01-25T02:55:16.815Z,101421.45
2019-01-25T02:57:45.408Z,101419.92
2019-01-25T03:00:25.630Z,101425.12
2019-01-25T03:02:55.053Z,101420.97
2019-01-25T03:05:24.715Z,101411.94
2019-01-25T03:07:53.187Z,101417.68
2019-01-25T03:10:28.431Z,101420.27
2019-01-25T03:12:52.796Z,101424.48
2019-01-25T03:15:24.073Z,101417.21
2019-01-25T03:17:52.580Z,101419.29
2019-01-25T03:20:21.011Z,101429.27
2019-01-25T03:22:49.494Z,101423.64
2019-01-25T03:25:20.909Z,101415.53
2019-01-25T03:27:49.366Z,101422.77
2019-01-25T03:30:20.168Z,101422.95
2019-01-25T03:32:48.647Z,101426.23
2019-01-25T03:35:20.052Z,101430.11
2019-01-25T03:37:48.441Z,101426.99
2019-01-25T03:40:20.081Z,101425.60
2019-01-25T03:42:48.902Z,101425.67
2019-01-25T03:45:17.501Z,101425.48
2019-01-25T03:47:45.828Z,101423.45
2019-01-25T03:50:20.029Z,101420.73
2019-01-25T03:52:48.307Z,101420.41
2019-01-25T03:55:16.927Z,101416.86
2019-01-25T03:57:45.253Z,101412.63
2019-01-25T04:00:22.298Z,101417.41
2019-01-25T04:02:50.701Z,101422.88
2019-01-25T04:05:19.310Z,101413.45
2019-01-25T04:07:47.792Z,101412.42
2019-01-25T04:10:22.363Z,101308.96
2019-01-25T04:12:50.742Z,101418.05
2019-01-25T04:15:28.468Z,101416.94
2019-01-25T04:17:56.790Z,101417.84
2019-01-25T04:20:25.318Z,101416.57
2019-01-25T04:22:53.591Z,101408.46
2019-01-25T04:25:23.193Z,101413.41
2019-01-25T04:27:51.906Z,101408.81
2019-01-25T04:30:25.538Z,101414.23
2019-01-25T04:32:53.985Z,101412.00
2019-01-25T04:35:22.368Z,101423.87
2019-01-25T04:37:50.823Z,101419.26
2019-01-25T04:40:19.510Z,101454.14
2019-01-25T04:42:47.883Z,101432.16
2019-01-25T04:45:19.526Z,101430.89
2019-01-25T04:47:47.957Z,101430.54
2019-01-25T04:50:19.487Z,101423.83
2019-01-25T04:52:48.029Z,101432.56
2019-01-25T04:55:19.558Z,101432.43
2019-01-25T04:57:49.038Z,101437.97
2019-01-25T05:00:20.615Z,101446.17
2019-01-25T05:03:00.359Z,101435.49
2019-01-25T05:05:29.335Z,101441.45
2019-01-25T05:08:16.423Z,101437.85
2019-01-25T05:10:44.815Z,101440.06
2019-01-25T05:13:13.176Z,101441.92
2019-01-25T05:15:41.666Z,101438.41
2019-01-25T05:18:10.811Z,101449.02
2019-01-25T05:20:39.939Z,101445.55
2019-01-25T05:23:08.504Z,101451.16
2019-01-25T05:25:37.150Z,101448.52
2019-01-25T05:28:14.804Z,101454.12
2019-01-25T05:30:59.710Z,101448.38
2019-01-25T05:33:28.135Z,101440.08
2019-01-25T05:35:56.622Z,101437.15
2019-01-25T05:38:25.130Z,101447.14
2019-01-25T05:40:55.379Z,101442.20
2019-01-25T05:43:25.638Z,101441.78
2019-01-25T05:45:54.269Z,101434.03
2019-01-25T05:48:26.595Z,101438.67
2019-01-25T05:50:55.029Z,101444.08
2019-01-25T05:53:23.346Z,101439.80
2019-01-25T05:55:51.747Z,101434.84
2019-01-25T05:58:20.140Z,101439.72
2019-01-25T06:00:48.506Z,101438.47
2019-01-25T06:03:16.934Z,101441.58
2019-01-25T06:05:45.375Z,101449.95
2019-01-25T06:08:32.515Z,101446.40
2019-01-25T06:11:03.031Z,101446.82
2019-01-25T06:13:31.454Z,101445.50
2019-01-25T06:15:59.934Z,101442.19
2019-01-25T06:18:28.278Z,101447.69
2019-01-25T06:20:58.957Z,101446.42
2019-01-25T06:23:27.307Z,101442.21
2019-01-25T06:25:57.977Z,101451.16
2019-01-25T06:28:26.320Z,101451.73
2019-01-25T06:30:54.690Z,101455.95
2019-01-25T06:33:23.185Z,101463.01
2019-01-25T06:35:51.473Z,101451.25
2019-01-25T06:38:19.798Z,101447.66
2019-01-25T06:40:48.212Z,101451.70
2019-01-25T06:43:16.784Z,101446.07
2019-01-25T06:45:45.218Z,101447.75
2019-01-25T06:48:13.673Z,101449.84
2019-01-25T06:50:42.087Z,101455.70
2019-01-25T06:53:10.528Z,101459.03
2019-01-25T06:55:38.981Z,101458.73
2019-01-25T06:58:08.949Z,101454.63
2019-01-25T07:00:51.035Z,101457.41
2019-01-25T07:03:19.343Z,101460.91
2019-01-25T07:05:47.810Z,101461.84
2019-01-25T07:08:17.767Z,101455.89
2019-01-25T07:10:46.211Z,101453.58
2019-01-25T07:13:14.623Z,101447.30
2019-01-25T07:15:43.023Z,101435.89
2019-01-25T07:18:11.592Z,101448.08
2019-01-25T07:20:40.002Z,101451.36
2019-01-25T07:23:08.439Z,101440.73
2019-01-25T07:25:36.903Z,101432.38
2019-01-25T07:28:05.347Z,101433.27
2019-01-25T07:30:33.738Z,101428.16
2019-01-25T07:33:02.330Z,101422.80
2019-01-25T07:35:30.877Z,101434.19
2019-01-25T07:37:59.211Z,101435.47
2019-01-25T07:40:27.719Z,101430.98
2019-01-25T07:42:56.111Z,101438.80
2019-01-25T07:45:24.487Z,101445.23
2019-01-25T07:47:52.980Z,101456.06
2019-01-25T07:50:21.430Z,101455.52
2019-01-25T07:52:49.810Z,101440.83
2019-01-25T07:55:18.201Z,101445.28
2019-01-25T07:57:46.570Z,101445.05
2019-01-25T08:00:16.681Z,101444.25
2019-01-25T08:02:45.299Z,101448.59
2019-01-25T08:05:13.700Z,101453.94
2019-01-25T08:07:42.095Z,101461.24
2019-01-25T08:10:13.958Z,101458.22
2019-01-25T08:12:42.387Z,101470.48
2019-01-25T08:15:14.090Z,101467.86
2019-01-25T08:17:42.651Z,101470.25
2019-01-25T08:20:13.641Z,101474.86
2019-01-25T08:22:42.017Z,101472.49
2019-01-25T08:25:10.519Z,101473.90
2019-01-25T08:27:38.985Z,101512.30
2019-01-25T08:30:13.649Z,101467.64
2019-01-25T08:32:42.051Z,101465.08
2019-01-25T08:35:12.800Z,101467.69
2019-01-25T08:37:41.245Z,101464.08
2019-01-25T08:40:12.986Z,101462.52
2019-01-25T08:42:41.423Z,101461.04
2019-01-25T08:45:13.125Z,101466.10
2019-01-25T08:47:41.534Z,101461.93
2019-01-25T08:50:25.232Z,101480.77
2019-01-25T08:52:53.770Z,101452.94
2019-01-25T08:55:22.242Z,101454.59
2019-01-25T08:57:50.606Z,101446.89
2019-01-25T09:00:22.591Z,101444.61
2019-01-25T09:02:50.985Z,101438.61
2019-01-25T09:05:19.534Z,101440.14
2019-01-25T09:07:47.879Z,101443.47
2019-01-25T09:10:19.322Z,101445.28
2019-01-25T09:12:47.864Z,101441.61
2019-01-25T09:15:22.686Z,101439.60
2019-01-25T09:17:51.610Z,101449.63
2019-01-25T09:20:22.478Z,101449.07
2019-01-25T09:22:50.851Z,101446.43
2019-01-25T09:25:19.159Z,101444.53
2019-01-25T09:27:48.229Z,101443.22
2019-01-25T09:30:22.380Z,101443.34
2019-01-25T09:32:50.828Z,101441.45
2019-01-25T09:35:19.542Z,101432.55
2019-01-25T09:37:48.375Z,101425.67
2019-01-25T09:40:20.382Z,101430.44
2019-01-25T09:42:48.726Z,101434.89
2019-01-25T09:45:17.075Z,101432.05
2019-01-25T09:47:45.529Z,101426.25
2019-01-25T09:50:17.271Z,101414.51
2019-01-25T09:52:45.682Z,101427.59
2019-01-25T09:55:17.286Z,101432.73
2019-01-25T09:57:45.651Z,101434.80
2019-01-25T10:00:32.038Z,101445.20
2019-01-25T10:03:00.438Z,101441.40
2019-01-25T10:05:28.936Z,101437.45
2019-01-25T10:07:57.292Z,101432.17
2019-01-25T10:10:25.846Z,101429.02
2019-01-25T10:12:54.193Z,101423.33
2019-01-25T10:15:28.639Z,101424.78
2019-01-25T10:17:57.131Z,101421.52
2019-01-25T10:20:25.620Z,101415.62
2019-01-25T10:22:53.921Z,101404.16
2019-01-25T10:25:22.195Z,101402.59
2019-01-25T10:27:50.684Z,101392.36
2019-01-25T10:30:24.731Z,101398.63
2019-01-25T10:32:53.151Z,101399.89
2019-01-25T10:35:21.593Z,101393.63
2019-01-25T10:37:50.181Z,101396.76
2019-01-25T10:40:21.667Z,101390.04
2019-01-25T10:42:53.497Z,101378.45
2019-01-25T10:45:39.682Z,101368.38
2019-01-25T10:48:09.709Z,101355.86
2019-01-25T10:50:38.215Z,101355.00
2019-01-25T10:53:08.746Z,101350.27
2019-01-25T10:55:37.057Z,101350.20
2019-01-25T10:58:06.219Z,101345.34
2019-01-25T11:00:34.639Z,101334.78
2019-01-25T11:03:03.011Z,101333.85
2019-01-25T11:05:34.210Z,101330.83
2019-01-25T11:08:02.763Z,101334.66
2019-01-25T11:10:31.262Z,101330.00
2019-01-25T11:13:00.995Z,101322.89
2019-01-25T11:15:29.935Z,101322.17
2019-01-25T11:17:58.279Z,101330.05
2019-01-25T11:20:27.825Z,101337.72
2019-01-25T11:22:56.214Z,101340.77
2019-01-25T11:25:30.830Z,101335.30
2019-01-25T11:27:59.263Z,101334.14
2019-01-25T11:30:27.723Z,101323.45
2019-01-25T11:32:56.160Z,101318.41
2019-01-25T11:35:25.387Z,101322.09
2019-01-25T11:37:53.923Z,101320.73
2019-01-25T11:40:28.572Z,101322.28
2019-01-25T11:42:57.667Z,101319.19
2019-01-25T11:45:26.188Z,101302.27
2019-01-25T11:47:55.298Z,101307.50
2019-01-25T11:50:24.379Z,101298.22
2019-01-25T11:52:52.782Z,101310.67
2019-01-25T11:55:21.383Z,101303.83
2019-01-25T11:57:50.028Z,101296.22
2019-01-25T12:00:22.263Z,101297.11
2019-01-25T12:02:50.947Z,101295.72
2019-01-25T12:05:30.086Z,101299.65
2019-01-25T12:07:59.047Z,101295.72
2019-01-25T12:10:35.238Z,101287.74
2019-01-25T12:13:04.684Z,101287.77
2019-01-25T12:15:35.852Z,101287.67
2019-01-25T12:18:06.340Z,101284.78
2019-01-25T12:20:35.711Z,101274.92
2019-01-25T12:23:04.066Z,101272.95
2019-01-25T12:25:32.672Z,101268.02
2019-01-25T12:28:05.312Z,101269.38
2019-01-25T12:30:37.739Z,101272.02
2019-01-25T12:33:03.996Z,101264.67
2019-01-25T12:35:34.863Z,101255.78
2019-01-25T12:38:03.157Z,101250.47
2019-01-25T12:40:31.549Z,101245.16
2019-01-25T12:42:59.995Z,101238.21
2019-01-25T12:45:30.721Z,101224.46
2019-01-25T12:47:59.187Z,101227.34
2019-01-25T12:50:36.551Z,101231.98
2019-01-25T12:53:07.682Z,101225.39
2019-01-25T12:55:36.093Z,101216.66
2019-01-25T12:58:05.376Z,101209.89
2019-01-25T13:00:49.697Z,101212.73
2019-01-25T13:03:18.929Z,101209.75
2019-01-25T13:05:47.519Z,101198.50
2019-01-25T13:08:15.958Z,101185.60
2019-01-25T13:10:44.310Z,101180.94
2019-01-25T13:13:12.712Z,101175.50
2019-01-25T13:15:41.193Z,101174.02
2019-01-25T13:18:09.773Z,101183.77
2019-01-25T13:20:39.670Z,101177.30
2019-01-25T13:23:08.578Z,101170.37
2019-01-25T13:25:36.895Z,101175.16
2019-01-25T13:28:05.436Z,101167.05
2019-01-25T13:30:33.812Z,101155.97
2019-01-25T13:33:02.388Z,101148.37
2019-01-25T13:35:30.925Z,101143.90
2019-01-25T13:37:59.793Z,101146.05
2019-01-25T13:40:28.938Z,101137.42
2019-01-25T13:42:57.452Z,101134.28
2019-01-25T13:45:32.512Z,101130.48
2019-01-25T13:48:01.049Z,101121.55
2019-01-25T13:50:30.133Z,101116.38
2019-01-25T13:52:58.414Z,101110.09
2019-01-25T13:55:26.851Z,101100.80
2019-01-25T13:57:55.237Z,101101.78
2019-01-25T14:00:32.484Z,101101.11
2019-01-25T14:03:00.923Z,101098.27
2019-01-25T14:05:29.371Z,101105.57
2019-01-25T14:07:57.813Z,101106.22
2019-01-25T14:10:29.830Z,101108.22
2019-01-25T14:12:58.399Z,101110.20
2019-01-25T14:15:26.808Z,101099.55
2019-01-25T14:17:55.157Z,101092.44
2019-01-25T14:20:26.851Z,101086.97
2019-01-25T14:22:55.332Z,101084.63
2019-01-25T14:25:23.605Z,101074.16
2019-01-25T14:27:52.118Z,101067.68
2019-01-25T14:30:35.521Z,101067.03
2019-01-25T14:33:04.950Z,101087.03
2019-01-25T14:35:33.362Z,101049.39
2019-01-25T14:38:01.702Z,101047.72
2019-01-25T14:40:30.164Z,101043.68
2019-01-25T14:42:58.461Z,101043.37
2019-01-25T14:45:27.362Z,101040.53
2019-01-25T14:47:55.872Z,101040.66
2019-01-25T14:50:27.358Z,101036.52
2019-01-25T14:52:55.835Z,101029.01
2019-01-25T14:55:24.177Z,101029.69
2019-01-25T14:57:52.533Z,101030.11
2019-01-25T15:00:21.008Z,101021.49
2019-01-25T15:02:49.431Z,101033.56
2019-01-25T15:05:20.314Z,101029.23
2019-01-25T15:07:48.618Z,101029.87
2019-01-25T15:10:19.502Z,101020.36
2019-01-25T15:12:48.758Z,101020.02
2019-01-25T15:15:17.159Z,101014.00
2019-01-25T15:17:45.431Z,101005.73
2019-01-25T15:20:17.006Z,101002.72
2019-01-25T15:22:45.332Z,101007.34
2019-01-25T15:25:13.798Z,100999.48
2019-01-25T15:27:42.281Z,100987.53
2019-01-25T15:30:28.632Z,100989.47
2019-01-25T15:32:57.012Z,100972.20
2019-01-25T15:35:25.307Z,100966.53
2019-01-25T15:37:53.612Z,100967.00
2019-01-25T15:40:23.189Z,100967.64
2019-01-25T15:42:51.501Z,100956.18
2019-01-25T15:45:21.784Z,100962.66
2019-01-25T15:47:50.416Z,100962.66
2019-01-25T15:50:24.705Z,100961.77
2019-01-25T15:52:53.293Z,100965.91
2019-01-25T15:55:21.810Z,100963.23
2019-01-25T15:57:50.281Z,100949.61
2019-01-25T16:00:23.732Z,100947.42
2019-01-25T16:02:52.282Z,100944.50
2019-01-25T16:05:21.717Z,100939.61
2019-01-25T16:07:50.191Z,100938.62
2019-01-25T16:10:20.659Z,100921.22
2019-01-25T16:12:49.182Z,100912.88
2019-01-25T16:15:19.879Z,100915.53
2019-01-25T16:17:48.192Z,100908.56
2019-01-25T16:20:18.806Z,100906.83
2019-01-25T16:22:49.392Z,100906.37
2019-01-25T16:25:23.629Z,100900.45
2019-01-25T16:27:51.955Z,100901.48
2019-01-25T16:30:29.016Z,100891.47
2019-01-25T16:32:58.279Z,100891.47
2019-01-25T16:35:26.695Z,100888.61
2019-01-25T16:37:55.317Z,100884.27
2019-01-25T16:40:27.150Z,100883.59
2019-01-25T16:42:55.752Z,100885.05
2019-01-25T16:45:36.039Z,100876.00
2019-01-25T16:48:04.712Z,100873.55
2019-01-25T16:50:33.341Z,100868.69
2019-01-25T16:53:01.964Z,100870.64
2019-01-25T16:55:30.634Z,100857.68
2019-01-25T16:57:59.232Z,100850.95
2019-01-25T17:00:33.515Z,100840.98
2019-01-25T17:03:04.367Z,100842.61
2019-01-25T17:05:33.204Z,100836.74
2019-01-25T17:08:01.854Z,100840.03
2019-01-25T17:10:30.409Z,100831.22
2019-01-25T17:13:03.535Z,100832.05
2019-01-25T17:15:32.222Z,100830.34
2019-01-25T17:18:00.648Z,100823.70
2019-01-25T17:20:30.428Z,100817.63
2019-01-25T17:22:58.839Z,100822.81
2019-01-25T17:25:27.227Z,100811.17
2019-01-25T17:27:55.722Z,100806.53
2019-01-25T17:30:32.170Z,100797.76
2019-01-25T17:33:01.837Z,100796.05
2019-01-25T17:35:31.608Z,100788.64
2019-01-25T17:38:00.040Z,100787.81
2019-01-25T17:40:31.621Z,100805.43
2019-01-25T17:43:00.044Z,100791.53
2019-01-25T17:45:28.486Z,100785.70
2019-01-25T17:47:56.876Z,100787.67
2019-01-25T17:50:25.186Z,100783.50
2019-01-25T17:52:53.633Z,100788.05
2019-01-25T17:55:22.009Z,100777.69
2019-01-25T17:57:50.491Z,100772.59
2019-01-25T18:00:26.080Z,100763.47
2019-01-25T18:02:54.386Z,100760.81
2019-01-25T18:05:22.966Z,100744.47
2019-01-25T18:07:51.263Z,100752.09
2019-01-25T18:10:22.555Z,100747.39
2019-01-25T18:12:51.072Z,100751.27
2019-01-25T18:15:20.945Z,100749.49
2019-01-25T18:17:51.384Z,100742.36
2019-01-25T18:20:22.848Z,100737.98
2019-01-25T18:22:51.608Z,100726.95
2019-01-25T18:25:40.110Z,100729.12
2019-01-25T18:28:18.856Z,100732.61
2019-01-25T18:31:02.104Z,100716.25
2019-01-25T18:33:31.324Z,100727.61
2019-01-25T18:36:00.324Z,100712.77
2019-01-25T18:38:29.223Z,100722.58
2019-01-25T18:41:20.009Z,100714.92
2019-01-25T18:43:48.764Z,100707.05
2019-01-25T18:46:17.642Z,100714.53
2019-01-25T18:48:56.526Z,100707.05
2019-01-25T18:51:26.232Z,100710.75
2019-01-25T18:53:55.111Z,100698.62
2019-01-25T18:56:24.189Z,100696.45
2019-01-25T18:58:58.041Z,100695.77
2019-01-25T19:01:26.896Z,100685.24
2019-01-25T19:03:56.864Z,100690.86
2019-01-25T19:06:25.197Z,100690.47
2019-01-25T19:08:54.066Z,100682.41
2019-01-25T19:11:23.247Z,100680.25
2019-01-25T19:13:51.591Z,100690.72
2019-01-25T19:16:19.996Z,100680.73
2019-01-25T19:18:48.296Z,100665.55
2019-01-25T19:21:16.814Z,100676.80
2019-01-25T19:23:45.149Z,100665.69
2019-01-25T19:26:13.688Z,100668.24
2019-01-25T19:28:41.992Z,100657.48
2019-01-25T19:31:10.379Z,100591.07
2019-01-25T19:33:38.704Z,100636.63
2019-01-25T19:36:07.027Z,100645.54
2019-01-25T19:38:35.386Z,100629.96
2019-01-25T19:41:03.756Z,100633.56
2019-01-25T19:43:32.153Z,100628.56
2019-01-25T19:46:00.934Z,100628.59
2019-01-25T19:48:29.230Z,100627.58
2019-01-25T19:50:57.505Z,100631.25
2019-01-25T19:53:25.825Z,100630.02
2019-01-25T19:55:54.151Z,100629.41
2019-01-25T19:58:22.512Z,100621.61
2019-01-25T20:00:50.923Z,100627.15
2019-01-25T20:03:19.376Z,100618.33
2019-01-25T20:05:47.671Z,100611.27
2019-01-25T20:08:16.084Z,100618.06
2019-01-25T20:10:44.713Z,100619.08
2019-01-25T20:13:13.087Z,100626.98
2019-01-25T20:15:41.460Z,100627.06
2019-01-25T20:18:09.978Z,100616.02
2019-01-25T20:20:40.858Z,100625.34
2019-01-25T20:23:09.225Z,100623.09
2019-01-25T20:25:37.604Z,100624.11
2019-01-25T20:28:08.428Z,100638.07
2019-01-25T20:30:37.001Z,100640.52
2019-01-25T20:33:05.914Z,100639.83
2019-01-25T20:35:36.783Z,100639.85
2019-01-25T20:38:05.573Z,100631.44
2019-01-25T20:40:33.964Z,100628.55
2019-01-25T20:43:02.841Z,100626.39
2019-01-25T20:45:37.130Z,100627.86
2019-01-25T20:48:05.735Z,100630.92
2019-01-25T20:50:36.908Z,100624.38
2019-01-25T20:53:07.472Z,100621.01
2019-01-25T20:55:35.895Z,100620.40
2019-01-25T20:58:04.524Z,100621.33
2019-01-25T21:00:36.027Z,100613.52
2019-01-25T21:03:05.562Z,100627.79
2019-01-25T21:05:34.018Z,100612.41
2019-01-25T21:08:02.345Z,100614.36
2019-01-25T21:10:30.723Z,100603.48
2019-01-25T21:12:59.031Z,100605.05
2019-01-25T21:15:34.995Z,100607.91
2019-01-25T21:17:58.921Z,100605.33
2019-01-25T21:20:32.816Z,100595.91
2019-01-25T21:23:01.240Z,100599.30
2019-01-25T21:25:29.739Z,100593.16
2019-01-25T21:27:58.028Z,100589.27
2019-01-25T21:30:32.097Z,100589.78
2019-01-25T21:33:00.361Z,100594.59
2019-01-25T21:35:28.626Z,100603.41
2019-01-25T21:37:57.022Z,100595.20
2019-01-25T21:40:27.934Z,100597.45
2019-01-25T21:42:56.207Z,100597.88
2019-01-25T21:45:27.005Z,100580.77
2019-01-25T21:47:55.334Z,100586.30
2019-01-25T21:50:29.331Z,100588.45
2019-01-25T21:52:57.618Z,100587.32
2019-01-25T21:55:26.000Z,100585.89
2019-01-25T21:57:54.431Z,100575.14
2019-01-25T22:00:25.201Z,100586.81
2019-01-25T22:02:53.540Z,100591.23
2019-01-25T22:05:21.922Z,100596.97
2019-01-25T22:07:50.196Z,100584.56
2019-01-25T22:10:24.896Z,100586.41
2019-01-25T22:12:53.299Z,100582.73
2019-01-25T22:15:21.672Z,100578.41
2019-01-25T22:17:50.062Z,100580.98
2019-01-25T22:20:21.074Z,100570.91
2019-01-25T22:22:49.410Z,100567.74
2019-01-25T22:25:17.712Z,100573.67
2019-01-25T22:27:48.528Z,100568.44
2019-01-25T22:30:20.191Z,100568.53
2019-01-25T22:32:48.511Z,100573.87
2019-01-25T22:35:16.898Z,100573.27
2019-01-25T22:37:45.233Z,100578.69
2019-01-25T22:40:22.270Z,100577.03
2019-01-25T22:42:50.703Z,100571.51
2019-01-25T22:45:24.601Z,100571.00
2019-01-25T22:47:52.968Z,100579.61
2019-01-25T22:50:32.479Z,100565.02
2019-01-25T22:53:00.776Z,100569.12
2019-01-25T22:55:29.192Z,100576.00
2019-01-25T22:57:57.471Z,100580.00
2019-01-25T23:00:51.451Z,100573.02
2019-01-25T23:03:42.154Z,100566.03
2019-01-25T23:06:31.634Z,100563.58
2019-01-25T23:09:05.026Z,100560.47
2019-01-25T23:11:33.337Z,100562.08
2019-01-25T23:14:01.716Z,100561.57
2019-01-25T23:16:30.087Z,100568.54
2019-01-25T23:18:58.396Z,100570.05
2019-01-25T23:21:26.914Z,100578.48
2019-01-25T23:23:55.242Z,100580.20
2019-01-25T23:26:23.650Z,100582.14
2019-01-25T23:28:51.928Z,100574.32
2019-01-25T23:31:20.329Z,100572.26
2019-01-25T23:33:48.615Z,100575.33
2019-01-25T23:36:17.094Z,100574.42
2019-01-25T23:38:45.354Z,100564.76
2019-01-25T23:41:13.705Z,100567.17
2019-01-25T23:43:42.694Z,100566.72
2019-01-25T23:46:13.897Z,100559.36
2019-01-25T23:48:43.433Z,100559.19
2019-01-25T23:51:12.516Z,100556.69
2019-01-25T23:53:40.977Z,100561.84
2019-01-25T23:56:09.561Z,100565.90
2019-01-25T23:58:38.009Z,100567.62
