createdAt,value
2022-10-03T00:00:13.495Z,42.80
2022-10-03T00:03:08.511Z,44.90
2022-10-03T00:06:11.164Z,42.90
2022-10-03T00:09:04.497Z,42.80
2022-10-03T00:11:54.463Z,43.00
2022-10-03T00:14:53.050Z,42.30
2022-10-03T00:17:41.943Z,42.20
2022-10-03T00:20:08.877Z,42.30
2022-10-03T00:23:15.645Z,42.90
2022-10-03T00:26:22.717Z,43.00
2022-10-03T00:29:42.211Z,43.60
2022-10-03T00:32:34.168Z,42.90
2022-10-03T00:35:33.105Z,43.00
2022-10-03T00:38:36.993Z,43.00
2022-10-03T00:41:26.796Z,42.80
2022-10-03T00:44:27.408Z,43.00
2022-10-03T00:47:26.963Z,43.00
2022-10-03T00:50:24.779Z,42.90
2022-10-03T00:53:24.634Z,43.00
2022-10-03T00:56:02.923Z,43.00
2022-10-03T00:59:03.090Z,43.00
2022-10-03T01:01:46.504Z,43.00
2022-10-03T01:04:42.586Z,43.00
2022-10-03T01:07:51.691Z,43.10
2022-10-03T01:11:08.041Z,43.00
2022-10-03T01:14:05.096Z,43.10
2022-10-03T01:17:12.636Z,43.00
2022-10-03T01:19:57.900Z,43.00
2022-10-03T01:23:01.540Z,43.00
2022-10-03T01:25:53.265Z,43.00
2022-10-03T01:29:16.965Z,43.00
2022-10-03T01:31:55.889Z,43.00
2022-10-03T01:34:53.047Z,43.00
2022-10-03T01:37:54.761Z,43.60
2022-10-03T01:40:48.012Z,42.40
2022-10-03T01:43:56.339Z,43.00
2022-10-03T01:46:38.363Z,43.10
2022-10-03T01:49:38.998Z,43.00
2022-10-03T01:52:27.441Z,43.10
2022-10-03T01:55:04.050Z,43.10
2022-10-03T01:58:31.228Z,43.10
2022-10-03T02:01:31.591Z,43.10
2022-10-03T02:04:18.254Z,43.10
2022-10-03T02:07:24.307Z,43.10
2022-10-03T02:10:07.109Z,43.10
2022-10-03T02:13:28.911Z,43.10
2022-10-03T02:16:33.973Z,43.10
2022-10-03T02:19:13.751Z,43.10
2022-10-03T02:21:54.485Z,43.10
2022-10-03T02:24:37.108Z,43.20
2022-10-03T02:28:01.143Z,43.10
2022-10-03T02:30:47.771Z,43.20
2022-10-03T02:34:01.457Z,43.10
2022-10-03T02:37:17.561Z,43.20
2022-10-03T02:40:45.370Z,43.20
2022-10-03T02:43:55.747Z,43.10
2022-10-03T02:46:59.254Z,43.30
2022-10-03T02:50:16.124Z,43.10
2022-10-03T02:53:40.931Z,43.20
2022-10-03T02:56:53.687Z,43.10
2022-10-03T03:00:22.433Z,43.10
2022-10-03T03:03:38.892Z,43.10
2022-10-03T03:06:39.047Z,43.10
2022-10-03T03:09:35.582Z,43.10
2022-10-03T03:12:58.531Z,43.20
2022-10-03T03:16:23.450Z,43.20
2022-10-03T03:19:37.284Z,43.20
2022-10-03T03:22:32.316Z,42.60
2022-10-03T03:25:10.947Z,43.10
2022-10-03T03:28:02.179Z,43.10
2022-10-03T03:31:42.223Z,43.10
2022-10-03T03:34:34.366Z,43.20
2022-10-03T03:37:10.430Z,43.20
2022-10-03T03:40:12.763Z,43.20
2022-10-03T03:43:08.763Z,43.30
2022-10-03T03:46:08.900Z,43.20
2022-10-03T03:49:08.152Z,43.20
2022-10-03T03:52:13.499Z,43.20
2022-10-03T03:55:06.509Z,43.20
2022-10-03T03:58:14.364Z,43.20
2022-10-03T04:01:19.317Z,43.30
2022-10-03T04:04:06.028Z,43.30
2022-10-03T04:07:18.317Z,43.30
2022-10-03T04:10:43.102Z,43.30
2022-10-03T04:13:36.830Z,43.30
2022-10-03T04:16:59.410Z,43.20
2022-10-03T04:20:04.671Z,43.30
2022-10-03T04:23:08.587Z,43.20
2022-10-03T04:26:07.101Z,43.30
2022-10-03T04:29:17.131Z,43.30
2022-10-03T04:31:52.187Z,43.30
2022-10-03T04:34:42.949Z,43.20
2022-10-03T04:37:25.595Z,43.20
2022-10-03T04:40:24.499Z,43.20
2022-10-03T04:43:42.073Z,43.20
2022-10-03T04:46:39.865Z,43.20
2022-10-03T04:49:32.268Z,42.60
2022-10-03T04:52:20.229Z,43.20
2022-10-03T04:55:06.783Z,43.20
2022-10-03T04:57:42.139Z,43.20
2022-10-03T05:00:41.617Z,43.20
2022-10-03T05:03:43.615Z,43.30
2022-10-03T05:06:55.032Z,43.30
2022-10-03T05:09:52.034Z,43.30
2022-10-03T05:12:38.180Z,43.30
2022-10-03T05:15:11.101Z,43.20
2022-10-03T05:17:52.899Z,43.30
2022-10-03T05:20:31.543Z,43.30
2022-10-03T05:23:24.540Z,43.30
2022-10-03T05:26:46.125Z,43.30
2022-10-03T05:29:27.850Z,43.30
2022-10-03T05:32:08.669Z,43.30
2022-10-03T05:34:59.003Z,43.30
2022-10-03T05:38:04.197Z,43.40
2022-10-03T05:40:35.458Z,43.30
2022-10-03T05:43:44.196Z,43.30
2022-10-03T05:46:52.957Z,43.30
2022-10-03T05:50:11.019Z,43.30
2022-10-03T05:52:51.304Z,43.40
2022-10-03T05:55:42.760Z,43.40
2022-10-03T05:59:07.071Z,43.50
2022-10-03T06:02:09.971Z,43.50
2022-10-03T06:05:13.041Z,43.50
2022-10-03T06:08:14.832Z,43.60
2022-10-03T06:10:56.859Z,43.70
2022-10-03T06:13:54.983Z,44.10
2022-10-03T06:16:51.917Z,43.80
2022-10-03T06:19:38.528Z,43.90
2022-10-03T06:22:35.642Z,43.90
2022-10-03T06:25:55.983Z,43.80
2022-10-03T06:28:51.219Z,43.90
2022-10-03T06:31:50.478Z,43.80
2022-10-03T06:35:03.248Z,43.80
2022-10-03T06:37:57.384Z,43.80
2022-10-03T06:41:04.706Z,43.80
2022-10-03T06:43:43.656Z,43.70
2022-10-03T06:47:08.075Z,43.80
2022-10-03T06:49:56.642Z,43.70
2022-10-03T06:53:12.914Z,43.50
2022-10-03T06:56:13.214Z,43.60
2022-10-03T06:59:28.964Z,43.70
2022-10-03T07:02:36.245Z,43.60
2022-10-03T07:05:41.278Z,43.70
2022-10-03T07:08:38.904Z,43.60
2022-10-03T07:11:44.587Z,43.60
2022-10-03T07:15:01.025Z,43.00
2022-10-03T07:17:51.929Z,43.40
2022-10-03T07:20:55.231Z,43.50
2022-10-03T07:24:02.892Z,43.40
2022-10-03T07:27:19.677Z,43.40
2022-10-03T07:30:09.700Z,43.40
2022-10-03T07:32:51.795Z,43.00
2022-10-03T07:36:07.236Z,43.30
2022-10-03T07:39:00.346Z,43.30
2022-10-03T07:41:55.818Z,43.30
2022-10-03T07:44:51.357Z,43.40
2022-10-03T07:47:42.179Z,43.20
2022-10-03T07:50:51.984Z,43.20
2022-10-03T07:53:46.711Z,43.10
2022-10-03T07:57:06.025Z,43.10
2022-10-03T08:00:08.622Z,43.00
2022-10-03T08:03:32.439Z,43.00
2022-10-03T08:06:39.102Z,43.00
2022-10-03T08:09:24.885Z,43.00
2022-10-03T08:12:52.037Z,42.90
2022-10-03T08:15:59.878Z,42.90
2022-10-03T08:19:00.774Z,43.00
2022-10-03T08:21:42.777Z,43.10
2022-10-03T08:24:45.771Z,43.20
2022-10-03T08:27:47.943Z,43.00
2022-10-03T08:30:25.410Z,43.20
2022-10-03T08:33:32.373Z,43.30
2022-10-03T08:36:30.279Z,42.70
2022-10-03T08:39:13.966Z,42.60
2022-10-03T08:42:03.987Z,43.10
2022-10-03T08:45:12.811Z,43.20
2022-10-03T08:48:14.439Z,43.00
2022-10-03T08:51:28.344Z,43.10
2022-10-03T08:54:14.393Z,43.00
2022-10-03T08:56:54.842Z,43.00
2022-10-03T09:00:01.137Z,43.10
2022-10-03T09:03:43.144Z,42.50
2022-10-03T09:06:48.276Z,42.90
2022-10-03T09:10:07.744Z,42.90
2022-10-03T09:13:25.861Z,42.50
2022-10-03T09:16:36.338Z,43.20
2022-10-03T09:19:43.144Z,42.40
2022-10-03T09:22:37.834Z,42.70
2022-10-03T09:25:30.308Z,42.80
2022-10-03T09:28:34.479Z,42.70
2022-10-03T09:31:26.345Z,42.70
2022-10-03T09:34:36.434Z,42.80
2022-10-03T09:37:31.302Z,42.70
2022-10-03T09:40:28.284Z,42.70
2022-10-03T09:43:04.549Z,42.40
2022-10-03T09:46:25.918Z,42.10
2022-10-03T09:48:52.783Z,41.90
2022-10-03T09:52:12.629Z,42.00
2022-10-03T09:55:30.824Z,41.40
2022-10-03T09:58:36.315Z,41.70
2022-10-03T10:01:58.525Z,41.60
2022-10-03T10:05:08.382Z,41.50
2022-10-03T10:08:16.433Z,41.70
2022-10-03T10:11:28.102Z,41.40
2022-10-03T10:14:47.758Z,41.60
2022-10-03T10:18:00.681Z,41.90
2022-10-03T10:21:18.022Z,41.90
2022-10-03T10:23:58.535Z,42.10
2022-10-03T10:27:24.706Z,42.30
2022-10-03T10:30:13.539Z,42.20
2022-10-03T10:33:23.559Z,42.30
2022-10-03T10:36:46.656Z,42.30
2022-10-03T10:39:56.044Z,42.30
2022-10-03T10:43:25.322Z,42.30
2022-10-03T10:46:29.071Z,42.20
2022-10-03T10:49:43.964Z,41.90
2022-10-03T10:52:45.197Z,42.10
2022-10-03T10:55:36.065Z,42.00
2022-10-03T10:58:58.009Z,41.80
2022-10-03T11:02:12.281Z,41.80
2022-10-03T11:05:14.481Z,41.80
2022-10-03T11:08:35.804Z,41.60
2022-10-03T11:11:05.989Z,41.60
2022-10-03T11:13:50.808Z,41.80
2022-10-03T11:17:07.060Z,41.30
2022-10-03T11:20:10.348Z,41.30
2022-10-03T11:23:04.571Z,41.20
2022-10-03T11:26:02.911Z,41.50
2022-10-03T11:28:48.464Z,41.50
2022-10-03T11:31:36.563Z,41.40
2022-10-03T11:35:02.610Z,41.10
2022-10-03T11:37:47.041Z,41.10
2022-10-03T11:40:51.133Z,40.90
2022-10-03T11:44:01.812Z,41.00
2022-10-03T11:47:12.747Z,40.70
2022-10-03T11:50:12.887Z,41.00
2022-10-03T11:53:21.299Z,41.20
2022-10-03T11:55:54.547Z,40.90
2022-10-03T11:58:44.361Z,40.40
2022-10-03T12:01:52.558Z,40.90
2022-10-03T12:04:34.958Z,40.60
2022-10-03T12:07:40.687Z,40.90
2022-10-03T12:10:32.778Z,41.00
2022-10-03T12:13:08.136Z,41.20
2022-10-03T12:15:58.213Z,41.30
2022-10-03T12:18:45.375Z,41.20
2022-10-03T12:21:35.580Z,41.70
2022-10-03T12:24:38.222Z,41.60
2022-10-03T12:27:35.925Z,41.30
2022-10-03T12:30:14.427Z,41.20
2022-10-03T12:33:36.602Z,41.50
2022-10-03T12:36:16.152Z,41.20
2022-10-03T12:39:07.812Z,41.10
2022-10-03T12:42:17.567Z,41.00
2022-10-03T12:45:13.194Z,40.70
2022-10-03T12:48:12.859Z,40.50
2022-10-03T12:51:09.545Z,40.40
2022-10-03T12:54:22.463Z,40.40
2022-10-03T12:57:24.618Z,39.80
2022-10-03T13:00:05.118Z,39.80
2022-10-03T13:03:05.324Z,40.20
2022-10-03T13:05:57.840Z,40.20
2022-10-03T13:08:55.208Z,40.20
2022-10-03T13:11:33.914Z,40.30
2022-10-03T13:14:30.000Z,40.90
2022-10-03T13:17:29.870Z,39.90
2022-10-03T13:20:10.199Z,40.70
2022-10-03T13:23:11.777Z,40.20
2022-10-03T13:26:07.534Z,39.70
2022-10-03T13:29:03.143Z,40.10
2022-10-03T13:31:39.180Z,40.10
2022-10-03T13:34:21.044Z,40.00
2022-10-03T13:37:04.968Z,40.00
2022-10-03T13:40:12.710Z,40.00
2022-10-03T13:42:47.163Z,40.00
2022-10-03T13:45:25.523Z,40.10
2022-10-03T13:48:16.957Z,40.00
2022-10-03T13:51:20.438Z,40.10
2022-10-03T13:54:03.136Z,40.10
2022-10-03T13:56:47.601Z,40.10
2022-10-03T13:59:43.207Z,40.20
2022-10-03T14:02:33.219Z,40.10
2022-10-03T14:05:12.003Z,39.70
2022-10-03T14:08:18.129Z,40.30
2022-10-03T14:11:05.294Z,40.20
2022-10-03T14:13:55.305Z,40.30
2022-10-03T14:16:39.917Z,39.80
2022-10-03T14:19:21.690Z,40.40
2022-10-03T14:22:28.819Z,40.30
2022-10-03T14:25:23.206Z,39.70
2022-10-03T14:28:10.896Z,39.70
2022-10-03T14:31:06.023Z,40.30
2022-10-03T14:33:54.259Z,40.30
2022-10-03T14:37:25.955Z,40.30
2022-10-03T14:40:18.614Z,39.80
2022-10-03T14:43:19.451Z,39.90
2022-10-03T14:45:52.720Z,39.80
2022-10-03T14:48:27.951Z,40.30
2022-10-03T14:51:13.853Z,40.30
2022-10-03T14:54:16.119Z,40.40
2022-10-03T14:56:47.564Z,40.30
2022-10-03T14:59:35.811Z,40.30
2022-10-03T15:02:26.107Z,39.80
2022-10-03T15:05:01.816Z,40.30
2022-10-03T15:07:47.302Z,40.30
2022-10-03T15:10:25.976Z,40.30
2022-10-03T15:13:03.158Z,40.20
2022-10-03T15:15:39.483Z,39.70
2022-10-03T15:18:15.173Z,39.80
2022-10-03T15:20:44.772Z,40.30
2022-10-03T15:23:40.388Z,40.30
2022-10-03T15:26:19.855Z,40.30
2022-10-03T15:28:55.390Z,39.80
2022-10-03T15:31:36.387Z,40.30
2022-10-03T15:34:18.259Z,40.30
2022-10-03T15:36:57.840Z,40.30
2022-10-03T15:39:42.213Z,40.30
2022-10-03T15:42:08.977Z,40.30
2022-10-03T15:44:54.546Z,40.30
2022-10-03T15:47:32.186Z,40.30
2022-10-03T15:50:30.159Z,40.40
2022-10-03T15:53:36.210Z,40.30
2022-10-03T15:56:15.380Z,40.30
2022-10-03T15:58:57.876Z,39.80
2022-10-03T16:01:37.034Z,40.40
2022-10-03T16:04:39.277Z,40.70
2022-10-03T16:07:17.610Z,40.30
2022-10-03T16:09:56.743Z,40.30
2022-10-03T16:12:58.489Z,40.40
2022-10-03T16:15:37.727Z,39.80
2022-10-03T16:18:18.208Z,40.30
2022-10-03T16:20:58.936Z,39.70
2022-10-03T16:23:40.747Z,40.30
2022-10-03T16:26:20.804Z,40.30
2022-10-03T16:29:05.777Z,40.30
2022-10-03T16:31:52.878Z,40.40
2022-10-03T16:34:25.627Z,40.30
2022-10-03T16:36:54.430Z,40.40
2022-10-03T16:39:26.943Z,40.30
2022-10-03T16:41:55.741Z,40.30
2022-10-03T16:44:50.427Z,40.30
2022-10-03T16:47:34.446Z,40.30
2022-10-03T16:50:21.837Z,40.20
2022-10-03T16:52:54.110Z,40.30
2022-10-03T16:55:29.702Z,40.30
2022-10-03T16:58:00.459Z,40.30
2022-10-03T17:00:43.503Z,40.70
2022-10-03T17:03:27.148Z,40.30
2022-10-03T17:06:03.295Z,40.30
2022-10-03T17:08:42.119Z,39.70
2022-10-03T17:11:19.529Z,40.30
2022-10-03T17:14:02.139Z,40.20
2022-10-03T17:17:04.625Z,40.30
2022-10-03T17:19:39.884Z,40.30
2022-10-03T17:22:30.058Z,40.30
2022-10-03T17:25:49.534Z,40.30
2022-10-03T17:28:31.040Z,40.30
2022-10-03T17:31:05.046Z,40.30
2022-10-03T17:34:09.647Z,40.30
2022-10-03T17:37:05.733Z,40.30
2022-10-03T17:40:00.701Z,40.30
2022-10-03T17:42:39.322Z,40.30
2022-10-03T17:45:33.606Z,39.70
2022-10-03T17:48:49.946Z,39.70
2022-10-03T17:51:40.151Z,40.30
2022-10-03T17:54:17.151Z,40.30
2022-10-03T17:57:22.182Z,39.70
2022-10-03T18:00:16.474Z,39.70
2022-10-03T18:03:17.017Z,39.70
2022-10-03T18:05:51.352Z,39.70
2022-10-03T18:08:28.263Z,40.20
2022-10-03T18:11:01.161Z,40.20
2022-10-03T18:13:46.349Z,40.90
2022-10-03T18:16:35.785Z,40.30
2022-10-03T18:19:13.800Z,40.40
2022-10-03T18:22:07.270Z,40.30
2022-10-03T18:24:52.114Z,40.40
2022-10-03T18:27:52.307Z,40.40
2022-10-03T18:30:45.496Z,40.30
2022-10-03T18:33:23.214Z,40.40
2022-10-03T18:35:50.551Z,39.70
2022-10-03T18:38:28.419Z,40.30
2022-10-03T18:41:00.491Z,40.50
2022-10-03T18:43:45.265Z,40.40
2022-10-03T18:46:40.480Z,40.50
2022-10-03T18:49:36.072Z,40.50
2022-10-03T18:52:42.004Z,40.50
2022-10-03T18:56:03.673Z,40.50
2022-10-03T18:58:38.442Z,40.50
2022-10-03T19:01:18.653Z,40.40
2022-10-03T19:04:07.406Z,40.50
2022-10-03T19:06:44.158Z,40.50
2022-10-03T19:09:35.554Z,40.50
2022-10-03T19:12:21.891Z,40.60
2022-10-03T19:15:49.228Z,40.60
2022-10-03T19:18:33.542Z,40.60
2022-10-03T19:21:09.241Z,40.00
2022-10-03T19:23:43.620Z,40.50
2022-10-03T19:26:21.932Z,40.60
2022-10-03T19:28:54.938Z,40.60
2022-10-03T19:31:47.093Z,40.60
2022-10-03T19:34:38.766Z,40.70
2022-10-03T19:37:45.284Z,40.70
2022-10-03T19:40:36.647Z,40.80
2022-10-03T19:43:21.661Z,40.10
2022-10-03T19:46:12.884Z,40.10
2022-10-03T19:49:21.768Z,40.80
2022-10-03T19:51:50.191Z,40.80
2022-10-03T19:54:43.363Z,40.80
2022-10-03T19:57:27.011Z,40.80
2022-10-03T20:00:06.718Z,40.10
2022-10-03T20:02:34.049Z,40.80
2022-10-03T20:05:01.819Z,40.80
2022-10-03T20:07:45.747Z,40.80
2022-10-03T20:10:57.754Z,41.00
2022-10-03T20:13:24.881Z,40.90
2022-10-03T20:15:52.615Z,40.80
2022-10-03T20:18:49.177Z,40.80
2022-10-03T20:21:22.116Z,41.00
2022-10-03T20:23:52.857Z,40.90
2022-10-03T20:26:50.256Z,41.20
2022-10-03T20:29:34.448Z,41.00
2022-10-03T20:32:04.042Z,41.00
2022-10-03T20:34:33.873Z,40.90
2022-10-03T20:37:19.700Z,40.90
2022-10-03T20:39:49.514Z,41.10
2022-10-03T20:42:25.987Z,40.90
2022-10-03T20:45:30.226Z,41.00
2022-10-03T20:48:08.595Z,40.40
2022-10-03T20:50:44.510Z,41.00
2022-10-03T20:53:27.580Z,41.00
2022-10-03T20:56:12.396Z,41.10
2022-10-03T20:58:51.529Z,41.10
2022-10-03T21:01:27.550Z,41.00
2022-10-03T21:04:26.327Z,40.50
2022-10-03T21:07:04.143Z,41.10
2022-10-03T21:10:01.557Z,41.10
2022-10-03T21:12:44.188Z,40.50
2022-10-03T21:15:40.078Z,41.10
2022-10-03T21:18:19.727Z,41.10
2022-10-03T21:20:56.169Z,41.10
2022-10-03T21:23:25.485Z,41.20
2022-10-03T21:25:58.814Z,41.20
2022-10-03T21:28:32.198Z,41.20
2022-10-03T21:31:20.989Z,41.10
2022-10-03T21:34:02.423Z,41.10
2022-10-03T21:36:56.895Z,41.10
2022-10-03T21:40:16.473Z,40.60
2022-10-03T21:43:16.942Z,41.30
2022-10-03T21:46:03.920Z,41.30
2022-10-03T21:48:36.975Z,41.20
2022-10-03T21:51:41.950Z,40.60
2022-10-03T21:54:32.924Z,41.40
2022-10-03T21:57:47.380Z,41.20
2022-10-03T22:00:25.228Z,41.30
2022-10-03T22:03:44.226Z,41.30
2022-10-03T22:06:19.975Z,41.30
2022-10-03T22:08:49.707Z,40.70
2022-10-03T22:11:28.852Z,41.30
2022-10-03T22:15:05.292Z,41.40
2022-10-03T22:17:57.877Z,40.70
2022-10-03T22:20:32.716Z,41.40
2022-10-03T22:23:13.311Z,40.80
2022-10-03T22:26:10.512Z,40.80
2022-10-03T22:29:22.135Z,41.50
2022-10-03T22:32:13.235Z,40.80
2022-10-03T22:35:15.149Z,41.50
2022-10-03T22:37:42.926Z,41.50
2022-10-03T22:40:10.483Z,41.40
2022-10-03T22:42:48.135Z,41.80
2022-10-03T22:45:17.165Z,41.60
2022-10-03T22:47:51.217Z,41.50
2022-10-03T22:50:25.330Z,41.40
2022-10-03T22:52:53.069Z,41.50
2022-10-03T22:55:26.468Z,41.50
2022-10-03T22:57:55.158Z,41.50
2022-10-03T23:00:30.041Z,41.60
2022-10-03T23:03:09.982Z,41.50
2022-10-03T23:06:30.409Z,41.70
2022-10-03T23:09:24.376Z,42.20
2022-10-03T23:11:55.035Z,41.60
2022-10-03T23:14:29.766Z,41.50
2022-10-03T23:17:32.443Z,41.50
2022-10-03T23:20:20.538Z,41.60
2022-10-03T23:22:56.179Z,40.90
2022-10-03T23:25:50.745Z,41.60
2022-10-03T23:29:06.346Z,41.60
2022-10-03T23:32:04.143Z,41.70
2022-10-03T23:34:39.908Z,41.70
2022-10-03T23:37:15.169Z,41.70
2022-10-03T23:39:55.579Z,41.70
2022-10-03T23:42:43.685Z,41.60
2022-10-03T23:45:20.130Z,41.70
2022-10-03T23:48:12.097Z,41.00
2022-10-03T23:50:49.890Z,41.70
2022-10-03T23:53:33.692Z,41.60
2022-10-03T23:56:04.665Z,41.10
2022-10-03T23:58:38.510Z,41.70
