createdAt,value
2022-12-01T00:01:26.531Z,100939.48
2022-12-01T00:03:54.359Z,100941.30
2022-12-01T00:06:22.436Z,100951.05
2022-12-01T00:08:51.850Z,100949.17
2022-12-01T00:11:19.435Z,100951.16
2022-12-01T00:13:47.004Z,100955.16
2022-12-01T00:16:16.993Z,100951.77
2022-12-01T00:18:45.030Z,100957.44
2022-12-01T00:21:16.942Z,100958.26
2022-12-01T00:23:46.625Z,100958.79
2022-12-01T00:26:15.573Z,100962.79
2022-12-01T00:28:43.623Z,100963.14
2022-12-01T00:31:12.949Z,100964.94
2022-12-01T00:33:40.522Z,100961.04
2022-12-01T00:36:08.389Z,100965.11
2022-12-01T00:38:36.177Z,100964.58
2022-12-01T00:41:04.775Z,100966.36
2022-12-01T00:43:32.666Z,100968.58
2022-12-01T00:46:00.374Z,100968.87
2022-12-01T00:48:28.027Z,100969.89
2022-12-01T00:50:56.090Z,100976.90
2022-12-01T00:53:23.990Z,100977.65
2022-12-01T00:55:52.291Z,100983.84
2022-12-01T00:58:20.242Z,100979.45
2022-12-01T01:00:48.168Z,100978.67
2022-12-01T01:03:16.115Z,100971.14
2022-12-01T01:05:43.965Z,100974.81
2022-12-01T01:08:14.022Z,100971.80
2022-12-01T01:10:43.891Z,100973.79
2022-12-01T01:13:13.281Z,100965.05
2022-12-01T01:15:41.483Z,100965.13
2022-12-01T01:18:11.351Z,100969.83
2022-12-01T01:20:39.012Z,100968.38
2022-12-01T01:23:06.917Z,100967.54
2022-12-01T01:25:34.563Z,100971.94
2022-12-01T01:28:02.201Z,100968.85
2022-12-01T01:30:29.832Z,100970.80
2022-12-01T01:32:57.531Z,100969.83
2022-12-01T01:35:25.587Z,100970.84
2022-12-01T01:37:53.170Z,100964.79
2022-12-01T01:40:20.806Z,100968.52
2022-12-01T01:42:48.541Z,100966.91
2022-12-01T01:45:29.219Z,100969.43
2022-12-01T01:47:59.848Z,100969.06
2022-12-01T01:50:28.779Z,100970.98
2022-12-01T01:53:02.851Z,100968.92
2022-12-01T01:55:33.777Z,100966.48
2022-12-01T01:58:04.736Z,100965.19
2022-12-01T02:00:32.660Z,100963.96
2022-12-01T02:03:00.569Z,100963.16
2022-12-01T02:05:32.286Z,100963.42
2022-12-01T02:08:01.322Z,100956.34
2022-12-01T02:10:50.512Z,100951.98
2022-12-01T02:13:23.930Z,100949.54
2022-12-01T02:16:09.666Z,100948.16
2022-12-01T02:18:52.417Z,100953.40
2022-12-01T02:21:19.952Z,100948.74
2022-12-01T02:23:59.822Z,100944.38
2022-12-01T02:27:01.728Z,100941.19
2022-12-01T02:29:51.987Z,100941.80
2022-12-01T02:32:42.449Z,100944.05
2022-12-01T02:35:19.058Z,100950.83
2022-12-01T02:37:56.295Z,100948.58
2022-12-01T02:40:49.769Z,100948.08
2022-12-01T02:43:27.284Z,100947.34
2022-12-01T02:46:13.557Z,100949.98
2022-12-01T02:48:46.038Z,100949.20
2022-12-01T02:51:19.897Z,100945.14
2022-12-01T02:53:47.784Z,100946.46
2022-12-01T02:56:20.073Z,100947.56
2022-12-01T02:58:47.641Z,100952.55
2022-12-01T03:01:37.059Z,100951.52
2022-12-01T03:04:07.688Z,100950.81
2022-12-01T03:06:50.574Z,100953.98
2022-12-01T03:09:46.832Z,100957.61
2022-12-01T03:12:36.694Z,100953.61
2022-12-01T03:15:28.827Z,100954.23
2022-12-01T03:18:25.543Z,100948.38
2022-12-01T03:21:02.023Z,100952.28
2022-12-01T03:23:35.233Z,100944.98
2022-12-01T03:26:05.734Z,100944.59
2022-12-01T03:28:39.189Z,100944.27
2022-12-01T03:31:12.110Z,100937.70
2022-12-01T03:33:49.023Z,100936.40
2022-12-01T03:36:27.089Z,100934.25
2022-12-01T03:39:00.351Z,100933.66
2022-12-01T03:41:38.055Z,100931.02
2022-12-01T03:44:15.874Z,100932.42
2022-12-01T03:46:53.566Z,100930.08
2022-12-01T03:49:23.357Z,100929.86
2022-12-01T03:51:57.101Z,100928.50
2022-12-01T03:54:37.637Z,100931.00
2022-12-01T03:57:10.787Z,100927.39
2022-12-01T03:59:40.406Z,100927.88
2022-12-01T04:02:08.718Z,100924.37
2022-12-01T04:04:36.585Z,100926.29
2022-12-01T04:07:04.209Z,100926.76
2022-12-01T04:09:31.799Z,100933.73
2022-12-01T04:11:59.390Z,100934.09
2022-12-01T04:14:26.993Z,100938.98
2022-12-01T04:16:54.607Z,100940.88
2022-12-01T04:19:22.182Z,100938.02
2022-12-01T04:21:49.797Z,100932.30
2022-12-01T04:24:17.357Z,100931.05
2022-12-01T04:26:45.032Z,100930.28
2022-12-01T04:29:13.140Z,100929.58
2022-12-01T04:31:41.007Z,100929.22
2022-12-01T04:34:10.089Z,100926.48
2022-12-01T04:36:37.692Z,100928.88
2022-12-01T04:39:05.384Z,100932.47
2022-12-01T04:41:33.545Z,100938.89
2022-12-01T04:44:01.124Z,100945.19
2022-12-01T04:46:28.981Z,100955.08
2022-12-01T04:48:56.706Z,100960.05
2022-12-01T04:51:24.293Z,100960.91
2022-12-01T04:53:51.880Z,100962.25
2022-12-01T04:56:19.648Z,100959.27
2022-12-01T04:58:47.315Z,100956.72
2022-12-01T05:01:18.027Z,100956.66
2022-12-01T05:03:47.830Z,100956.01
2022-12-01T05:06:18.934Z,100956.11
2022-12-01T05:08:47.191Z,100956.59
2022-12-01T05:11:16.299Z,100957.31
2022-12-01T05:13:45.758Z,100956.73
2022-12-01T05:16:19.093Z,100957.39
2022-12-01T05:18:51.611Z,100957.48
2022-12-01T05:21:19.286Z,100956.68
2022-12-01T05:23:46.876Z,100957.16
2022-12-01T05:26:14.472Z,100953.81
2022-12-01T05:28:42.069Z,100950.33
2022-12-01T05:31:09.666Z,100950.27
2022-12-01T05:33:37.267Z,100945.13
2022-12-01T05:36:05.463Z,100950.24
2022-12-01T05:38:33.056Z,100953.17
2022-12-01T05:41:00.687Z,100955.39
2022-12-01T05:43:29.572Z,100955.86
2022-12-01T05:45:58.260Z,100955.28
2022-12-01T05:48:26.069Z,100965.10
2022-12-01T05:50:53.919Z,100957.33
2022-12-01T05:53:21.578Z,100959.63
2022-12-01T05:55:53.372Z,100960.52
2022-12-01T05:58:22.555Z,100963.77
2022-12-01T06:00:50.156Z,100968.23
2022-12-01T06:03:17.753Z,100968.27
2022-12-01T06:05:45.351Z,100969.67
2022-12-01T06:08:12.916Z,100973.88
2022-12-01T06:10:40.506Z,100972.60
2022-12-01T06:13:08.129Z,100970.31
2022-12-01T06:15:35.737Z,100975.52
2022-12-01T06:18:03.629Z,100974.48
2022-12-01T06:20:31.260Z,100979.73
2022-12-01T06:22:58.915Z,100975.16
2022-12-01T06:25:26.496Z,100974.05
2022-12-01T06:27:58.059Z,100976.11
2022-12-01T06:30:25.989Z,100974.30
2022-12-01T06:32:53.607Z,100977.88
2022-12-01T06:35:21.229Z,100975.56
2022-12-01T06:37:49.097Z,100974.42
2022-12-01T06:40:16.882Z,100980.17
2022-12-01T06:42:44.566Z,100979.43
2022-12-01T06:45:12.547Z,100977.93
2022-12-01T06:47:40.435Z,100973.08
2022-12-01T06:50:08.606Z,100975.07
2022-12-01T06:52:36.923Z,100979.70
2022-12-01T06:55:05.945Z,100973.83
2022-12-01T06:57:33.713Z,100968.84
2022-12-01T07:00:01.521Z,100965.16
2022-12-01T07:02:29.831Z,100967.29
2022-12-01T07:04:57.647Z,100968.13
2022-12-01T07:07:25.372Z,100969.03
2022-12-01T07:09:52.985Z,100972.92
2022-12-01T07:12:20.572Z,100976.67
2022-12-01T07:14:48.148Z,100971.74
2022-12-01T07:17:15.764Z,100977.94
2022-12-01T07:19:43.633Z,100981.05
2022-12-01T07:22:11.512Z,100983.58
2022-12-01T07:24:39.064Z,100985.85
2022-12-01T07:27:06.711Z,100985.08
2022-12-01T07:29:34.341Z,100988.67
2022-12-01T07:32:01.977Z,100987.61
2022-12-01T07:34:29.554Z,100986.20
2022-12-01T07:36:57.161Z,100984.29
2022-12-01T07:39:24.776Z,100983.67
2022-12-01T07:41:52.386Z,100981.67
2022-12-01T07:44:20.024Z,100976.70
2022-12-01T07:46:47.776Z,100979.09
2022-12-01T07:49:16.459Z,100978.52
2022-12-01T07:51:44.160Z,100977.00
2022-12-01T07:54:11.825Z,100979.47
2022-12-01T07:56:40.086Z,100980.72
2022-12-01T07:59:08.152Z,100984.08
2022-12-01T08:01:41.600Z,100983.70
2022-12-01T08:04:12.361Z,100983.66
2022-12-01T08:06:39.975Z,100979.60
2022-12-01T08:09:07.780Z,100982.89
2022-12-01T08:11:35.472Z,100985.70
2022-12-01T08:14:03.160Z,100984.79
2022-12-01T08:16:30.737Z,100986.32
2022-12-01T08:18:58.397Z,100986.56
2022-12-01T08:21:25.981Z,100982.23
2022-12-01T08:23:56.297Z,100980.36
2022-12-01T08:26:26.120Z,100981.90
2022-12-01T08:28:53.819Z,100981.02
2022-12-01T08:31:30.851Z,100985.98
2022-12-01T08:33:59.272Z,100982.45
2022-12-01T08:36:27.381Z,100981.95
2022-12-01T08:38:55.524Z,100976.39
2022-12-01T08:41:23.897Z,100978.05
2022-12-01T08:44:08.822Z,100981.60
2022-12-01T08:46:37.470Z,100981.80
2022-12-01T08:49:06.755Z,100980.06
2022-12-01T08:51:34.444Z,100973.00
2022-12-01T08:54:02.748Z,100968.05
2022-12-01T08:56:33.989Z,100967.59
2022-12-01T08:59:02.114Z,100964.46
2022-12-01T09:01:29.969Z,100964.44
2022-12-01T09:03:58.641Z,100963.29
2022-12-01T09:06:26.203Z,100965.11
2022-12-01T09:08:53.904Z,100960.63
2022-12-01T09:11:21.570Z,100958.65
2022-12-01T09:13:54.473Z,100962.52
2022-12-01T09:16:22.410Z,100958.91
2022-12-01T09:18:50.014Z,100954.60
2022-12-01T09:21:23.325Z,100950.06
2022-12-01T09:23:51.435Z,100942.33
2022-12-01T09:26:19.870Z,100936.42
2022-12-01T09:28:53.357Z,100935.27
2022-12-01T09:31:21.827Z,100936.90
2022-12-01T09:33:59.439Z,100934.27
2022-12-01T09:36:29.007Z,100931.20
2022-12-01T09:38:56.683Z,100932.85
2022-12-01T09:41:27.348Z,100932.33
2022-12-01T09:44:00.755Z,100935.23
2022-12-01T09:46:35.661Z,100936.96
2022-12-01T09:49:04.464Z,100938.42
2022-12-01T09:51:33.958Z,100938.91
2022-12-01T09:54:02.242Z,100937.47
2022-12-01T09:56:34.173Z,100930.59
2022-12-01T09:59:05.583Z,100930.60
2022-12-01T10:01:41.564Z,100930.84
2022-12-01T10:04:17.974Z,100931.13
2022-12-01T10:07:01.378Z,100929.63
2022-12-01T10:09:43.780Z,100927.17
2022-12-01T10:12:16.994Z,100925.19
2022-12-01T10:14:46.982Z,100924.58
2022-12-01T10:17:36.312Z,100922.60
2022-12-01T10:20:41.725Z,100915.37
2022-12-01T10:23:49.172Z,100907.47
2022-12-01T10:26:41.028Z,100903.77
2022-12-01T10:29:58.059Z,100900.83
2022-12-01T10:32:45.900Z,100895.98
2022-12-01T10:35:18.548Z,100892.27
2022-12-01T10:37:50.006Z,100890.21
2022-12-01T10:40:18.273Z,100885.23
2022-12-01T10:42:48.405Z,100883.48
2022-12-01T10:45:22.294Z,100881.30
2022-12-01T10:48:18.501Z,100872.94
2022-12-01T10:50:57.330Z,100874.09
2022-12-01T10:53:33.617Z,100871.68
2022-12-01T10:56:04.193Z,100868.67
2022-12-01T10:58:34.202Z,100869.63
2022-12-01T11:01:06.212Z,100867.45
2022-12-01T11:03:35.947Z,100863.63
2022-12-01T11:06:06.917Z,100861.80
2022-12-01T11:08:46.855Z,100861.09
2022-12-01T11:11:32.829Z,100861.50
2022-12-01T11:14:04.765Z,100860.80
2022-12-01T11:16:37.734Z,100858.09
2022-12-01T11:19:27.218Z,100849.40
2022-12-01T11:21:58.178Z,100848.05
2022-12-01T11:24:34.838Z,100842.83
2022-12-01T11:27:02.527Z,100840.71
2022-12-01T11:29:38.058Z,100840.96
2022-12-01T11:32:33.984Z,100836.88
2022-12-01T11:35:07.949Z,100839.21
2022-12-01T11:38:27.576Z,100838.65
2022-12-01T11:40:47.112Z,100840.03
2022-12-01T11:43:25.207Z,100836.04
2022-12-01T11:45:54.387Z,100829.36
2022-12-01T11:48:29.466Z,100833.67
2022-12-01T11:51:22.459Z,100832.06
2022-12-01T11:54:06.227Z,100830.77
2022-12-01T11:56:33.979Z,100830.36
2022-12-01T11:59:04.998Z,100833.27
2022-12-01T12:02:03.244Z,100835.38
2022-12-01T12:04:55.730Z,100838.70
2022-12-01T12:07:40.344Z,100836.75
2022-12-01T12:10:41.931Z,100840.20
2022-12-01T12:13:33.929Z,100842.00
2022-12-01T12:16:16.746Z,100839.15
2022-12-01T12:19:15.102Z,100841.52
2022-12-01T12:22:19.909Z,100838.94
2022-12-01T12:25:18.344Z,100838.54
2022-12-01T12:27:50.772Z,100836.91
2022-12-01T12:30:24.231Z,100842.77
2022-12-01T12:33:16.546Z,100847.41
2022-12-01T12:35:56.127Z,100852.90
2022-12-01T12:38:32.737Z,100849.45
2022-12-01T12:41:23.116Z,100848.98
2022-12-01T12:44:13.228Z,100854.71
2022-12-01T12:46:55.936Z,100854.80
2022-12-01T12:49:48.699Z,100843.38
2022-12-01T12:52:22.491Z,100843.61
2022-12-01T12:55:05.510Z,100846.02
2022-12-01T12:57:46.640Z,100848.48
2022-12-01T13:00:21.804Z,100851.08
2022-12-01T13:02:59.717Z,100849.92
2022-12-01T13:05:52.582Z,100847.82
2022-12-01T13:08:20.719Z,100846.66
2022-12-01T13:11:00.499Z,100846.77
2022-12-01T13:13:35.893Z,100840.64
2022-12-01T13:16:07.097Z,100847.08
2022-12-01T13:18:58.380Z,100851.54
2022-12-01T13:21:37.165Z,100854.54
2022-12-01T13:24:06.139Z,100854.90
2022-12-01T13:26:37.532Z,100860.52
2022-12-01T13:29:08.000Z,100856.41
2022-12-01T13:31:51.200Z,100859.02
2022-12-01T13:34:42.594Z,100862.34
2022-12-01T13:37:10.822Z,100861.25
2022-12-01T13:39:41.014Z,100858.96
2022-12-01T13:42:19.742Z,100860.65
2022-12-01T13:45:01.756Z,100860.00
2022-12-01T13:47:37.454Z,100860.19
2022-12-01T13:50:43.536Z,100861.54
2022-12-01T13:53:11.054Z,100858.33
2022-12-01T13:55:59.523Z,100859.48
2022-12-01T13:58:43.239Z,100857.85
2022-12-01T14:01:20.281Z,100859.90
2022-12-01T14:04:20.779Z,100862.02
2022-12-01T14:06:50.249Z,100861.48
2022-12-01T14:09:26.964Z,100858.73
2022-12-01T14:12:00.252Z,100857.23
2022-12-01T14:14:34.683Z,100857.58
2022-12-01T14:17:02.932Z,100853.78
2022-12-01T14:19:34.158Z,100854.51
2022-12-01T14:22:02.864Z,100858.02
2022-12-01T14:24:38.014Z,100855.41
2022-12-01T14:27:06.922Z,100851.73
2022-12-01T14:29:36.785Z,100849.71
2022-12-01T14:32:18.426Z,100850.39
2022-12-01T14:34:50.277Z,100856.43
2022-12-01T14:37:20.788Z,100857.23
2022-12-01T14:40:05.859Z,100859.27
2022-12-01T14:42:39.965Z,100852.73
2022-12-01T14:45:13.594Z,100857.20
2022-12-01T14:48:23.951Z,100858.52
2022-12-01T14:50:58.555Z,100859.41
2022-12-01T14:53:33.772Z,100860.52
2022-12-01T14:56:11.294Z,100859.23
2022-12-01T14:58:38.940Z,100859.86
2022-12-01T15:01:11.329Z,100865.07
2022-12-01T15:03:54.534Z,100864.05
2022-12-01T15:06:24.480Z,100867.11
2022-12-01T15:09:33.023Z,100865.11
2022-12-01T15:12:01.653Z,100866.02
2022-12-01T15:14:34.000Z,100866.67
2022-12-01T15:17:02.278Z,100866.45
2022-12-01T15:19:36.550Z,100865.36
2022-12-01T15:22:09.964Z,100864.84
2022-12-01T15:24:37.913Z,100866.23
2022-12-01T15:27:24.388Z,100868.79
2022-12-01T15:29:52.647Z,100868.36
2022-12-01T15:32:22.492Z,100870.08
2022-12-01T15:34:55.444Z,100872.85
2022-12-01T15:37:27.008Z,100868.27
2022-12-01T15:40:43.024Z,100868.77
2022-12-01T15:43:01.339Z,100867.14
2022-12-01T15:45:28.955Z,100869.01
2022-12-01T15:47:56.779Z,100874.03
2022-12-01T15:50:41.244Z,100871.80
2022-12-01T15:53:24.776Z,100873.17
2022-12-01T15:55:58.572Z,100872.61
2022-12-01T15:58:30.020Z,100871.33
2022-12-01T16:01:01.620Z,100873.55
2022-12-01T16:03:29.314Z,100872.68
2022-12-01T16:05:58.112Z,100872.84
2022-12-01T16:08:29.133Z,100873.91
2022-12-01T16:11:29.382Z,100877.65
2022-12-01T16:14:22.352Z,100874.04
2022-12-01T16:16:51.406Z,100879.36
2022-12-01T16:19:19.034Z,100877.08
2022-12-01T16:21:48.459Z,100872.73
2022-12-01T16:24:35.568Z,100875.36
2022-12-01T16:27:36.139Z,100877.98
2022-12-01T16:30:07.086Z,100881.73
2022-12-01T16:32:40.140Z,100881.38
2022-12-01T16:35:29.531Z,100878.16
2022-12-01T16:37:58.338Z,100880.02
2022-12-01T16:40:26.254Z,100879.13
2022-12-01T16:42:53.822Z,100881.88
2022-12-01T16:45:21.425Z,100879.09
2022-12-01T16:47:49.384Z,100877.38
2022-12-01T16:50:20.092Z,100876.83
2022-12-01T16:52:48.233Z,100878.41
2022-12-01T16:55:47.666Z,100881.14
2022-12-01T16:58:15.313Z,100878.61
2022-12-01T17:00:43.171Z,100880.21
2022-12-01T17:03:16.820Z,100880.12
2022-12-01T17:05:44.434Z,100881.02
2022-12-01T17:08:12.120Z,100882.69
2022-12-01T17:10:41.190Z,100878.69
2022-12-01T17:13:08.991Z,100879.94
2022-12-01T17:15:41.456Z,100882.27
2022-12-01T17:18:09.699Z,100876.95
2022-12-01T17:20:37.818Z,100882.03
2022-12-01T17:23:06.109Z,100882.44
2022-12-01T17:25:33.988Z,100884.73
2022-12-01T17:28:01.808Z,100880.45
2022-12-01T17:30:29.468Z,100887.58
2022-12-01T17:32:58.028Z,100889.04
2022-12-01T17:35:25.641Z,100887.21
2022-12-01T17:37:53.397Z,100885.23
2022-12-01T17:40:21.058Z,100892.75
2022-12-01T17:42:50.649Z,100892.73
2022-12-01T17:45:19.028Z,100893.45
2022-12-01T17:47:46.706Z,100890.71
2022-12-01T17:50:14.389Z,100890.12
2022-12-01T17:52:42.001Z,100886.23
2022-12-01T17:55:09.863Z,100891.04
2022-12-01T17:57:37.517Z,100891.73
2022-12-01T18:00:05.919Z,100887.23
2022-12-01T18:02:33.603Z,100893.42
2022-12-01T18:05:01.316Z,100894.20
2022-12-01T18:07:29.470Z,100897.01
2022-12-01T18:09:57.160Z,100899.79
2022-12-01T18:12:24.782Z,100899.39
2022-12-01T18:14:52.616Z,100899.33
2022-12-01T18:17:20.433Z,100898.13
2022-12-01T18:19:47.992Z,100897.05
2022-12-01T18:22:15.611Z,100899.19
2022-12-01T18:24:43.183Z,100900.11
2022-12-01T18:27:10.805Z,100896.17
2022-12-01T18:29:38.496Z,100897.09
2022-12-01T18:32:06.302Z,100894.67
2022-12-01T18:34:33.932Z,100899.89
2022-12-01T18:37:03.163Z,100900.60
2022-12-01T18:39:30.792Z,100901.27
2022-12-01T18:41:58.472Z,100903.36
2022-12-01T18:44:26.079Z,100900.70
2022-12-01T18:46:55.345Z,100900.54
2022-12-01T18:49:23.440Z,100901.21
2022-12-01T18:51:51.056Z,100902.27
2022-12-01T18:54:18.745Z,100905.85
2022-12-01T18:56:46.472Z,100906.16
2022-12-01T18:59:14.335Z,100905.48
2022-12-01T19:01:44.012Z,100906.17
2022-12-01T19:04:12.328Z,100908.59
2022-12-01T19:06:41.387Z,100909.10
2022-12-01T19:09:11.421Z,100906.71
2022-12-01T19:11:40.761Z,100905.02
2022-12-01T19:14:13.399Z,100906.62
2022-12-01T19:16:41.200Z,100906.65
2022-12-01T19:19:09.007Z,100905.85
2022-12-01T19:21:37.301Z,100911.20
2022-12-01T19:24:05.287Z,100915.80
2022-12-01T19:26:32.913Z,100913.44
2022-12-01T19:29:00.551Z,100915.77
2022-12-01T19:31:28.747Z,100909.26
2022-12-01T19:33:56.711Z,100910.55
2022-12-01T19:36:26.592Z,100909.22
2022-12-01T19:38:57.636Z,100908.42
2022-12-01T19:41:26.368Z,100911.73
2022-12-01T19:43:54.651Z,100911.60
2022-12-01T19:46:24.532Z,100913.73
2022-12-01T19:48:57.370Z,100914.20
2022-12-01T19:51:28.743Z,100914.45
2022-12-01T19:53:56.884Z,100915.10
2022-12-01T19:56:24.837Z,100917.86
2022-12-01T19:58:52.425Z,100921.17
2022-12-01T20:01:21.364Z,100920.03
2022-12-01T20:03:51.362Z,100916.79
2022-12-01T20:06:29.237Z,100919.15
2022-12-01T20:09:00.629Z,100917.55
2022-12-01T20:11:29.174Z,100922.48
2022-12-01T20:13:56.952Z,100923.21
2022-12-01T20:16:27.575Z,100924.51
2022-12-01T20:19:01.381Z,100919.27
2022-12-01T20:21:35.768Z,100920.64
2022-12-01T20:24:06.298Z,100922.64
2022-12-01T20:26:40.754Z,100928.09
2022-12-01T20:29:29.548Z,100924.84
2022-12-01T20:31:58.861Z,100922.30
2022-12-01T20:34:32.031Z,100923.94
2022-12-01T20:37:00.247Z,100921.58
2022-12-01T20:39:28.369Z,100927.92
2022-12-01T20:41:55.964Z,100928.27
2022-12-01T20:44:23.564Z,100934.20
2022-12-01T20:46:51.199Z,100934.73
2022-12-01T20:49:19.488Z,100939.48
2022-12-01T20:51:47.582Z,100940.08
2022-12-01T20:54:32.737Z,100942.62
2022-12-01T20:57:00.434Z,100944.39
2022-12-01T20:59:29.239Z,100946.25
2022-12-01T21:01:56.970Z,100946.80
2022-12-01T21:04:24.642Z,100946.27
2022-12-01T21:06:55.898Z,100950.14
2022-12-01T21:09:23.705Z,100954.98
2022-12-01T21:11:51.640Z,100952.71
2022-12-01T21:14:28.017Z,100952.67
2022-12-01T21:16:59.072Z,100955.20
2022-12-01T21:20:00.599Z,100952.86
2022-12-01T21:22:28.251Z,100958.81
2022-12-01T21:25:02.367Z,100959.94
2022-12-01T21:27:32.559Z,100960.02
2022-12-01T21:30:00.667Z,100958.15
2022-12-01T21:32:33.184Z,100962.89
2022-12-01T21:35:13.475Z,100964.88
2022-12-01T21:37:41.171Z,100961.54
2022-12-01T21:40:24.400Z,100956.48
2022-12-01T21:42:52.152Z,100956.33
2022-12-01T21:45:31.101Z,100958.12
2022-12-01T21:48:14.302Z,100960.45
2022-12-01T21:50:42.064Z,100960.89
2022-12-01T21:53:15.220Z,100961.19
2022-12-01T21:55:45.148Z,100961.14
2022-12-01T21:58:26.733Z,100965.50
2022-12-01T22:00:56.650Z,100968.81
2022-12-01T22:03:30.465Z,100968.61
2022-12-01T22:06:31.941Z,100965.40
2022-12-01T22:09:14.473Z,100964.84
2022-12-01T22:11:44.841Z,100963.95
2022-12-01T22:14:16.487Z,100967.63
2022-12-01T22:16:45.221Z,100976.55
2022-12-01T22:19:15.612Z,100969.90
2022-12-01T22:21:48.286Z,100968.04
2022-12-01T22:24:21.633Z,100969.51
2022-12-01T22:26:53.565Z,100961.68
2022-12-01T22:29:49.018Z,100961.48
2022-12-01T22:32:16.553Z,100956.39
2022-12-01T22:34:50.939Z,100957.85
2022-12-01T22:37:38.218Z,100953.34
2022-12-01T22:40:29.599Z,100949.54
2022-12-01T22:43:00.231Z,100948.73
2022-12-01T22:45:27.819Z,100943.45
2022-12-01T22:48:01.630Z,100944.38
2022-12-01T22:50:32.784Z,100944.09
2022-12-01T22:53:19.514Z,100947.41
2022-12-01T22:55:47.221Z,100953.34
2022-12-01T22:58:24.191Z,100948.87
2022-12-01T23:00:53.798Z,100946.42
2022-12-01T23:03:21.426Z,100944.02
2022-12-01T23:05:55.119Z,100943.75
2022-12-01T23:08:23.986Z,100941.14
2022-12-01T23:10:51.821Z,100941.26
2022-12-01T23:13:24.276Z,100943.08
2022-12-01T23:15:53.126Z,100949.83
2022-12-01T23:18:25.332Z,100948.26
2022-12-01T23:20:55.399Z,100947.54
2022-12-01T23:23:27.508Z,100944.95
2022-12-01T23:25:55.989Z,100943.39
2022-12-01T23:28:24.134Z,100941.42
2022-12-01T23:30:56.291Z,100940.27
2022-12-01T23:33:32.345Z,100941.73
2022-12-01T23:36:06.175Z,100945.73
2022-12-01T23:38:43.162Z,100945.98
2022-12-01T23:41:25.840Z,100944.12
2022-12-01T23:43:55.842Z,100949.95
2022-12-01T23:46:24.915Z,100950.63
2022-12-01T23:48:56.378Z,100953.05
2022-12-01T23:51:38.076Z,100952.18
2022-12-01T23:54:14.038Z,100957.05
2022-12-01T23:56:42.008Z,100955.66
2022-12-01T23:59:13.252Z,100955.67
