createdAt,value
2024-05-09T00:00:48.369Z,5.91
2024-05-09T00:03:36.806Z,5.82
2024-05-09T00:06:05.632Z,6.51
2024-05-09T00:08:34.192Z,6.14
2024-05-09T00:11:02.592Z,6.25
2024-05-09T00:13:31.111Z,6.10
2024-05-09T00:15:59.615Z,5.70
2024-05-09T00:18:28.059Z,5.78
2024-05-09T00:20:56.491Z,5.67
2024-05-09T00:23:25.393Z,5.95
2024-05-09T00:25:53.931Z,5.58
2024-05-09T00:28:23.245Z,5.18
2024-05-09T00:30:52.327Z,4.97
2024-05-09T00:33:20.850Z,4.86
2024-05-09T00:35:49.435Z,4.63
2024-05-09T00:38:17.783Z,4.29
2024-05-09T00:40:46.113Z,4.43
2024-05-09T00:43:15.528Z,4.29
2024-05-09T00:45:44.390Z,4.14
2024-05-09T00:48:15.340Z,3.99
2024-05-09T00:50:45.946Z,4.09
2024-05-09T00:53:15.236Z,3.93
2024-05-09T00:55:44.241Z,4.08
2024-05-09T00:58:13.506Z,3.88
2024-05-09T01:00:42.077Z,3.90
2024-05-09T01:03:12.530Z,3.51
2024-05-09T01:05:43.735Z,3.52
2024-05-09T01:08:12.253Z,3.61
2024-05-09T01:10:43.672Z,3.47
2024-05-09T01:13:13.384Z,3.27
2024-05-09T01:15:42.095Z,3.23
2024-05-09T01:18:11.934Z,3.48
2024-05-09T01:20:44.202Z,2.97
2024-05-09T01:23:15.428Z,3.24
2024-05-09T01:25:46.362Z,3.37
2024-05-09T01:28:16.452Z,3.49
2024-05-09T01:30:45.167Z,3.43
2024-05-09T01:33:13.617Z,3.45
2024-05-09T01:35:43.208Z,3.72
2024-05-09T01:38:13.627Z,3.37
2024-05-09T01:40:43.593Z,3.47
2024-05-09T01:43:12.371Z,3.33
2024-05-09T01:45:40.923Z,3.14
2024-05-09T01:48:10.544Z,2.92
2024-05-09T01:50:42.410Z,2.44
2024-05-09T01:53:13.739Z,2.28
2024-05-09T01:55:43.063Z,2.22
2024-05-09T01:58:11.558Z,2.14
2024-05-09T02:00:42.384Z,2.14
2024-05-09T02:03:15.428Z,1.90
2024-05-09T02:05:47.579Z,1.88
2024-05-09T02:08:21.267Z,1.87
2024-05-09T02:10:50.529Z,1.77
2024-05-09T02:13:19.124Z,1.80
2024-05-09T02:15:47.523Z,1.91
2024-05-09T02:18:15.847Z,1.63
2024-05-09T02:20:44.259Z,1.71
2024-05-09T02:23:13.574Z,1.77
2024-05-09T02:25:41.966Z,1.84
2024-05-09T02:28:10.126Z,1.66
2024-05-09T02:30:41.217Z,1.65
2024-05-09T02:33:12.940Z,1.73
2024-05-09T02:35:44.020Z,1.78
2024-05-09T02:38:13.659Z,2.24
2024-05-09T02:40:42.404Z,2.16
2024-05-09T02:43:12.629Z,2.06
2024-05-09T02:45:41.872Z,2.02
2024-05-09T02:48:11.862Z,2.06
2024-05-09T02:50:41.003Z,2.07
2024-05-09T02:53:12.765Z,1.85
2024-05-09T02:55:42.017Z,2.53
2024-05-09T02:58:10.777Z,3.36
2024-05-09T03:00:41.882Z,3.57
2024-05-09T03:03:14.314Z,3.26
2024-05-09T03:05:46.466Z,3.50
2024-05-09T03:08:15.362Z,3.05
2024-05-09T03:10:43.769Z,2.94
2024-05-09T03:13:14.885Z,2.92
2024-05-09T03:15:45.595Z,2.91
2024-05-09T03:18:15.615Z,2.53
2024-05-09T03:20:44.625Z,2.19
2024-05-09T03:23:13.183Z,2.10
2024-05-09T03:25:41.455Z,2.21
2024-05-09T03:28:09.521Z,2.06
2024-05-09T03:30:41.903Z,2.04
2024-05-09T03:33:20.070Z,2.22
2024-05-09T03:35:49.555Z,2.11
2024-05-09T03:38:18.741Z,2.02
2024-05-09T03:40:50.979Z,1.95
2024-05-09T03:43:19.885Z,2.03
2024-05-09T03:45:50.241Z,2.21
2024-05-09T03:48:18.661Z,2.14
2024-05-09T03:50:47.439Z,2.08
2024-05-09T03:53:16.035Z,2.11
2024-05-09T03:55:44.270Z,2.06
2024-05-09T03:58:14.239Z,1.94
2024-05-09T04:00:43.309Z,2.07
2024-05-09T04:03:13.195Z,2.07
2024-05-09T04:05:44.036Z,2.19
2024-05-09T04:08:15.029Z,2.26
2024-05-09T04:10:43.580Z,2.15
2024-05-09T04:13:11.803Z,2.55
2024-05-09T04:15:39.997Z,2.62
2024-05-09T04:18:08.517Z,2.66
2024-05-09T04:20:39.865Z,2.37
2024-05-09T04:23:13.845Z,2.65
2024-05-09T04:25:44.983Z,2.49
2024-05-09T04:28:14.403Z,2.76
2024-05-09T04:30:43.367Z,2.37
2024-05-09T04:33:13.892Z,2.37
2024-05-09T04:35:43.710Z,2.36
2024-05-09T04:38:13.852Z,2.37
2024-05-09T04:40:42.731Z,2.05
2024-05-09T04:43:15.523Z,1.87
2024-05-09T04:45:44.562Z,1.80
2024-05-09T04:48:13.272Z,1.88
2024-05-09T04:50:41.849Z,1.69
2024-05-09T04:53:11.338Z,1.50
2024-05-09T04:55:40.568Z,1.45
2024-05-09T04:58:09.703Z,1.49
2024-05-09T05:00:41.439Z,1.49
2024-05-09T05:03:13.748Z,1.51
2024-05-09T05:05:45.900Z,1.51
2024-05-09T05:08:15.392Z,1.66
2024-05-09T05:10:44.184Z,1.64
2024-05-09T05:13:25.023Z,1.64
2024-05-09T05:15:56.812Z,1.40
2024-05-09T05:18:27.544Z,1.47
2024-05-09T05:20:56.479Z,1.42
2024-05-09T05:23:25.011Z,1.54
2024-05-09T05:25:55.831Z,1.60
2024-05-09T05:28:24.408Z,1.44
2024-05-09T05:30:52.476Z,1.54
2024-05-09T05:33:23.018Z,1.68
2024-05-09T05:35:51.870Z,1.64
2024-05-09T05:38:23.762Z,1.39
2024-05-09T05:40:55.279Z,1.38
2024-05-09T05:43:24.018Z,1.75
2024-05-09T05:45:52.526Z,1.40
2024-05-09T05:48:21.018Z,1.80
2024-05-09T05:50:50.176Z,1.88
2024-05-09T05:53:18.574Z,2.02
2024-05-09T05:55:47.705Z,2.17
2024-05-09T05:58:16.124Z,2.62
2024-05-09T06:00:44.848Z,2.97
2024-05-09T06:03:14.447Z,3.30
2024-05-09T06:05:44.215Z,3.58
2024-05-09T06:08:13.243Z,2.76
2024-05-09T06:10:42.543Z,2.26
2024-05-09T06:13:13.845Z,1.77
2024-05-09T06:15:43.595Z,1.68
2024-05-09T06:18:14.272Z,1.67
2024-05-09T06:20:44.100Z,1.52
2024-05-09T06:23:14.278Z,1.52
2024-05-09T06:25:43.766Z,1.48
2024-05-09T06:28:12.112Z,1.53
2024-05-09T06:30:42.150Z,1.58
2024-05-09T06:33:13.786Z,1.49
2024-05-09T06:35:44.725Z,1.51
2024-05-09T06:38:13.673Z,1.50
2024-05-09T06:40:44.074Z,1.70
2024-05-09T06:43:18.508Z,1.40
2024-05-09T06:45:49.139Z,1.42
2024-05-09T06:48:21.632Z,1.48
2024-05-09T06:50:50.670Z,1.27
2024-05-09T06:53:23.463Z,1.33
2024-05-09T06:55:52.084Z,1.21
2024-05-09T06:58:20.102Z,1.25
2024-05-09T07:00:48.485Z,1.26
2024-05-09T07:03:18.556Z,1.17
2024-05-09T07:05:49.314Z,1.22
2024-05-09T07:08:19.374Z,1.18
2024-05-09T07:10:48.004Z,1.34
2024-05-09T07:13:16.437Z,1.21
2024-05-09T07:15:45.220Z,1.24
2024-05-09T07:18:17.206Z,1.22
2024-05-09T07:20:50.800Z,1.19
2024-05-09T07:23:19.754Z,1.16
2024-05-09T07:25:48.423Z,1.15
2024-05-09T07:28:18.124Z,1.15
2024-05-09T07:30:46.534Z,1.17
2024-05-09T07:33:22.798Z,1.24
2024-05-09T07:35:52.799Z,1.78
2024-05-09T07:38:21.507Z,1.83
2024-05-09T07:40:50.133Z,1.25
2024-05-09T07:43:18.285Z,1.25
2024-05-09T07:45:52.504Z,1.20
2024-05-09T07:52:38.752Z,1.02
2024-05-09T07:53:47.410Z,0.96
2024-05-09T07:56:21.851Z,1.17
2024-05-09T07:58:52.712Z,1.22
2024-05-09T08:01:21.495Z,1.13
2024-05-09T08:03:50.894Z,1.04
2024-05-09T08:06:19.245Z,0.97
2024-05-09T08:08:47.767Z,0.95
2024-05-09T08:11:16.207Z,1.06
2024-05-09T08:13:44.288Z,0.93
2024-05-09T08:16:13.912Z,0.90
2024-05-09T08:18:43.119Z,1.13
2024-05-09T08:21:11.355Z,0.92
2024-05-09T08:23:39.442Z,1.20
2024-05-09T08:26:07.812Z,0.97
2024-05-09T08:28:36.186Z,0.98
2024-05-09T08:31:06.926Z,0.90
2024-05-09T08:33:36.680Z,0.93
2024-05-09T08:36:05.414Z,1.04
2024-05-09T08:38:33.704Z,1.05
2024-05-09T08:41:03.143Z,1.05
2024-05-09T08:43:31.419Z,1.09
2024-05-09T08:46:00.089Z,1.22
2024-05-09T08:48:28.638Z,1.38
2024-05-09T08:50:59.291Z,0.98
2024-05-09T08:53:27.645Z,0.97
2024-05-09T08:55:55.931Z,1.07
2024-05-09T08:58:24.298Z,1.02
2024-05-09T09:00:52.605Z,0.92
2024-05-09T09:03:23.781Z,1.37
2024-05-09T09:06:06.402Z,1.25
2024-05-09T09:08:34.777Z,1.17
2024-05-09T09:11:02.896Z,1.13
2024-05-09T09:13:31.175Z,1.16
2024-05-09T09:16:00.272Z,1.10
2024-05-09T09:18:32.949Z,1.18
2024-05-09T09:21:03.235Z,1.16
2024-05-09T09:23:34.604Z,1.22
2024-05-09T09:26:02.632Z,1.33
2024-05-09T09:28:31.101Z,1.50
2024-05-09T09:31:03.304Z,1.31
2024-05-09T09:33:32.071Z,1.32
2024-05-09T09:36:05.836Z,1.39
2024-05-09T09:38:36.938Z,1.58
2024-05-09T09:41:10.661Z,1.48
2024-05-09T09:43:42.666Z,1.59
2024-05-09T09:46:12.611Z,1.46
2024-05-09T09:48:41.693Z,1.51
2024-05-09T09:51:10.369Z,1.47
2024-05-09T09:53:38.819Z,1.48
2024-05-09T09:56:08.151Z,1.50
2024-05-09T09:58:36.461Z,1.60
2024-05-09T10:01:05.287Z,1.59
2024-05-09T10:03:33.956Z,1.53
2024-05-09T10:06:02.804Z,1.60
2024-05-09T10:08:31.151Z,1.72
2024-05-09T10:10:59.307Z,1.53
2024-05-09T10:13:37.052Z,1.55
2024-05-09T10:16:10.024Z,1.59
2024-05-09T10:18:39.771Z,1.49
2024-05-09T10:21:20.895Z,1.49
2024-05-09T10:24:05.467Z,1.50
2024-05-09T10:26:34.519Z,1.57
2024-05-09T10:29:16.278Z,1.82
2024-05-09T10:31:45.787Z,1.72
2024-05-09T10:34:21.502Z,1.61
2024-05-09T10:36:53.801Z,2.01
2024-05-09T10:39:22.005Z,2.02
2024-05-09T10:41:50.390Z,1.95
2024-05-09T10:44:18.682Z,1.77
2024-05-09T10:46:47.284Z,1.82
2024-05-09T10:49:15.691Z,1.89
2024-05-09T10:51:44.871Z,2.03
2024-05-09T10:54:13.532Z,1.88
2024-05-09T10:56:42.024Z,1.93
2024-05-09T10:59:10.347Z,2.04
2024-05-09T11:01:38.564Z,2.27
2024-05-09T11:04:08.171Z,2.03
2024-05-09T11:06:38.063Z,2.17
2024-05-09T11:09:06.226Z,2.17
2024-05-09T11:11:34.336Z,2.26
2024-05-09T11:14:12.229Z,2.39
2024-05-09T11:16:40.475Z,2.67
2024-05-09T11:19:12.957Z,3.08
2024-05-09T11:21:41.315Z,2.78
2024-05-09T11:24:11.392Z,3.13
2024-05-09T11:26:40.222Z,3.04
2024-05-09T11:29:08.341Z,3.08
2024-05-09T11:31:46.786Z,2.69
2024-05-09T11:34:17.856Z,2.74
2024-05-09T11:36:46.100Z,3.22
2024-05-09T11:39:14.793Z,3.27
2024-05-09T11:41:43.214Z,3.20
2024-05-09T11:44:12.924Z,3.29
2024-05-09T11:46:41.107Z,3.48
2024-05-09T11:49:09.659Z,3.28
2024-05-09T11:51:38.116Z,3.34
2024-05-09T11:54:06.233Z,3.23
2024-05-09T11:56:34.202Z,3.31
2024-05-09T11:59:02.533Z,3.01
2024-05-09T12:01:30.904Z,3.09
2024-05-09T12:03:59.486Z,3.06
2024-05-09T12:06:29.406Z,2.76
2024-05-09T12:08:57.521Z,2.61
2024-05-09T12:11:25.872Z,2.41
2024-05-09T12:13:54.420Z,2.27
2024-05-09T12:16:22.685Z,2.32
2024-05-09T12:18:50.878Z,2.42
2024-05-09T12:21:19.119Z,2.46
2024-05-09T12:23:47.239Z,2.61
2024-05-09T12:26:15.779Z,2.51
2024-05-09T12:28:44.050Z,2.49
2024-05-09T12:31:12.045Z,2.51
2024-05-09T12:33:40.070Z,2.46
2024-05-09T12:36:08.421Z,2.58
2024-05-09T12:38:36.851Z,2.58
2024-05-09T12:41:05.747Z,2.72
2024-05-09T12:43:34.142Z,2.42
2024-05-09T12:46:03.579Z,2.71
2024-05-09T12:48:31.743Z,2.90
2024-05-09T12:51:00.181Z,2.82
2024-05-09T12:53:28.412Z,2.71
2024-05-09T12:56:00.193Z,2.53
2024-05-09T12:58:30.792Z,2.31
2024-05-09T13:00:58.958Z,2.49
2024-05-09T13:03:27.253Z,2.53
2024-05-09T13:05:55.762Z,2.82
2024-05-09T13:08:24.122Z,2.59
2024-05-09T13:10:52.381Z,2.71
2024-05-09T13:13:21.041Z,2.91
2024-05-09T13:15:49.406Z,2.50
2024-05-09T13:18:17.563Z,2.44
2024-05-09T13:20:45.902Z,2.35
2024-05-09T13:23:14.082Z,2.29
2024-05-09T13:25:42.453Z,2.35
2024-05-09T13:28:10.878Z,2.30
2024-05-09T13:30:41.786Z,2.35
2024-05-09T13:33:12.182Z,2.33
2024-05-09T13:35:45.644Z,2.39
2024-05-09T13:38:18.460Z,2.67
2024-05-09T13:40:47.331Z,2.45
2024-05-09T13:43:16.163Z,2.53
2024-05-09T13:45:44.519Z,2.71
2024-05-09T13:48:13.074Z,2.65
2024-05-09T13:50:41.529Z,2.85
2024-05-09T13:53:09.816Z,2.46
2024-05-09T13:55:38.726Z,2.65
2024-05-09T13:58:07.426Z,2.63
2024-05-09T14:00:44.903Z,2.61
2024-05-09T14:03:19.302Z,2.60
2024-05-09T14:05:51.189Z,2.46
2024-05-09T14:08:22.100Z,2.49
2024-05-09T14:10:51.187Z,2.32
2024-05-09T14:13:20.132Z,2.42
2024-05-09T14:15:48.352Z,2.12
2024-05-09T14:18:16.758Z,2.08
2024-05-09T14:20:44.777Z,2.27
2024-05-09T14:23:12.903Z,2.40
2024-05-09T14:25:42.909Z,2.52
2024-05-09T14:28:12.819Z,2.26
2024-05-09T14:30:42.462Z,2.64
2024-05-09T14:33:11.398Z,2.47
2024-05-09T14:35:40.177Z,2.50
2024-05-09T14:38:09.029Z,2.53
2024-05-09T14:40:42.386Z,2.88
2024-05-09T14:43:13.674Z,2.56
2024-05-09T14:45:43.709Z,3.04
2024-05-09T14:48:14.865Z,2.99
2024-05-09T14:50:43.624Z,2.90
2024-05-09T14:53:12.792Z,2.97
2024-05-09T14:55:43.017Z,2.97
2024-05-09T14:58:12.747Z,3.29
2024-05-09T15:00:45.987Z,3.43
2024-05-09T15:03:21.879Z,3.64
2024-05-09T15:05:51.489Z,3.98
2024-05-09T15:08:20.281Z,3.78
2024-05-09T15:10:49.863Z,3.43
2024-05-09T15:13:19.977Z,3.00
2024-05-09T15:15:48.688Z,2.79
2024-05-09T15:18:17.144Z,2.70
2024-05-09T15:20:45.797Z,2.78
2024-05-09T15:23:14.236Z,2.61
2024-05-09T15:25:44.160Z,2.75
2024-05-09T15:28:12.304Z,2.71
2024-05-09T15:30:42.935Z,2.70
2024-05-09T15:33:14.210Z,3.12
2024-05-09T15:35:42.420Z,2.94
2024-05-09T15:38:10.325Z,3.22
2024-05-09T15:40:40.505Z,3.23
2024-05-09T15:43:10.873Z,3.13
2024-05-09T15:45:41.236Z,2.84
2024-05-09T15:48:10.566Z,3.16
2024-05-09T15:50:41.619Z,2.88
2024-05-09T15:53:12.290Z,2.69
2024-05-09T15:55:42.415Z,2.46
2024-05-09T15:58:11.225Z,2.37
2024-05-09T16:00:42.434Z,2.27
2024-05-09T16:03:13.745Z,2.17
2024-05-09T16:05:47.788Z,2.15
2024-05-09T16:08:16.438Z,2.34
2024-05-09T16:10:48.114Z,2.62
2024-05-09T16:13:17.306Z,2.58
2024-05-09T16:15:46.268Z,2.68
2024-05-09T16:18:14.758Z,2.79
2024-05-09T16:20:44.884Z,2.98
2024-05-09T16:23:14.620Z,3.18
2024-05-09T16:25:45.287Z,3.23
2024-05-09T16:28:13.517Z,3.17
2024-05-09T16:30:41.693Z,2.86
2024-05-09T16:33:11.705Z,3.01
2024-05-09T16:35:40.390Z,2.68
2024-05-09T16:38:08.691Z,2.74
2024-05-09T16:40:40.157Z,3.43
2024-05-09T16:43:10.687Z,3.07
2024-05-09T16:45:40.595Z,2.78
2024-05-09T16:48:09.220Z,3.02
2024-05-09T16:50:37.563Z,3.07
2024-05-09T16:53:06.673Z,3.05
2024-05-09T16:55:35.735Z,3.06
2024-05-09T16:58:06.333Z,3.32
2024-05-09T17:00:40.924Z,3.21
2024-05-09T17:03:14.258Z,3.12
2024-05-09T17:05:46.750Z,3.12
2024-05-09T17:08:18.099Z,3.15
2024-05-09T17:10:48.648Z,3.28
2024-05-09T17:13:18.531Z,3.17
2024-05-09T17:15:47.106Z,3.11
2024-05-09T17:18:15.915Z,3.50
2024-05-09T17:20:44.107Z,3.19
2024-05-09T17:23:13.950Z,3.14
2024-05-09T17:25:42.565Z,3.38
2024-05-09T17:28:11.242Z,3.42
2024-05-09T17:30:41.736Z,3.54
2024-05-09T17:33:12.299Z,3.23
2024-05-09T17:35:41.297Z,3.26
2024-05-09T17:38:09.449Z,3.51
2024-05-09T17:40:38.854Z,3.34
2024-05-09T17:43:09.532Z,3.31
2024-05-09T17:45:40.662Z,4.46
2024-05-09T17:48:10.918Z,4.22
2024-05-09T17:50:40.250Z,4.11
2024-05-09T17:53:09.070Z,4.03
2024-05-09T17:55:37.397Z,3.70
2024-05-09T17:58:05.880Z,3.80
2024-05-09T18:00:39.354Z,4.79
2024-05-09T18:03:11.969Z,4.35
2024-05-09T18:05:43.299Z,4.42
2024-05-09T18:08:13.384Z,3.92
2024-05-09T18:10:42.291Z,3.42
2024-05-09T18:13:12.085Z,3.63
2024-05-09T18:15:41.603Z,3.38
2024-05-09T18:18:10.406Z,3.77
2024-05-09T18:20:43.943Z,3.72
2024-05-09T18:23:16.514Z,3.64
2024-05-09T18:25:46.982Z,3.54
2024-05-09T18:28:16.724Z,3.82
2024-05-09T18:30:45.755Z,3.94
2024-05-09T18:33:14.327Z,3.90
2024-05-09T18:35:43.322Z,4.14
2024-05-09T18:38:11.433Z,3.88
2024-05-09T18:40:41.152Z,3.95
2024-05-09T18:43:11.978Z,4.01
2024-05-09T18:45:40.318Z,4.04
2024-05-09T18:48:09.809Z,3.89
2024-05-09T18:50:40.630Z,3.60
2024-05-09T18:53:11.749Z,3.76
2024-05-09T18:55:43.715Z,3.51
2024-05-09T18:58:12.005Z,4.14
2024-05-09T19:00:42.827Z,3.83
2024-05-09T19:03:14.671Z,4.11
2024-05-09T19:05:45.782Z,4.41
2024-05-09T19:08:15.072Z,4.13
2024-05-09T19:10:45.622Z,4.40
2024-05-09T19:13:14.895Z,3.97
2024-05-09T19:15:44.074Z,4.16
2024-05-09T19:18:13.811Z,4.24
2024-05-09T19:20:43.515Z,4.60
2024-05-09T19:23:12.167Z,4.34
2024-05-09T19:25:40.384Z,4.87
2024-05-09T19:28:08.771Z,4.58
2024-05-09T19:30:40.969Z,4.41
2024-05-09T19:33:12.748Z,4.50
2024-05-09T19:35:43.048Z,4.43
2024-05-09T19:38:11.888Z,4.66
2024-05-09T19:40:40.352Z,4.05
2024-05-09T19:43:09.003Z,4.30
2024-05-09T19:45:37.623Z,4.58
2024-05-09T19:48:06.775Z,4.64
2024-05-09T19:50:41.951Z,4.70
2024-05-09T19:53:13.967Z,4.55
2024-05-09T19:55:42.474Z,4.66
2024-05-09T19:58:11.558Z,4.51
2024-05-09T20:00:42.782Z,4.24
2024-05-09T20:03:13.790Z,4.46
2024-05-09T20:05:43.813Z,4.32
2024-05-09T20:08:12.464Z,4.99
2024-05-09T20:10:40.532Z,5.42
2024-05-09T20:13:09.034Z,4.88
2024-05-09T20:15:38.338Z,4.98
2024-05-09T20:18:07.325Z,4.23
2024-05-09T20:20:40.228Z,4.21
2024-05-09T20:23:12.349Z,3.93
2024-05-09T20:25:41.530Z,3.55
2024-05-09T20:28:10.379Z,3.57
2024-05-09T20:30:38.980Z,3.60
2024-05-09T20:33:08.648Z,3.74
2024-05-09T20:35:37.859Z,3.79
2024-05-09T20:38:06.055Z,3.86
2024-05-09T20:40:37.596Z,3.55
2024-05-09T20:43:09.659Z,4.16
2024-05-09T20:45:38.885Z,4.40
2024-05-09T20:48:08.769Z,3.97
2024-05-09T20:50:40.647Z,3.63
2024-05-09T20:53:13.061Z,3.42
2024-05-09T20:55:43.611Z,3.81
2024-05-09T20:58:12.264Z,3.82
2024-05-09T21:00:44.185Z,3.71
2024-05-09T21:03:16.308Z,3.32
2024-05-09T21:05:46.658Z,2.95
2024-05-09T21:08:15.466Z,3.22
2024-05-09T21:10:43.875Z,3.07
2024-05-09T21:13:12.207Z,3.37
2024-05-09T21:15:40.356Z,3.54
2024-05-09T21:18:08.830Z,3.63
2024-05-09T21:20:37.537Z,4.34
2024-05-09T21:23:05.736Z,3.81
2024-05-09T21:25:33.743Z,3.49
2024-05-09T21:28:01.954Z,3.76
2024-05-09T21:30:38.638Z,3.29
2024-05-09T21:33:12.855Z,3.67
2024-05-09T21:35:43.101Z,4.51
2024-05-09T21:38:13.224Z,4.02
2024-05-09T21:40:41.757Z,4.06
2024-05-09T21:43:10.016Z,3.63
2024-05-09T21:45:38.395Z,3.27
2024-05-09T21:48:07.526Z,3.23
2024-05-09T21:50:40.099Z,2.86
2024-05-09T21:53:11.923Z,3.42
2024-05-09T21:55:44.066Z,3.62
2024-05-09T21:58:13.298Z,3.84
2024-05-09T22:00:46.350Z,3.37
2024-05-09T22:03:15.120Z,3.87
2024-05-09T22:05:44.878Z,4.86
2024-05-09T22:08:13.764Z,4.68
2024-05-09T22:10:42.327Z,3.61
2024-05-09T22:13:10.544Z,5.02
2024-05-09T22:15:40.041Z,6.58
2024-05-09T22:18:10.369Z,6.67
2024-05-09T22:20:46.711Z,6.11
2024-05-09T22:23:15.883Z,7.51
2024-05-09T22:25:44.473Z,8.09
2024-05-09T22:28:15.129Z,9.08
2024-05-09T22:30:45.758Z,8.86
2024-05-09T22:33:14.790Z,8.71
2024-05-09T22:35:43.116Z,8.52
2024-05-09T22:38:11.084Z,8.66
2024-05-09T22:40:46.971Z,8.08
2024-05-09T22:43:23.125Z,8.66
2024-05-09T22:45:54.936Z,9.69
2024-05-09T22:48:24.873Z,9.87
2024-05-09T22:50:54.569Z,9.59
2024-05-09T22:53:25.447Z,9.78
2024-05-09T22:55:54.101Z,9.33
2024-05-09T22:58:23.143Z,9.58
2024-05-09T23:00:51.788Z,9.59
2024-05-09T23:03:21.808Z,9.65
2024-05-09T23:05:51.284Z,9.22
2024-05-09T23:08:19.323Z,9.22
2024-05-09T23:10:47.511Z,9.18
2024-05-09T23:13:15.850Z,9.24
2024-05-09T23:15:44.187Z,9.38
2024-05-09T23:18:12.479Z,9.81
2024-05-09T23:20:40.849Z,9.79
2024-05-09T23:23:10.527Z,9.22
2024-05-09T23:25:43.055Z,9.09
2024-05-09T23:28:11.700Z,9.04
2024-05-09T23:30:41.358Z,9.32
2024-05-09T23:33:11.935Z,8.38
2024-05-09T23:35:44.395Z,8.72
2024-05-09T23:38:13.418Z,8.89
2024-05-09T23:40:42.985Z,8.39
2024-05-09T23:43:13.202Z,8.90
2024-05-09T23:45:42.532Z,8.49
2024-05-09T23:48:11.539Z,8.48
2024-05-09T23:50:40.658Z,8.46
2024-05-09T23:53:10.666Z,8.87
2024-05-09T23:55:39.248Z,8.77
2024-05-09T23:58:09.173Z,8.86
