createdAt,value
2019-03-25T00:00:49.652Z,4.65
2019-03-25T00:03:19.195Z,5.30
2019-03-25T00:06:07.923Z,4.60
2019-03-25T00:08:37.598Z,4.45
2019-03-25T00:11:07.190Z,4.92
2019-03-25T00:13:36.642Z,3.87
2019-03-25T00:16:06.260Z,4.60
2019-03-25T00:18:35.650Z,4.87
2019-03-25T00:21:05.047Z,3.98
2019-03-25T00:23:34.427Z,4.83
2019-03-25T00:26:04.056Z,4.70
2019-03-25T00:28:33.433Z,4.33
2019-03-25T00:31:02.839Z,4.30
2019-03-25T00:33:32.224Z,4.17
2019-03-25T00:36:01.626Z,4.35
2019-03-25T00:38:31.010Z,4.22
2019-03-25T00:41:00.399Z,4.12
2019-03-25T00:43:29.800Z,4.72
2019-03-25T00:45:59.175Z,4.53
2019-03-25T00:48:28.578Z,5.40
2019-03-25T00:50:57.963Z,4.10
2019-03-25T00:53:27.351Z,4.62
2019-03-25T00:55:56.727Z,4.53
2019-03-25T00:58:26.291Z,4.20
2019-03-25T01:00:55.678Z,4.12
2019-03-25T01:03:25.071Z,4.17
2019-03-25T01:05:54.439Z,4.05
2019-03-25T01:08:23.826Z,3.85
2019-03-25T01:10:53.280Z,3.75
2019-03-25T01:13:22.655Z,3.95
2019-03-25T01:15:52.047Z,4.83
2019-03-25T01:18:21.449Z,3.85
2019-03-25T01:20:50.889Z,3.95
2019-03-25T01:23:20.349Z,3.67
2019-03-25T01:25:50.791Z,3.98
2019-03-25T01:28:20.186Z,4.10
2019-03-25T01:30:49.585Z,4.17
2019-03-25T01:33:19.168Z,4.80
2019-03-25T01:35:48.547Z,4.33
2019-03-25T01:38:17.947Z,4.03
2019-03-25T01:40:47.326Z,4.20
2019-03-25T01:43:17.799Z,4.00
2019-03-25T01:46:06.546Z,4.67
2019-03-25T01:48:36.043Z,4.65
2019-03-25T01:51:05.435Z,3.95
2019-03-25T01:53:34.832Z,3.92
2019-03-25T01:56:04.379Z,3.90
2019-03-25T01:58:33.841Z,3.52
2019-03-25T02:01:04.831Z,4.25
2019-03-25T02:03:34.213Z,4.53
2019-03-25T02:06:03.604Z,4.12
2019-03-25T02:08:32.993Z,3.90
2019-03-25T02:11:02.382Z,3.77
2019-03-25T02:13:31.755Z,4.10
2019-03-25T02:16:01.380Z,4.22
2019-03-25T02:18:30.762Z,4.22
2019-03-25T02:21:08.637Z,4.53
2019-03-25T02:23:38.008Z,4.40
2019-03-25T02:26:07.383Z,4.08
2019-03-25T02:28:36.778Z,4.67
2019-03-25T02:31:06.155Z,4.17
2019-03-25T02:33:35.558Z,3.85
2019-03-25T02:36:04.937Z,4.28
2019-03-25T02:38:34.339Z,4.12
2019-03-25T02:41:03.869Z,4.78
2019-03-25T02:43:33.319Z,4.00
2019-03-25T02:46:02.718Z,4.35
2019-03-25T02:48:32.123Z,4.33
2019-03-25T02:51:01.531Z,4.00
2019-03-25T02:53:30.973Z,3.98
2019-03-25T02:56:00.375Z,4.87
2019-03-25T02:58:29.744Z,4.60
2019-03-25T03:00:59.196Z,4.85
2019-03-25T03:03:28.600Z,4.35
2019-03-25T03:05:58.011Z,4.50
2019-03-25T03:08:27.475Z,4.60
2019-03-25T03:10:56.945Z,4.53
2019-03-25T03:13:26.423Z,4.72
2019-03-25T03:15:55.988Z,4.92
2019-03-25T03:18:25.389Z,4.50
2019-03-25T03:20:55.029Z,5.47
2019-03-25T03:23:24.421Z,5.12
2019-03-25T03:25:57.850Z,5.42
2019-03-25T03:28:25.047Z,4.65
2019-03-25T03:30:54.446Z,3.70
2019-03-25T03:33:25.039Z,5.30
2019-03-25T03:35:54.529Z,4.95
2019-03-25T03:38:23.935Z,5.70
2019-03-25T03:40:53.458Z,4.70
2019-03-25T03:43:23.059Z,5.85
2019-03-25T03:45:52.698Z,5.55
2019-03-25T03:48:22.080Z,5.35
2019-03-25T03:50:51.687Z,5.05
2019-03-25T03:53:21.215Z,5.22
2019-03-25T03:55:51.633Z,5.12
2019-03-25T03:58:22.427Z,5.47
2019-03-25T04:00:51.837Z,5.30
2019-03-25T04:03:21.303Z,5.20
2019-03-25T04:05:50.679Z,4.65
2019-03-25T04:08:23.447Z,4.80
2019-03-25T04:11:13.084Z,4.95
2019-03-25T04:13:42.838Z,4.67
2019-03-25T04:16:12.321Z,4.80
2019-03-25T04:18:41.788Z,5.10
2019-03-25T04:21:11.249Z,4.67
2019-03-25T04:23:40.723Z,4.95
2019-03-25T04:26:10.122Z,5.90
2019-03-25T04:28:39.534Z,5.03
2019-03-25T04:31:08.973Z,5.65
2019-03-25T04:33:38.372Z,5.22
2019-03-25T04:36:07.815Z,4.72
2019-03-25T04:38:37.201Z,5.17
2019-03-25T04:41:06.585Z,4.80
2019-03-25T04:43:36.073Z,5.22
2019-03-25T04:46:05.546Z,5.15
2019-03-25T04:48:34.930Z,4.85
2019-03-25T04:51:04.309Z,4.42
2019-03-25T04:53:33.712Z,4.85
2019-03-25T04:56:03.098Z,4.03
2019-03-25T04:58:32.512Z,4.05
2019-03-25T05:01:01.983Z,4.40
2019-03-25T05:03:31.386Z,4.15
2019-03-25T05:06:00.789Z,4.40
2019-03-25T05:08:30.171Z,3.85
2019-03-25T05:10:59.571Z,3.25
2019-03-25T05:13:29.027Z,3.92
2019-03-25T05:15:58.486Z,3.80
2019-03-25T05:18:27.887Z,3.15
2019-03-25T05:20:57.287Z,2.77
2019-03-25T05:23:26.674Z,2.55
2019-03-25T05:25:56.056Z,3.47
2019-03-25T05:28:25.442Z,2.60
2019-03-25T05:30:54.923Z,2.98
2019-03-25T05:33:25.270Z,2.83
2019-03-25T05:35:54.746Z,2.95
2019-03-25T05:38:24.131Z,3.08
2019-03-25T05:40:53.523Z,3.17
2019-03-25T05:43:22.898Z,2.90
2019-03-25T05:45:52.300Z,2.62
2019-03-25T05:48:21.675Z,2.67
2019-03-25T05:50:51.068Z,3.17
2019-03-25T05:53:22.931Z,3.08
2019-03-25T05:55:52.445Z,3.52
2019-03-25T05:58:21.833Z,3.15
2019-03-25T06:00:51.307Z,2.85
2019-03-25T06:03:21.166Z,2.95
2019-03-25T06:05:50.563Z,3.33
2019-03-25T06:08:20.601Z,3.20
2019-03-25T06:10:50.942Z,3.50
2019-03-25T06:13:20.331Z,3.60
2019-03-25T06:15:49.712Z,3.20
2019-03-25T06:18:20.483Z,3.17
2019-03-25T06:20:50.059Z,3.15
2019-03-25T06:23:19.593Z,2.85
2019-03-25T06:25:48.987Z,3.62
2019-03-25T06:28:18.449Z,3.50
2019-03-25T06:30:47.836Z,2.72
2019-03-25T06:33:17.232Z,2.55
2019-03-25T06:35:46.690Z,3.05
2019-03-25T06:38:16.144Z,2.92
2019-03-25T06:40:49.117Z,3.02
2019-03-25T06:43:17.691Z,3.08
2019-03-25T06:45:47.083Z,4.00
2019-03-25T06:48:16.516Z,4.17
2019-03-25T06:50:45.966Z,2.90
2019-03-25T06:53:15.376Z,4.15
2019-03-25T06:55:45.726Z,3.12
2019-03-25T06:58:15.370Z,3.55
2019-03-25T07:00:44.827Z,3.98
2019-03-25T07:03:14.405Z,3.77
2019-03-25T07:05:44.022Z,2.80
2019-03-25T07:08:13.466Z,2.83
2019-03-25T07:10:42.956Z,2.98
2019-03-25T07:13:12.388Z,2.83
2019-03-25T07:15:44.050Z,2.98
2019-03-25T07:18:12.939Z,3.02
2019-03-25T07:20:42.323Z,4.42
2019-03-25T07:23:12.098Z,2.33
2019-03-25T07:25:41.558Z,2.70
2019-03-25T07:28:10.955Z,2.72
2019-03-25T07:30:41.410Z,3.15
2019-03-25T07:33:10.874Z,3.20
2019-03-25T07:35:40.259Z,2.77
2019-03-25T07:38:09.832Z,3.83
2019-03-25T07:40:39.310Z,3.12
2019-03-25T07:43:08.724Z,3.05
2019-03-25T07:45:38.170Z,2.45
2019-03-25T07:48:07.560Z,3.98
2019-03-25T07:50:37.042Z,2.70
2019-03-25T07:53:06.426Z,2.83
2019-03-25T07:55:35.827Z,3.58
2019-03-25T07:58:05.277Z,3.35
2019-03-25T08:00:34.676Z,3.35
2019-03-25T08:03:04.516Z,2.20
2019-03-25T08:05:33.966Z,3.75
2019-03-25T08:08:03.422Z,2.85
2019-03-25T08:10:35.146Z,3.35
2019-03-25T08:13:04.956Z,3.70
2019-03-25T08:15:34.737Z,3.58
2019-03-25T08:18:05.263Z,3.37
2019-03-25T08:20:34.670Z,3.98
2019-03-25T08:23:04.058Z,4.00
2019-03-25T08:25:33.449Z,3.42
2019-03-25T08:28:02.854Z,2.95
2019-03-25T08:30:32.470Z,3.60
2019-03-25T08:33:02.023Z,3.87
2019-03-25T08:35:31.428Z,3.33
2019-03-25T08:38:00.841Z,3.17
2019-03-25T08:40:30.366Z,2.95
2019-03-25T08:42:59.757Z,3.72
2019-03-25T08:45:29.157Z,3.47
2019-03-25T08:47:58.715Z,3.22
2019-03-25T08:50:28.069Z,3.00
2019-03-25T08:52:57.542Z,4.72
2019-03-25T08:55:26.940Z,3.83
2019-03-25T08:57:56.451Z,3.83
2019-03-25T09:00:25.833Z,3.60
2019-03-25T09:02:55.234Z,3.08
2019-03-25T09:05:24.608Z,3.25
2019-03-25T09:07:53.998Z,2.60
2019-03-25T09:10:23.446Z,3.30
2019-03-25T09:12:53.016Z,3.70
2019-03-25T09:15:22.538Z,2.90
2019-03-25T09:17:51.996Z,4.15
2019-03-25T09:20:21.551Z,3.30
2019-03-25T09:22:50.942Z,3.33
2019-03-25T09:25:20.596Z,2.42
2019-03-25T09:27:50.852Z,2.92
2019-03-25T09:30:46.047Z,2.60
2019-03-25T09:33:15.453Z,2.72
2019-03-25T09:35:45.033Z,2.22
2019-03-25T09:38:15.553Z,2.55
2019-03-25T09:40:44.991Z,2.80
2019-03-25T09:43:14.375Z,2.37
2019-03-25T09:45:43.758Z,2.77
2019-03-25T09:48:13.163Z,2.15
2019-03-25T09:50:42.545Z,2.65
2019-03-25T09:53:11.933Z,2.47
2019-03-25T09:55:41.409Z,2.42
2019-03-25T09:58:10.867Z,2.67
2019-03-25T10:00:40.248Z,2.42
2019-03-25T10:03:09.640Z,2.70
2019-03-25T10:05:39.018Z,2.90
2019-03-25T10:08:08.407Z,2.87
2019-03-25T10:10:37.821Z,3.08
2019-03-25T10:13:07.211Z,2.75
2019-03-25T10:15:37.722Z,1.95
2019-03-25T10:18:07.144Z,2.50
2019-03-25T10:20:36.600Z,2.25
2019-03-25T10:23:06.072Z,2.77
2019-03-25T10:25:35.530Z,2.58
2019-03-25T10:28:04.918Z,3.10
2019-03-25T10:30:34.310Z,3.83
2019-03-25T10:33:03.838Z,2.50
2019-03-25T10:35:33.238Z,3.60
2019-03-25T10:38:02.696Z,2.52
2019-03-25T10:40:32.149Z,2.47
2019-03-25T10:43:01.551Z,3.05
2019-03-25T10:45:30.933Z,3.83
2019-03-25T10:48:00.464Z,2.90
2019-03-25T10:50:29.829Z,3.20
2019-03-25T10:52:59.414Z,4.20
2019-03-25T10:55:28.811Z,3.40
2019-03-25T10:57:58.263Z,2.60
2019-03-25T11:00:27.651Z,2.42
2019-03-25T11:02:57.030Z,2.80
2019-03-25T11:05:26.437Z,2.60
2019-03-25T11:07:55.819Z,2.90
2019-03-25T11:10:25.334Z,3.10
2019-03-25T11:12:54.786Z,3.05
2019-03-25T11:15:25.375Z,2.40
2019-03-25T11:17:54.849Z,3.20
2019-03-25T11:20:24.313Z,2.80
2019-03-25T11:22:53.718Z,2.52
2019-03-25T11:25:23.184Z,2.40
2019-03-25T11:27:54.536Z,2.37
2019-03-25T11:30:43.348Z,4.08
2019-03-25T11:33:12.812Z,2.10
2019-03-25T11:35:42.276Z,2.72
2019-03-25T11:38:11.678Z,2.80
2019-03-25T11:40:41.058Z,2.08
2019-03-25T11:43:10.459Z,2.30
2019-03-25T11:45:39.931Z,3.00
2019-03-25T11:48:09.328Z,2.20
2019-03-25T11:50:38.720Z,2.25
2019-03-25T11:53:08.118Z,2.52
2019-03-25T11:55:37.487Z,2.62
2019-03-25T11:58:06.877Z,3.05
2019-03-25T12:00:36.272Z,2.42
2019-03-25T12:03:05.654Z,2.40
2019-03-25T12:05:35.045Z,2.22
2019-03-25T12:08:05.943Z,2.37
2019-03-25T12:10:35.464Z,2.20
2019-03-25T12:13:04.835Z,2.40
2019-03-25T12:15:34.299Z,2.27
2019-03-25T12:18:03.916Z,3.08
2019-03-25T12:20:33.307Z,1.92
2019-03-25T12:23:02.706Z,2.75
2019-03-25T12:25:32.191Z,2.70
2019-03-25T12:28:01.661Z,1.92
2019-03-25T12:30:31.054Z,2.25
2019-03-25T12:33:04.174Z,2.15
2019-03-25T12:35:31.609Z,2.20
2019-03-25T12:38:00.994Z,2.27
2019-03-25T12:40:30.403Z,2.22
2019-03-25T12:42:59.883Z,2.20
2019-03-25T12:45:29.276Z,2.22
2019-03-25T12:47:58.737Z,2.47
2019-03-25T12:50:28.127Z,1.95
2019-03-25T12:52:58.583Z,2.85
2019-03-25T12:55:28.546Z,2.02
2019-03-25T12:57:58.105Z,2.47
2019-03-25T13:00:38.577Z,2.77
2019-03-25T13:03:08.294Z,2.05
2019-03-25T13:05:38.193Z,2.37
2019-03-25T13:08:07.575Z,2.30
2019-03-25T13:10:36.947Z,2.25
2019-03-25T13:13:06.405Z,1.60
2019-03-25T13:15:35.858Z,1.70
2019-03-25T13:18:05.236Z,1.42
2019-03-25T13:20:49.883Z,2.25
2019-03-25T13:23:19.344Z,2.27
2019-03-25T13:25:48.755Z,1.92
2019-03-25T13:28:18.146Z,3.42
2019-03-25T13:30:47.523Z,2.50
2019-03-25T13:33:17.987Z,2.33
2019-03-25T13:35:47.623Z,2.15
2019-03-25T13:38:17.011Z,2.72
2019-03-25T13:40:46.403Z,2.33
2019-03-25T13:43:15.790Z,1.70
2019-03-25T13:45:45.266Z,2.47
2019-03-25T13:48:14.703Z,2.27
2019-03-25T13:50:44.091Z,2.37
2019-03-25T13:53:13.466Z,2.37
2019-03-25T13:55:42.859Z,2.58
2019-03-25T13:58:12.324Z,2.20
2019-03-25T14:00:42.360Z,2.55
2019-03-25T14:03:11.807Z,2.35
2019-03-25T14:05:41.283Z,2.35
2019-03-25T14:08:10.669Z,2.20
2019-03-25T14:10:40.135Z,2.42
2019-03-25T14:13:09.527Z,3.08
2019-03-25T14:15:38.906Z,2.40
2019-03-25T14:18:08.310Z,2.45
2019-03-25T14:20:37.680Z,2.15
2019-03-25T14:23:07.079Z,2.40
2019-03-25T14:25:37.675Z,2.65
2019-03-25T14:28:07.311Z,2.05
2019-03-25T14:30:36.694Z,2.20
2019-03-25T14:33:06.112Z,1.90
2019-03-25T14:35:35.564Z,2.27
2019-03-25T14:38:05.091Z,2.45
2019-03-25T14:40:34.487Z,1.98
2019-03-25T14:43:04.240Z,2.02
2019-03-25T14:45:33.631Z,2.72
2019-03-25T14:48:03.034Z,3.08
2019-03-25T14:50:32.515Z,2.30
2019-03-25T14:53:01.919Z,2.40
2019-03-25T14:55:31.448Z,2.22
2019-03-25T14:58:00.838Z,2.62
2019-03-25T15:00:30.234Z,2.20
2019-03-25T15:02:59.737Z,2.77
2019-03-25T15:05:29.139Z,3.02
2019-03-25T15:07:58.563Z,2.05
2019-03-25T15:10:28.088Z,2.30
2019-03-25T15:12:58.538Z,2.00
2019-03-25T15:15:27.923Z,2.17
2019-03-25T15:17:57.323Z,2.62
2019-03-25T15:20:26.953Z,2.77
2019-03-25T15:22:56.392Z,2.55
2019-03-25T15:25:25.861Z,2.40
2019-03-25T15:27:55.243Z,1.67
2019-03-25T15:30:35.170Z,1.65
2019-03-25T15:32:55.811Z,2.52
2019-03-25T15:35:25.274Z,2.00
2019-03-25T15:37:54.738Z,2.35
2019-03-25T15:40:24.210Z,2.40
2019-03-25T15:42:54.775Z,2.12
2019-03-25T15:45:24.156Z,2.30
2019-03-25T15:47:53.542Z,4.20
2019-03-25T15:50:22.924Z,2.12
2019-03-25T15:52:52.371Z,2.22
2019-03-25T15:55:21.835Z,2.10
2019-03-25T15:57:51.213Z,2.40
2019-03-25T16:00:21.944Z,1.95
2019-03-25T16:02:51.328Z,2.62
2019-03-25T16:05:20.895Z,2.40
2019-03-25T16:07:50.449Z,2.60
2019-03-25T16:10:21.669Z,2.45
2019-03-25T16:12:51.235Z,2.15
2019-03-25T16:15:40.124Z,2.67
2019-03-25T16:18:10.519Z,2.40
2019-03-25T16:20:39.911Z,2.90
2019-03-25T16:23:09.709Z,2.45
2019-03-25T16:25:40.247Z,1.82
2019-03-25T16:28:09.659Z,2.60
2019-03-25T16:30:39.043Z,2.70
2019-03-25T16:33:09.745Z,2.60
2019-03-25T16:35:39.152Z,2.52
2019-03-25T16:38:08.539Z,2.40
2019-03-25T16:40:37.920Z,2.33
2019-03-25T16:43:07.319Z,1.92
2019-03-25T16:45:36.808Z,2.55
2019-03-25T16:48:06.265Z,3.05
2019-03-25T16:50:35.671Z,2.35
2019-03-25T16:53:05.111Z,2.72
2019-03-25T16:55:34.572Z,2.90
2019-03-25T16:58:04.483Z,3.10
2019-03-25T17:00:33.935Z,2.65
2019-03-25T17:03:03.506Z,2.37
2019-03-25T17:05:32.878Z,2.92
2019-03-25T17:08:02.267Z,2.67
2019-03-25T17:10:31.717Z,2.60
2019-03-25T17:13:01.193Z,2.67
2019-03-25T17:15:30.639Z,2.65
2019-03-25T17:18:00.043Z,3.08
2019-03-25T17:20:29.491Z,2.50
2019-03-25T17:22:58.871Z,2.98
2019-03-25T17:25:28.275Z,2.37
2019-03-25T17:27:57.719Z,2.20
2019-03-25T17:30:27.247Z,2.95
2019-03-25T17:32:56.653Z,2.92
2019-03-25T17:35:26.051Z,3.75
2019-03-25T17:37:55.433Z,3.08
2019-03-25T17:40:24.900Z,2.95
2019-03-25T17:42:54.395Z,3.42
2019-03-25T17:45:23.795Z,2.70
2019-03-25T17:47:53.207Z,3.47
2019-03-25T17:50:22.642Z,2.47
2019-03-25T17:53:06.260Z,2.80
2019-03-25T17:55:35.734Z,3.30
2019-03-25T17:58:05.204Z,3.05
2019-03-25T18:00:55.766Z,3.72
2019-03-25T18:03:25.282Z,2.72
2019-03-25T18:05:54.750Z,3.30
2019-03-25T18:08:24.222Z,3.42
2019-03-25T18:10:53.619Z,3.83
2019-03-25T18:13:22.986Z,3.85
2019-03-25T18:15:52.403Z,3.77
2019-03-25T18:18:21.896Z,4.00
2019-03-25T18:20:51.366Z,3.90
2019-03-25T18:23:20.771Z,3.75
2019-03-25T18:25:50.310Z,4.20
2019-03-25T18:28:19.774Z,4.05
2019-03-25T18:30:50.439Z,4.05
2019-03-25T18:33:19.847Z,3.45
2019-03-25T18:35:49.254Z,3.55
2019-03-25T18:38:18.629Z,3.85
2019-03-25T18:40:48.027Z,3.42
2019-03-25T18:43:17.412Z,4.30
2019-03-25T18:45:46.816Z,3.67
2019-03-25T18:48:16.197Z,3.55
2019-03-25T18:50:45.669Z,3.30
2019-03-25T18:53:15.146Z,3.92
2019-03-25T18:55:44.855Z,3.70
2019-03-25T18:58:14.254Z,4.40
2019-03-25T19:00:43.652Z,4.37
2019-03-25T19:03:13.050Z,4.72
2019-03-25T19:05:42.622Z,3.98
2019-03-25T19:08:12.221Z,4.42
2019-03-25T19:10:41.676Z,3.35
2019-03-25T19:13:11.099Z,4.50
2019-03-25T19:15:40.571Z,4.03
2019-03-25T19:18:10.002Z,3.67
2019-03-25T19:20:39.425Z,3.67
2019-03-25T19:23:08.825Z,3.62
2019-03-25T19:25:38.203Z,4.20
2019-03-25T19:28:07.840Z,3.55
2019-03-25T19:30:37.284Z,3.25
2019-03-25T19:33:06.772Z,3.87
2019-03-25T19:35:36.270Z,3.40
2019-03-25T19:38:05.785Z,5.55
2019-03-25T19:40:36.357Z,3.80
2019-03-25T19:43:25.166Z,3.83
2019-03-25T19:45:54.886Z,3.20
2019-03-25T19:48:24.871Z,4.12
2019-03-25T19:50:54.372Z,4.30
2019-03-25T19:53:23.993Z,3.80
2019-03-25T19:55:53.483Z,4.33
2019-03-25T19:58:22.869Z,4.10
2019-03-25T20:00:52.520Z,3.87
2019-03-25T20:03:21.944Z,3.72
2019-03-25T20:05:52.240Z,4.67
2019-03-25T20:08:21.756Z,4.95
2019-03-25T20:10:51.211Z,3.58
2019-03-25T20:13:20.676Z,4.53
2019-03-25T20:15:50.115Z,4.35
2019-03-25T20:18:19.514Z,3.50
2019-03-25T20:20:48.903Z,5.03
2019-03-25T20:23:18.291Z,4.55
2019-03-25T20:25:47.736Z,4.78
2019-03-25T20:28:17.185Z,4.00
2019-03-25T20:30:46.883Z,3.95
2019-03-25T20:33:16.477Z,5.22
2019-03-25T20:35:45.916Z,3.50
2019-03-25T20:38:15.516Z,4.28
2019-03-25T20:40:44.957Z,4.42
2019-03-25T20:43:14.372Z,3.90
2019-03-25T20:45:44.959Z,4.15
2019-03-25T20:48:14.441Z,3.62
2019-03-25T20:50:43.863Z,4.20
2019-03-25T20:53:13.316Z,4.75
2019-03-25T20:55:42.698Z,3.65
2019-03-25T20:58:12.268Z,4.62
2019-03-25T21:00:50.605Z,4.20
2019-03-25T21:03:22.693Z,4.20
2019-03-25T21:05:52.396Z,4.65
2019-03-25T21:08:21.840Z,4.22
2019-03-25T21:10:51.526Z,3.83
2019-03-25T21:13:21.220Z,4.97
2019-03-25T21:15:51.805Z,3.62
2019-03-25T21:18:21.383Z,3.70
2019-03-25T21:20:50.832Z,4.37
2019-03-25T21:23:20.301Z,4.17
2019-03-25T21:25:50.114Z,4.55
2019-03-25T21:28:19.629Z,3.45
2019-03-25T21:30:49.197Z,4.42
2019-03-25T21:33:18.700Z,3.92
2019-03-25T21:35:48.491Z,4.20
2019-03-25T21:38:18.114Z,3.65
2019-03-25T21:40:47.578Z,4.30
2019-03-25T21:43:18.115Z,3.83
2019-03-25T21:45:47.699Z,4.28
2019-03-25T21:48:17.962Z,4.67
2019-03-25T21:51:01.616Z,4.35
2019-03-25T21:53:31.111Z,4.47
2019-03-25T21:56:00.482Z,4.53
2019-03-25T21:58:29.977Z,4.22
2019-03-25T22:00:59.511Z,4.45
2019-03-25T22:03:29.087Z,3.30
2019-03-25T22:05:58.639Z,4.17
2019-03-25T22:08:28.123Z,3.20
2019-03-25T22:10:58.568Z,3.90
2019-03-25T22:13:27.983Z,3.80
2019-03-25T22:15:57.382Z,3.90
2019-03-25T22:18:26.865Z,3.65
2019-03-25T22:20:56.340Z,4.40
2019-03-25T22:23:25.783Z,3.98
2019-03-25T22:25:55.186Z,3.80
2019-03-25T22:28:26.050Z,3.72
2019-03-25T22:30:56.216Z,4.17
2019-03-25T22:33:26.394Z,4.05
2019-03-25T22:35:55.855Z,3.27
2019-03-25T22:38:25.335Z,4.25
2019-03-25T22:40:54.722Z,4.47
2019-03-25T22:43:24.118Z,4.35
2019-03-25T22:45:53.510Z,3.60
2019-03-25T22:48:22.879Z,3.50
2019-03-25T22:50:52.441Z,3.58
2019-03-25T22:53:21.842Z,4.17
2019-03-25T22:55:51.275Z,4.03
2019-03-25T22:58:22.387Z,4.05
2019-03-25T23:00:52.137Z,3.40
2019-03-25T23:03:39.513Z,3.75
2019-03-25T23:06:06.911Z,4.17
2019-03-25T23:08:36.327Z,4.33
2019-03-25T23:11:05.727Z,4.22
2019-03-25T23:13:35.132Z,3.42
2019-03-25T23:16:04.591Z,3.58
2019-03-25T23:18:34.319Z,3.15
2019-03-25T23:21:04.071Z,4.80
2019-03-25T23:23:33.741Z,5.00
2019-03-25T23:26:03.152Z,3.17
2019-03-25T23:28:32.675Z,4.10
2019-03-25T23:31:02.065Z,2.85
2019-03-25T23:33:31.490Z,3.27
2019-03-25T23:36:00.964Z,4.20
2019-03-25T23:38:30.430Z,3.40
2019-03-25T23:40:59.889Z,3.15
2019-03-25T23:43:29.279Z,3.75
2019-03-25T23:45:58.663Z,3.10
2019-03-25T23:48:28.063Z,3.00
2019-03-25T23:50:57.460Z,3.40
2019-03-25T23:53:27.108Z,3.30
2019-03-25T23:55:56.495Z,3.75
2019-03-25T23:58:25.885Z,3.80
