createdAt,value
2018-04-18T00:01:14.509Z,13.90
2018-04-18T00:03:42.844Z,11.40
2018-04-18T00:06:11.061Z,12.63
2018-04-18T00:08:39.427Z,12.90
2018-04-18T00:11:07.132Z,14.03
2018-04-18T00:13:35.773Z,13.30
2018-04-18T00:16:03.468Z,14.30
2018-04-18T00:18:33.060Z,12.33
2018-04-18T00:21:03.787Z,20.60
2018-04-18T00:23:34.710Z,12.03
2018-04-18T00:26:08.607Z,14.83
2018-04-18T00:28:44.067Z,13.33
2018-04-18T00:31:24.854Z,10.32
2018-04-18T00:34:03.099Z,13.47
2018-04-18T00:36:36.241Z,12.17
2018-04-18T00:39:03.951Z,15.75
2018-04-18T00:41:35.223Z,18.02
2018-04-18T00:44:05.498Z,8.93
2018-04-18T00:46:33.177Z,12.97
2018-04-18T00:49:05.198Z,18.90
2018-04-18T00:51:36.644Z,11.10
2018-04-18T00:54:14.976Z,16.20
2018-04-18T00:56:57.648Z,14.30
2018-04-18T01:04:57.416Z,13.43
2018-04-18T01:07:32.729Z,14.35
2018-04-18T01:10:05.395Z,16.60
2018-04-18T01:12:38.196Z,12.60
2018-04-18T01:15:07.022Z,13.55
2018-04-18T01:17:37.261Z,14.67
2018-04-18T01:20:09.125Z,12.97
2018-04-18T01:22:39.093Z,10.07
2018-04-18T01:25:08.730Z,11.20
2018-04-18T01:27:38.125Z,14.00
2018-04-18T01:30:07.369Z,17.83
2018-04-18T01:32:35.077Z,14.38
2018-04-18T01:35:03.706Z,14.27
2018-04-18T01:37:36.975Z,15.90
2018-04-18T01:40:10.397Z,21.33
2018-04-18T01:42:47.631Z,13.77
2018-04-18T01:45:21.121Z,11.15
2018-04-18T01:47:58.761Z,14.83
2018-04-18T01:53:05.473Z,15.13
2018-04-18T01:55:33.901Z,14.23
2018-04-18T01:58:04.169Z,11.40
2018-04-18T02:00:34.276Z,12.23
2018-04-18T02:03:08.158Z,14.23
2018-04-18T02:05:36.869Z,13.70
2018-04-18T02:08:05.508Z,15.27
2018-04-18T02:10:37.573Z,14.07
2018-04-18T02:13:09.243Z,15.07
2018-04-18T02:15:38.681Z,15.45
2018-04-18T02:18:13.818Z,17.00
2018-04-18T02:20:46.207Z,13.53
2018-04-18T02:23:18.157Z,12.10
2018-04-18T02:25:46.358Z,14.15
2018-04-18T02:28:15.066Z,12.10
2018-04-18T02:30:47.167Z,15.93
2018-04-18T02:33:14.910Z,26.37
2018-04-18T02:35:43.741Z,14.73
2018-04-18T02:38:11.458Z,15.17
2018-04-18T02:40:42.026Z,13.97
2018-04-18T02:43:12.146Z,14.80
2018-04-18T02:45:43.721Z,13.97
2018-04-18T02:48:13.625Z,11.88
2018-04-18T02:50:43.701Z,16.20
2018-04-18T02:53:22.107Z,11.97
2018-04-18T02:55:52.164Z,11.32
2018-04-18T02:58:35.439Z,12.02
2018-04-18T03:01:09.749Z,13.40
2018-04-18T03:03:42.082Z,12.70
2018-04-18T03:06:13.882Z,13.13
2018-04-18T03:08:43.564Z,16.10
2018-04-18T03:11:13.573Z,14.63
2018-04-18T03:13:52.493Z,12.30
2018-04-18T03:16:25.735Z,13.10
2018-04-18T03:18:58.360Z,13.20
2018-04-18T03:21:28.257Z,11.57
2018-04-18T03:23:58.455Z,13.27
2018-04-18T03:26:32.479Z,17.50
2018-04-18T03:29:06.175Z,16.33
2018-04-18T03:31:41.991Z,14.10
2018-04-18T03:34:13.284Z,16.12
2018-04-18T03:36:43.033Z,12.23
2018-04-18T03:39:23.027Z,14.10
2018-04-18T03:41:57.346Z,17.00
2018-04-18T03:44:29.228Z,15.20
2018-04-18T03:46:59.257Z,15.50
2018-04-18T03:52:12.101Z,16.60
2018-04-18T03:54:44.374Z,17.10
2018-04-18T03:57:14.007Z,17.55
2018-04-18T03:59:46.206Z,13.67
2018-04-18T04:02:17.430Z,15.32
2018-04-18T04:04:49.806Z,15.77
2018-04-18T04:07:17.758Z,19.77
2018-04-18T04:09:45.731Z,16.50
2018-04-18T04:12:14.846Z,15.13
2018-04-18T04:14:42.375Z,16.33
2018-04-18T04:17:21.485Z,16.23
2018-04-18T04:20:00.787Z,13.05
2018-04-18T04:22:40.127Z,12.60
2018-04-18T04:25:08.151Z,13.73
2018-04-18T04:27:36.644Z,14.43
2018-04-18T04:30:04.206Z,17.37
2018-04-18T04:32:31.784Z,14.63
2018-04-18T04:34:59.751Z,13.70
2018-04-18T04:37:27.293Z,18.13
2018-04-18T04:39:54.855Z,16.55
2018-04-18T04:42:22.469Z,14.93
2018-04-18T04:44:50.024Z,15.17
2018-04-18T04:47:17.547Z,16.33
2018-04-18T04:49:45.505Z,14.63
2018-04-18T04:52:13.047Z,16.00
2018-04-18T04:54:40.646Z,14.95
2018-04-18T04:57:09.026Z,13.20
2018-04-18T04:59:36.788Z,13.53
2018-04-18T05:02:04.363Z,18.17
2018-04-18T05:04:31.921Z,16.90
2018-04-18T05:06:59.951Z,16.50
2018-04-18T05:09:27.500Z,14.40
2018-04-18T05:11:55.484Z,16.13
2018-04-18T05:14:23.477Z,16.43
2018-04-18T05:16:51.480Z,13.93
2018-04-18T05:19:19.067Z,18.10
2018-04-18T05:21:46.696Z,17.75
2018-04-18T05:24:14.297Z,21.60
2018-04-18T05:26:41.878Z,17.63
2018-04-18T05:29:09.876Z,14.93
2018-04-18T05:31:37.824Z,14.57
2018-04-18T05:34:05.785Z,15.67
2018-04-18T05:36:33.401Z,15.00
2018-04-18T05:39:00.995Z,16.63
2018-04-18T05:41:28.577Z,17.00
2018-04-18T05:43:56.531Z,13.20
2018-04-18T05:46:24.132Z,16.40
2018-04-18T05:48:51.672Z,14.53
2018-04-18T05:54:18.130Z,16.10
2018-04-18T05:56:45.725Z,15.90
2018-04-18T05:59:13.294Z,17.47
2018-04-18T06:01:41.257Z,19.65
2018-04-18T06:04:08.809Z,19.40
2018-04-18T06:06:36.378Z,25.20
2018-04-18T06:09:04.008Z,19.70
2018-04-18T06:11:31.579Z,13.13
2018-04-18T06:13:59.116Z,17.23
2018-04-18T06:16:26.704Z,22.25
2018-04-18T06:18:54.851Z,18.02
2018-04-18T06:21:22.825Z,28.43
2018-04-18T06:23:50.402Z,14.60
2018-04-18T06:26:17.957Z,18.20
2018-04-18T06:28:45.555Z,17.40
2018-04-18T06:31:13.139Z,15.68
2018-04-18T06:33:40.703Z,23.67
2018-04-18T06:36:08.231Z,15.90
2018-04-18T06:38:35.808Z,16.30
2018-04-18T06:41:03.445Z,18.37
2018-04-18T06:43:31.047Z,18.30
2018-04-18T06:45:58.620Z,15.48
2018-04-18T06:48:26.173Z,17.60
2018-04-18T06:50:55.063Z,15.50
2018-04-18T06:53:23.045Z,15.83
2018-04-18T06:55:50.981Z,20.03
2018-04-18T06:58:18.577Z,18.40
2018-04-18T07:00:46.544Z,16.93
2018-04-18T07:03:14.480Z,20.10
2018-04-18T07:05:42.020Z,15.67
2018-04-18T07:08:09.598Z,19.97
2018-04-18T07:10:37.172Z,15.57
2018-04-18T07:13:05.113Z,15.60
2018-04-18T07:15:32.673Z,19.23
2018-04-18T07:18:00.201Z,16.43
2018-04-18T07:20:27.776Z,15.25
2018-04-18T07:22:55.320Z,18.27
2018-04-18T07:25:22.960Z,17.73
2018-04-18T07:27:50.531Z,14.80
2018-04-18T07:30:18.796Z,14.32
2018-04-18T07:32:46.360Z,13.53
2018-04-18T07:35:14.325Z,21.70
2018-04-18T07:37:41.960Z,17.93
2018-04-18T07:40:09.597Z,15.10
2018-04-18T07:42:37.491Z,15.15
2018-04-18T07:45:05.027Z,12.47
2018-04-18T07:47:32.592Z,14.17
2018-04-18T07:50:00.159Z,16.85
2018-04-18T07:52:27.765Z,17.12
2018-04-18T07:54:55.786Z,14.93
2018-04-18T07:57:23.283Z,13.63
2018-04-18T07:59:50.888Z,13.10
2018-04-18T08:02:18.728Z,17.00
2018-04-18T08:04:46.350Z,15.40
2018-04-18T08:07:13.883Z,12.70
2018-04-18T08:09:41.473Z,13.47
2018-04-18T08:12:09.416Z,14.07
2018-04-18T08:14:36.983Z,15.97
2018-04-18T08:17:04.520Z,19.17
2018-04-18T08:19:32.080Z,11.70
2018-04-18T08:21:59.674Z,11.88
2018-04-18T08:24:27.668Z,12.50
2018-04-18T08:26:55.251Z,18.67
2018-04-18T08:29:22.829Z,12.60
2018-04-18T08:31:50.390Z,15.57
2018-04-18T08:34:17.948Z,13.20
2018-04-18T08:36:45.574Z,14.17
2018-04-18T08:39:13.149Z,12.95
2018-04-18T08:41:40.677Z,12.50
2018-04-18T08:44:08.659Z,14.43
2018-04-18T08:46:36.221Z,16.57
2018-04-18T08:49:03.854Z,14.27
2018-04-18T08:51:31.410Z,12.60
2018-04-18T08:53:58.970Z,11.63
2018-04-18T08:56:26.934Z,19.60
2018-04-18T08:58:54.512Z,11.90
2018-04-18T09:01:22.480Z,12.03
2018-04-18T09:03:50.028Z,17.47
2018-04-18T09:06:17.662Z,11.83
2018-04-18T09:08:45.224Z,13.37
2018-04-18T09:11:12.793Z,14.10
2018-04-18T09:13:40.392Z,10.13
2018-04-18T09:16:08.340Z,12.40
2018-04-18T09:18:35.942Z,13.40
2018-04-18T09:21:04.075Z,21.47
2018-04-18T09:23:32.036Z,11.73
2018-04-18T09:25:59.617Z,13.43
2018-04-18T09:28:27.612Z,17.73
2018-04-18T09:30:55.574Z,14.30
2018-04-18T09:33:23.149Z,11.50
2018-04-18T09:35:50.715Z,14.13
2018-04-18T09:38:18.287Z,13.07
2018-04-18T09:40:45.884Z,13.10
2018-04-18T09:43:13.820Z,13.27
2018-04-18T09:45:41.413Z,16.43
2018-04-18T09:48:09.406Z,14.53
2018-04-18T09:50:36.992Z,13.40
2018-04-18T09:53:04.545Z,11.77
2018-04-18T09:55:32.107Z,12.37
2018-04-18T09:57:59.704Z,12.23
2018-04-18T10:00:33.737Z,13.88
2018-04-18T10:03:05.460Z,12.47
2018-04-18T10:05:33.020Z,11.43
2018-04-18T10:08:00.585Z,15.30
2018-04-18T10:10:28.144Z,13.10
2018-04-18T10:12:55.703Z,13.03
2018-04-18T10:15:23.258Z,12.07
2018-04-18T10:17:50.845Z,10.87
2018-04-18T10:20:18.395Z,12.10
2018-04-18T10:22:46.000Z,8.77
2018-04-18T10:25:13.927Z,9.60
2018-04-18T10:27:41.508Z,10.13
2018-04-18T10:30:09.511Z,6.77
2018-04-18T10:32:37.072Z,7.78
2018-04-18T10:35:04.626Z,8.32
2018-04-18T10:37:32.179Z,7.83
2018-04-18T10:39:59.766Z,7.67
2018-04-18T10:42:28.263Z,9.82
2018-04-18T10:44:55.792Z,14.90
2018-04-18T10:47:23.408Z,14.23
2018-04-18T10:49:50.938Z,8.97
2018-04-18T10:52:18.515Z,7.30
2018-04-18T10:54:46.061Z,8.97
2018-04-18T10:57:13.672Z,7.97
2018-04-18T10:59:41.328Z,7.83
2018-04-18T11:02:08.953Z,9.73
2018-04-18T11:04:37.011Z,6.93
2018-04-18T11:07:05.031Z,4.43
2018-04-18T11:12:26.466Z,7.50
2018-04-18T11:14:54.395Z,6.77
2018-04-18T11:17:21.963Z,8.20
2018-04-18T11:19:49.556Z,7.13
2018-04-18T11:22:17.124Z,7.10
2018-04-18T11:24:46.419Z,6.63
2018-04-18T11:27:13.975Z,10.53
2018-04-18T11:29:41.590Z,7.43
2018-04-18T11:32:09.180Z,8.33
2018-04-18T11:34:37.148Z,6.40
2018-04-18T11:37:05.088Z,6.35
2018-04-18T11:39:32.665Z,11.47
2018-04-18T11:42:00.214Z,7.40
2018-04-18T11:44:28.171Z,7.23
2018-04-18T11:46:55.743Z,5.40
2018-04-18T11:49:23.313Z,7.73
2018-04-18T11:51:51.279Z,5.80
2018-04-18T11:54:18.810Z,7.33
2018-04-18T11:56:46.432Z,5.07
2018-04-18T11:59:14.434Z,7.27
2018-04-18T12:01:43.176Z,5.27
2018-04-18T12:04:11.177Z,6.97
2018-04-18T12:06:38.755Z,5.10
2018-04-18T12:09:06.312Z,3.97
2018-04-18T12:11:33.937Z,4.30
2018-04-18T12:14:01.493Z,4.43
2018-04-18T12:16:29.440Z,4.25
2018-04-18T12:18:57.008Z,4.90
2018-04-18T12:21:24.948Z,5.87
2018-04-18T12:23:52.547Z,4.12
2018-04-18T12:26:20.121Z,3.67
2018-04-18T12:28:47.659Z,3.10
2018-04-18T17:05:52.261Z,3.30
2018-04-18T17:08:21.302Z,4.87
2018-04-18T17:10:51.942Z,7.23
2018-04-18T17:13:27.117Z,2.83
2018-04-18T17:15:58.258Z,2.83
2018-04-18T17:18:27.361Z,5.53
2018-04-18T17:21:04.607Z,4.40
2018-04-18T17:23:36.518Z,12.73
2018-04-18T17:28:52.474Z,11.20
2018-04-18T17:31:21.067Z,5.33
2018-04-18T17:33:48.784Z,2.70
2018-04-18T17:36:19.085Z,3.73
2018-04-18T17:38:46.748Z,5.70
2018-04-18T17:41:15.706Z,5.10
2018-04-18T17:43:43.369Z,3.93
2018-04-18T17:46:11.042Z,4.20
2018-04-18T17:48:38.768Z,4.47
2018-04-18T17:51:06.412Z,3.50
2018-04-18T17:53:35.757Z,5.30
2018-04-18T17:56:07.446Z,7.00
2018-04-18T17:58:36.014Z,3.30
2018-04-18T18:01:05.945Z,5.03
2018-04-18T18:03:33.630Z,8.37
2018-04-18T18:06:01.412Z,3.40
2018-04-18T18:08:29.718Z,8.13
2018-04-18T18:11:00.058Z,3.80
2018-04-18T18:16:22.748Z,3.90
2018-04-18T18:18:50.611Z,3.87
2018-04-18T18:21:33.376Z,4.26
2018-04-18T18:24:02.515Z,7.90
2018-04-18T18:26:35.492Z,4.33
2018-04-18T18:29:03.267Z,3.87
2018-04-18T18:31:32.119Z,11.40
2018-04-18T18:34:00.181Z,5.30
2018-04-18T18:36:29.040Z,12.60
2018-04-18T18:50:09.679Z,4.80
2018-04-18T18:52:37.391Z,4.73
2018-04-18T18:55:05.385Z,4.40
2018-04-18T18:57:32.975Z,4.97
2018-04-18T19:00:00.601Z,7.00
2018-04-18T19:02:28.209Z,4.97
2018-04-18T19:04:55.787Z,11.30
2018-04-18T19:07:23.780Z,5.30
2018-04-18T19:09:51.397Z,6.50
2018-04-18T19:12:18.936Z,7.37
2018-04-18T19:14:46.536Z,5.27
2018-04-18T19:17:14.141Z,5.47
2018-04-18T19:19:41.755Z,4.90
2018-04-18T19:22:09.693Z,8.47
2018-04-18T19:24:37.275Z,6.67
2018-04-18T19:27:04.847Z,6.50
2018-04-18T19:29:33.747Z,7.40
2018-04-18T19:32:01.704Z,5.17
2018-04-18T19:34:32.814Z,6.07
2018-04-18T19:37:25.865Z,6.00
2018-04-18T19:51:19.629Z,7.24
2018-04-18T19:54:17.991Z,9.70
2018-04-18T20:02:35.061Z,5.60
2018-04-18T20:05:04.449Z,5.23
2018-04-18T20:07:40.978Z,5.20
2018-04-18T20:10:13.026Z,6.47
2018-04-18T20:12:43.477Z,6.23
2018-04-18T20:17:55.681Z,5.00
2018-04-18T20:20:25.910Z,6.30
2018-04-18T20:22:54.648Z,6.30
2018-04-18T20:25:23.101Z,6.57
2018-04-18T20:28:23.203Z,5.87
2018-04-18T20:52:54.994Z,9.23
2018-04-18T21:19:59.471Z,6.60
2018-04-18T21:22:27.498Z,6.60
2018-04-18T21:24:55.466Z,8.52
2018-04-18T21:27:25.359Z,6.00
2018-04-18T21:29:53.077Z,6.93
2018-04-18T21:32:20.733Z,9.43
2018-04-18T21:34:48.303Z,7.83
2018-04-18T21:37:16.391Z,9.25
2018-04-18T21:39:43.999Z,8.45
2018-04-18T21:42:11.595Z,10.07
2018-04-18T21:44:39.219Z,7.53
2018-04-18T21:47:06.882Z,7.35
2018-04-18T21:49:34.458Z,10.10
2018-04-18T21:52:02.116Z,6.90
2018-04-18T21:54:30.629Z,7.80
2018-04-18T21:56:58.640Z,7.83
2018-04-18T21:59:26.467Z,8.63
2018-04-18T22:01:54.217Z,8.83
2018-04-18T22:04:21.898Z,8.63
2018-04-18T22:06:49.611Z,9.53
2018-04-18T22:09:17.191Z,10.87
2018-04-18T22:11:44.803Z,7.63
2018-04-18T22:14:12.454Z,9.30
2018-04-18T22:16:40.497Z,15.07
2018-04-18T22:19:08.112Z,10.40
2018-04-18T22:21:39.456Z,9.67
2018-04-18T22:24:07.487Z,15.18
2018-04-18T22:26:36.800Z,8.77
2018-04-18T22:29:04.958Z,9.00
2018-04-18T22:31:33.612Z,8.88
2018-04-18T22:34:05.474Z,10.82
2018-04-18T22:36:38.779Z,8.85
2018-04-18T22:39:13.363Z,8.90
2018-04-18T22:41:41.010Z,8.93
2018-04-18T22:44:08.763Z,9.70
2018-04-18T22:46:36.830Z,9.00
2018-04-18T22:49:16.937Z,9.63
2018-04-18T22:51:44.657Z,9.10
2018-04-18T22:54:12.886Z,8.10
2018-04-18T22:56:42.232Z,9.10
2018-04-18T22:59:09.930Z,8.03
2018-04-18T23:01:46.515Z,8.73
2018-04-18T23:04:15.042Z,17.03
2018-04-18T23:06:43.771Z,12.82
2018-04-18T23:09:14.576Z,8.47
2018-04-18T23:11:42.834Z,10.60
2018-04-18T23:14:10.573Z,10.40
2018-04-18T23:16:39.314Z,7.70
2018-04-18T23:19:07.737Z,8.03
2018-04-18T23:24:23.220Z,7.90
2018-04-18T23:26:52.035Z,7.70
2018-04-18T23:29:19.764Z,8.50
2018-04-18T23:31:48.122Z,7.90
2018-04-18T23:34:16.433Z,8.25
2018-04-18T23:36:45.813Z,7.70
2018-04-18T23:39:14.583Z,8.63
2018-04-18T23:41:43.346Z,8.20
2018-04-18T23:44:13.880Z,8.17
2018-04-18T23:46:44.947Z,9.57
2018-04-18T23:49:19.930Z,10.45
2018-04-18T23:51:47.538Z,9.13
2018-04-18T23:54:16.328Z,9.77
2018-04-18T23:56:44.081Z,13.53
2018-04-18T23:59:12.343Z,10.48
