createdAt,value
2017-10-18T00:00:29.506Z,1005.02
2017-10-18T00:01:29.434Z,1005.04
2017-10-18T00:02:29.354Z,1005.02
2017-10-18T00:03:29.289Z,1004.97
2017-10-18T00:04:29.188Z,1004.96
2017-10-18T00:05:29.105Z,1004.99
2017-10-18T00:06:29.014Z,1005.08
2017-10-18T00:07:28.934Z,1005.04
2017-10-18T00:08:28.861Z,1005.07
2017-10-18T00:09:28.777Z,1005.09
2017-10-18T00:10:28.701Z,1005.10
2017-10-18T00:11:28.610Z,1005.11
2017-10-18T00:12:28.530Z,1005.10
2017-10-18T00:13:28.447Z,1005.14
2017-10-18T00:14:28.367Z,1005.12
2017-10-18T00:15:28.283Z,1005.08
2017-10-18T00:16:28.208Z,1005.05
2017-10-18T00:17:28.131Z,1005.06
2017-10-18T00:18:28.046Z,1005.06
2017-10-18T00:19:27.967Z,1005.05
2017-10-18T00:20:27.888Z,1005.03
2017-10-18T00:21:27.799Z,1005.02
2017-10-18T00:22:27.724Z,1005.04
2017-10-18T00:23:27.635Z,1005.03
2017-10-18T00:24:27.559Z,1005.05
2017-10-18T00:25:27.477Z,1005.06
2017-10-18T00:26:27.397Z,1005.06
2017-10-18T00:27:27.315Z,1005.09
2017-10-18T00:28:27.231Z,1005.12
2017-10-18T00:29:27.160Z,1005.12
2017-10-18T00:30:27.063Z,1005.16
2017-10-18T00:31:26.989Z,1005.11
2017-10-18T00:32:26.932Z,1005.14
2017-10-18T00:33:26.819Z,1005.18
2017-10-18T00:34:26.745Z,1005.16
2017-10-18T00:35:26.658Z,1005.18
2017-10-18T00:36:26.585Z,1005.18
2017-10-18T00:37:26.508Z,1005.16
2017-10-18T00:38:26.415Z,1005.26
2017-10-18T00:39:26.568Z,1005.24
2017-10-18T00:40:26.252Z,1005.23
2017-10-18T00:41:26.175Z,1005.16
2017-10-18T00:42:26.090Z,1005.22
2017-10-18T00:43:26.007Z,1005.19
2017-10-18T00:44:25.922Z,1005.22
2017-10-18T00:45:25.853Z,1005.21
2017-10-18T00:46:25.778Z,1005.25
2017-10-18T00:47:25.687Z,1005.20
2017-10-18T00:48:25.598Z,1005.21
2017-10-18T00:49:25.540Z,1005.18
2017-10-18T00:50:25.438Z,1005.19
2017-10-18T00:51:25.362Z,1005.17
2017-10-18T00:52:25.283Z,1005.17
2017-10-18T00:53:25.190Z,1005.16
2017-10-18T00:54:25.108Z,1005.16
2017-10-18T00:55:25.030Z,1005.15
2017-10-18T00:56:24.946Z,1005.16
2017-10-18T00:57:24.878Z,1005.16
2017-10-18T00:58:24.784Z,1005.14
2017-10-18T00:59:24.709Z,1005.13
2017-10-18T01:00:24.653Z,1005.12
2017-10-18T01:01:24.544Z,1005.09
2017-10-18T01:02:24.471Z,1005.13
2017-10-18T01:03:24.381Z,1005.11
2017-10-18T01:04:24.300Z,1005.12
2017-10-18T01:05:24.216Z,1005.10
2017-10-18T01:06:24.128Z,1005.10
2017-10-18T01:07:24.047Z,1005.11
2017-10-18T01:08:23.972Z,1005.11
2017-10-18T01:09:23.888Z,1005.10
2017-10-18T01:10:23.808Z,1005.10
2017-10-18T01:11:23.731Z,1005.10
2017-10-18T01:12:23.654Z,1005.10
2017-10-18T01:13:23.562Z,1005.11
2017-10-18T01:14:23.480Z,1005.06
2017-10-18T01:15:23.402Z,1005.02
2017-10-18T01:16:23.327Z,1004.98
2017-10-18T01:17:23.233Z,1004.96
2017-10-18T01:18:23.153Z,1004.95
2017-10-18T01:19:23.082Z,1004.94
2017-10-18T01:20:22.994Z,1004.92
2017-10-18T01:21:22.914Z,1004.88
2017-10-18T01:22:22.824Z,1004.91
2017-10-18T01:23:22.752Z,1004.88
2017-10-18T01:24:22.666Z,1004.92
2017-10-18T01:25:22.583Z,1004.90
2017-10-18T01:26:22.519Z,1004.87
2017-10-18T01:27:22.420Z,1004.84
2017-10-18T01:28:22.336Z,1004.84
2017-10-18T01:29:22.253Z,1004.79
2017-10-18T01:30:22.172Z,1004.82
2017-10-18T01:31:22.097Z,1004.79
2017-10-18T01:32:22.008Z,1004.77
2017-10-18T01:33:21.929Z,1004.74
2017-10-18T01:34:21.850Z,1004.72
2017-10-18T01:35:21.761Z,1004.76
2017-10-18T01:36:21.678Z,1004.75
2017-10-18T01:37:21.611Z,1004.75
2017-10-18T01:38:21.522Z,1004.75
2017-10-18T01:39:21.435Z,1004.77
2017-10-18T01:40:21.360Z,1004.74
2017-10-18T01:41:21.329Z,1004.77
2017-10-18T01:42:21.196Z,1004.75
2017-10-18T01:43:21.110Z,1004.75
2017-10-18T01:44:21.044Z,1004.72
2017-10-18T01:45:20.958Z,1004.73
2017-10-18T01:46:20.862Z,1004.72
2017-10-18T01:47:20.785Z,1004.68
2017-10-18T01:48:20.707Z,1004.66
2017-10-18T01:49:20.626Z,1004.70
2017-10-18T01:50:20.538Z,1004.68
2017-10-18T01:51:20.457Z,1004.68
2017-10-18T01:52:20.374Z,1004.65
2017-10-18T01:53:20.312Z,1004.65
2017-10-18T01:54:20.217Z,1004.70
2017-10-18T01:55:20.128Z,1004.72
2017-10-18T01:56:20.045Z,1004.70
2017-10-18T01:57:19.970Z,1004.68
2017-10-18T01:58:19.880Z,1004.70
2017-10-18T01:59:19.795Z,1004.67
2017-10-18T02:00:19.794Z,1004.70
2017-10-18T02:01:19.656Z,1004.69
2017-10-18T02:02:19.575Z,1004.68
2017-10-18T02:03:19.487Z,1004.67
2017-10-18T02:04:19.409Z,1004.65
2017-10-18T02:05:19.312Z,1004.63
2017-10-18T02:06:19.232Z,1004.59
2017-10-18T02:07:19.146Z,1004.60
2017-10-18T02:08:19.066Z,1004.59
2017-10-18T02:09:18.982Z,1004.58
2017-10-18T02:10:18.907Z,1004.58
2017-10-18T02:11:18.830Z,1004.62
2017-10-18T02:12:18.739Z,1004.62
2017-10-18T02:13:18.659Z,1004.60
2017-10-18T02:14:18.575Z,1004.61
2017-10-18T02:15:18.510Z,1004.60
2017-10-18T02:16:18.412Z,1004.59
2017-10-18T02:17:18.331Z,1004.58
2017-10-18T02:18:18.240Z,1004.55
2017-10-18T02:19:18.160Z,1004.57
2017-10-18T02:20:18.080Z,1004.54
2017-10-18T02:21:18.001Z,1004.56
2017-10-18T02:22:19.023Z,1004.56
2017-10-18T02:23:17.842Z,1004.55
2017-10-18T02:24:17.756Z,1004.56
2017-10-18T02:25:17.677Z,1004.53
2017-10-18T02:26:17.597Z,1004.49
2017-10-18T02:27:17.513Z,1004.47
2017-10-18T02:28:17.425Z,1004.47
2017-10-18T02:29:17.344Z,1004.50
2017-10-18T02:30:17.261Z,1004.51
2017-10-18T02:31:17.194Z,1004.52
2017-10-18T02:32:17.096Z,1004.48
2017-10-18T02:33:17.054Z,1004.45
2017-10-18T02:34:16.929Z,1004.47
2017-10-18T02:35:16.846Z,1004.43
2017-10-18T02:36:16.767Z,1004.44
2017-10-18T02:37:16.701Z,1004.46
2017-10-18T02:38:16.611Z,1004.48
2017-10-18T02:39:16.527Z,1004.45
2017-10-18T02:40:16.448Z,1004.51
2017-10-18T02:41:16.361Z,1004.48
2017-10-18T02:42:16.280Z,1004.50
2017-10-18T02:43:16.193Z,1004.51
2017-10-18T02:44:16.118Z,1004.47
2017-10-18T02:45:16.033Z,1004.45
2017-10-18T02:46:15.949Z,1004.45
2017-10-18T02:47:15.870Z,1004.51
2017-10-18T02:48:15.784Z,1004.49
2017-10-18T02:49:15.701Z,1004.47
2017-10-18T02:50:15.617Z,1004.45
2017-10-18T02:51:15.532Z,1004.43
2017-10-18T02:52:15.451Z,1004.45
2017-10-18T02:53:15.372Z,1004.46
2017-10-18T02:54:15.291Z,1004.43
2017-10-18T02:55:15.207Z,1004.46
2017-10-18T02:56:15.130Z,1004.41
2017-10-18T02:57:15.041Z,1004.47
2017-10-18T02:58:14.957Z,1004.49
2017-10-18T02:59:14.875Z,1004.52
2017-10-18T03:00:14.807Z,1004.49
2017-10-18T03:01:14.731Z,1004.50
2017-10-18T03:02:14.632Z,1004.45
2017-10-18T03:03:14.549Z,1004.47
2017-10-18T03:04:14.484Z,1004.47
2017-10-18T03:05:14.382Z,1004.45
2017-10-18T03:06:14.304Z,1004.42
2017-10-18T03:07:14.218Z,1004.41
2017-10-18T03:08:14.144Z,1004.35
2017-10-18T03:09:14.058Z,1004.39
2017-10-18T03:10:13.981Z,1004.39
2017-10-18T03:11:13.890Z,1004.44
2017-10-18T03:12:13.824Z,1004.42
2017-10-18T03:13:13.732Z,1004.43
2017-10-18T03:14:13.653Z,1004.43
2017-10-18T03:15:13.580Z,1004.42
2017-10-18T03:16:13.483Z,1004.43
2017-10-18T03:17:13.405Z,1004.46
2017-10-18T03:18:13.312Z,1004.45
2017-10-18T03:19:13.229Z,1004.43
2017-10-18T03:20:13.148Z,1004.43
2017-10-18T03:21:13.077Z,1004.45
2017-10-18T03:22:12.991Z,1004.49
2017-10-18T03:23:12.917Z,1004.46
2017-10-18T03:24:12.825Z,1004.46
2017-10-18T03:25:12.738Z,1004.46
2017-10-18T03:26:12.659Z,1004.46
2017-10-18T03:27:12.590Z,1004.46
2017-10-18T03:28:12.508Z,1004.49
2017-10-18T03:29:12.414Z,1004.47
2017-10-18T03:30:12.347Z,1004.50
2017-10-18T03:31:12.244Z,1004.48
2017-10-18T03:32:12.171Z,1004.50
2017-10-18T03:33:12.081Z,1004.46
2017-10-18T03:34:11.997Z,1004.46
2017-10-18T03:35:11.927Z,1004.49
2017-10-18T03:36:11.835Z,1004.47
2017-10-18T03:37:11.761Z,1004.46
2017-10-18T03:38:11.666Z,1004.46
2017-10-18T03:39:11.585Z,1004.44
2017-10-18T03:40:11.512Z,1004.48
2017-10-18T03:41:11.419Z,1004.48
2017-10-18T03:42:11.345Z,1004.48
2017-10-18T03:43:11.257Z,1004.44
2017-10-18T03:44:11.174Z,1004.43
2017-10-18T03:45:11.088Z,1004.44
2017-10-18T03:46:11.020Z,1004.47
2017-10-18T03:47:10.927Z,1004.42
2017-10-18T03:48:10.844Z,1004.42
2017-10-18T03:49:10.760Z,1004.44
2017-10-18T03:50:10.672Z,1004.41
2017-10-18T03:51:10.595Z,1004.39
2017-10-18T03:52:10.511Z,1004.45
2017-10-18T03:53:10.459Z,1004.42
2017-10-18T03:54:10.347Z,1004.41
2017-10-18T03:55:10.265Z,1004.44
2017-10-18T03:56:10.182Z,1004.47
2017-10-18T03:57:10.112Z,1004.42
2017-10-18T03:58:10.021Z,1004.44
2017-10-18T03:59:09.931Z,1004.40
2017-10-18T04:00:09.851Z,1004.44
2017-10-18T04:01:09.781Z,1004.40
2017-10-18T04:02:09.710Z,1004.43
2017-10-18T04:03:09.599Z,1004.46
2017-10-18T04:04:09.514Z,1004.40
2017-10-18T04:05:09.457Z,1004.42
2017-10-18T04:06:09.351Z,1004.43
2017-10-18T04:07:09.282Z,1004.40
2017-10-18T04:08:09.187Z,1004.40
2017-10-18T04:09:09.110Z,1004.42
2017-10-18T04:10:09.029Z,1004.42
2017-10-18T04:11:08.941Z,1004.42
2017-10-18T04:12:08.862Z,1004.41
2017-10-18T04:13:08.773Z,1004.40
2017-10-18T04:14:08.687Z,1004.41
2017-10-18T04:15:08.611Z,1004.42
2017-10-18T04:16:08.521Z,1004.43
2017-10-18T04:17:08.446Z,1004.45
2017-10-18T04:18:08.354Z,1004.46
2017-10-18T04:19:08.276Z,1004.38
2017-10-18T04:20:08.207Z,1004.39
2017-10-18T04:21:08.116Z,1004.38
2017-10-18T04:22:08.029Z,1004.35
2017-10-18T04:23:07.968Z,1004.36
2017-10-18T04:24:07.865Z,1004.38
2017-10-18T04:25:07.795Z,1004.35
2017-10-18T04:26:07.698Z,1004.33
2017-10-18T04:27:07.621Z,1004.30
2017-10-18T04:28:07.526Z,1004.22
2017-10-18T04:29:07.446Z,1004.22
2017-10-18T04:30:07.366Z,1004.20
2017-10-18T04:31:07.279Z,1004.19
2017-10-18T04:32:07.198Z,1004.20
2017-10-18T04:33:07.112Z,1004.17
2017-10-18T04:34:07.032Z,1004.22
2017-10-18T04:35:06.963Z,1004.19
2017-10-18T04:36:06.863Z,1004.27
2017-10-18T04:37:06.777Z,1004.26
2017-10-18T04:38:06.698Z,1004.27
2017-10-18T04:39:06.613Z,1004.28
2017-10-18T04:40:06.538Z,1004.31
2017-10-18T04:41:06.455Z,1004.33
2017-10-18T04:42:06.360Z,1004.30
2017-10-18T04:43:06.277Z,1004.33
2017-10-18T04:44:06.207Z,1004.33
2017-10-18T04:45:06.116Z,1004.31
2017-10-18T04:46:06.030Z,1004.30
2017-10-18T04:47:05.950Z,1004.29
2017-10-18T04:48:05.867Z,1004.31
2017-10-18T04:49:05.782Z,1004.29
2017-10-18T04:50:05.707Z,1004.26
2017-10-18T04:51:05.614Z,1004.24
2017-10-18T04:52:05.530Z,1004.24
2017-10-18T04:53:05.447Z,1004.21
2017-10-18T04:54:05.366Z,1004.26
2017-10-18T04:55:05.291Z,1004.22
2017-10-18T04:56:05.198Z,1004.23
2017-10-18T04:57:05.115Z,1004.25
2017-10-18T04:58:05.039Z,1004.24
2017-10-18T04:59:04.946Z,1004.26
2017-10-18T05:00:04.872Z,1004.21
2017-10-18T05:01:04.780Z,1004.23
2017-10-18T05:02:04.750Z,1004.19
2017-10-18T05:03:04.642Z,1004.22
2017-10-18T05:04:04.536Z,1004.17
2017-10-18T05:05:04.459Z,1004.16
2017-10-18T05:06:04.376Z,1004.11
2017-10-18T05:07:04.280Z,1004.12
2017-10-18T05:08:04.204Z,1004.08
2017-10-18T05:09:04.122Z,1004.05
2017-10-18T05:10:04.038Z,1004.05
2017-10-18T05:11:03.957Z,1004.05
2017-10-18T05:12:03.882Z,1004.09
2017-10-18T05:13:03.794Z,1004.08
2017-10-18T05:14:03.707Z,1004.06
2017-10-18T05:15:03.627Z,1004.09
2017-10-18T05:16:03.541Z,1004.11
2017-10-18T05:17:03.456Z,1004.13
2017-10-18T05:18:03.377Z,1004.19
2017-10-18T05:19:03.303Z,1004.19
2017-10-18T05:20:03.209Z,1004.20
2017-10-18T05:21:03.125Z,1004.22
2017-10-18T05:22:03.041Z,1004.23
2017-10-18T05:23:02.965Z,1004.19
2017-10-18T05:24:02.886Z,1004.18
2017-10-18T05:25:02.793Z,1004.17
2017-10-18T05:26:02.713Z,1004.14
2017-10-18T05:27:02.626Z,1004.15
2017-10-18T05:28:02.547Z,1004.14
2017-10-18T05:29:02.464Z,1004.12
2017-10-18T05:30:02.380Z,1004.10
2017-10-18T05:31:02.312Z,1004.13
2017-10-18T05:32:02.210Z,1004.14
2017-10-18T05:33:02.142Z,1004.13
2017-10-18T05:34:02.056Z,1004.11
2017-10-18T05:35:01.966Z,1004.10
2017-10-18T05:36:01.906Z,1004.05
2017-10-18T05:37:01.817Z,1004.04
2017-10-18T05:38:01.722Z,1004.01
2017-10-18T05:39:01.634Z,1004.00
2017-10-18T05:40:01.552Z,1003.95
2017-10-18T05:41:01.465Z,1003.92
2017-10-18T05:42:01.379Z,1003.94
2017-10-18T05:43:01.301Z,1003.86
2017-10-18T05:44:01.222Z,1003.88
2017-10-18T05:45:01.176Z,1003.88
2017-10-18T05:46:01.055Z,1003.87
2017-10-18T05:47:00.965Z,1003.87
2017-10-18T05:48:00.905Z,1003.86
2017-10-18T05:49:00.811Z,1003.81
2017-10-18T05:50:00.714Z,1003.90
2017-10-18T05:51:00.635Z,1003.89
2017-10-18T05:52:00.549Z,1003.94
2017-10-18T05:53:00.478Z,1003.96
2017-10-18T05:54:00.385Z,1003.96
2017-10-18T05:55:00.304Z,1003.97
2017-10-18T05:56:00.233Z,1003.95
2017-10-18T05:57:00.144Z,1003.89
2017-10-18T05:58:00.059Z,1003.94
2017-10-18T05:58:59.975Z,1003.97
2017-10-18T05:59:59.932Z,1003.96
2017-10-18T06:00:59.822Z,1004.03
2017-10-18T06:01:59.724Z,1004.00
2017-10-18T06:02:59.638Z,1004.00
2017-10-18T06:03:59.572Z,1004.00
2017-10-18T06:04:59.510Z,1003.98
2017-10-18T06:05:59.402Z,1003.99
2017-10-18T06:06:59.309Z,1004.03
2017-10-18T06:07:59.220Z,1004.02
2017-10-18T06:08:59.150Z,1004.05
2017-10-18T06:09:59.061Z,1004.04
2017-10-18T06:10:58.983Z,1004.07
2017-10-18T06:11:58.901Z,1004.12
2017-10-18T06:12:58.810Z,1004.13
2017-10-18T06:13:58.740Z,1004.13
2017-10-18T06:14:58.637Z,1004.15
2017-10-18T06:15:58.587Z,1004.09
2017-10-18T06:16:58.493Z,1004.07
2017-10-18T06:17:58.399Z,1004.08
2017-10-18T06:18:58.311Z,1004.05
2017-10-18T06:19:58.231Z,1004.12
2017-10-18T06:20:58.152Z,1004.10
2017-10-18T06:21:58.069Z,1004.11
2017-10-18T06:22:57.989Z,1004.12
2017-10-18T06:23:57.909Z,1004.14
2017-10-18T06:24:57.812Z,1004.19
2017-10-18T06:25:57.729Z,1004.18
2017-10-18T06:26:57.653Z,1004.17
2017-10-18T06:27:57.567Z,1004.26
2017-10-18T06:28:57.492Z,1004.26
2017-10-18T06:29:57.422Z,1004.22
2017-10-18T06:30:57.317Z,1004.26
2017-10-18T06:31:57.249Z,1004.32
2017-10-18T06:32:57.156Z,1004.30
2017-10-18T06:33:57.079Z,1004.30
2017-10-18T06:34:56.982Z,1004.34
2017-10-18T06:35:56.921Z,1004.29
2017-10-18T06:36:56.822Z,1004.34
2017-10-18T06:37:56.746Z,1004.33
2017-10-18T06:38:56.660Z,1004.30
2017-10-18T06:39:56.579Z,1004.32
2017-10-18T06:40:56.496Z,1004.37
2017-10-18T06:41:56.417Z,1004.44
2017-10-18T06:42:56.335Z,1004.41
2017-10-18T06:43:56.255Z,1004.41
2017-10-18T06:44:56.169Z,1004.46
2017-10-18T06:45:56.086Z,1004.38
2017-10-18T06:46:56.044Z,1004.36
2017-10-18T06:47:55.940Z,1004.35
2017-10-18T06:48:55.841Z,1004.33
2017-10-18T06:49:55.758Z,1004.34
2017-10-18T06:50:55.675Z,1004.33
2017-10-18T06:51:55.612Z,1004.30
2017-10-18T06:52:55.517Z,1004.34
2017-10-18T06:53:55.428Z,1004.37
2017-10-18T06:54:55.353Z,1004.34
2017-10-18T06:55:55.279Z,1004.36
2017-10-18T06:56:55.189Z,1004.39
2017-10-18T06:57:55.100Z,1004.38
2017-10-18T06:58:55.032Z,1004.38
2017-10-18T06:59:54.985Z,1004.36
2017-10-18T07:00:54.863Z,1004.39
2017-10-18T07:01:54.782Z,1004.37
2017-10-18T07:02:54.697Z,1004.37
2017-10-18T07:03:54.617Z,1004.39
2017-10-18T07:04:54.531Z,1004.38
2017-10-18T07:05:54.444Z,1004.38
2017-10-18T07:06:54.366Z,1004.41
2017-10-18T07:07:54.288Z,1004.44
2017-10-18T07:08:54.217Z,1004.39
2017-10-18T07:09:54.114Z,1004.41
2017-10-18T07:10:54.046Z,1004.39
2017-10-18T07:11:53.954Z,1004.44
2017-10-18T07:12:53.872Z,1004.53
2017-10-18T07:13:53.788Z,1004.61
2017-10-18T07:14:53.721Z,1004.55
2017-10-18T07:15:53.631Z,1004.68
2017-10-18T07:16:53.544Z,1004.66
2017-10-18T07:17:53.467Z,1004.58
2017-10-18T07:18:53.415Z,1004.63
2017-10-18T07:19:53.308Z,1004.67
2017-10-18T07:20:53.221Z,1004.71
2017-10-18T07:21:53.130Z,1004.70
2017-10-18T07:22:53.052Z,1004.75
2017-10-18T07:23:53.004Z,1004.87
2017-10-18T07:24:52.893Z,1004.85
2017-10-18T07:25:52.823Z,1004.87
2017-10-18T07:26:52.730Z,1004.79
2017-10-18T07:27:52.687Z,1004.77
2017-10-18T07:28:52.570Z,1004.81
2017-10-18T07:29:52.510Z,1004.92
2017-10-18T07:30:52.405Z,1004.86
2017-10-18T07:31:52.327Z,1004.81
2017-10-18T07:32:52.248Z,1004.84
2017-10-18T07:33:52.164Z,1004.84
2017-10-18T07:34:52.089Z,1004.86
2017-10-18T07:35:52.002Z,1004.99
2017-10-18T07:36:51.927Z,1004.98
2017-10-18T07:37:51.838Z,1005.09
2017-10-18T07:38:51.768Z,1005.04
2017-10-18T07:39:51.702Z,1004.95
2017-10-18T07:40:51.606Z,1005.06
2017-10-18T07:41:51.529Z,1005.18
2017-10-18T07:42:51.456Z,1005.20
2017-10-18T07:43:51.373Z,1005.27
2017-10-18T07:44:51.291Z,1005.28
2017-10-18T07:45:51.213Z,1005.33
2017-10-18T07:46:51.138Z,1005.35
2017-10-18T07:47:51.079Z,1005.36
2017-10-18T07:48:50.982Z,1005.34
2017-10-18T07:49:50.902Z,1005.40
2017-10-18T07:50:50.834Z,1005.43
2017-10-18T07:51:50.755Z,1005.49
2017-10-18T07:52:50.681Z,1005.54
2017-10-18T07:53:50.601Z,1005.52
2017-10-18T07:54:50.530Z,1005.52
2017-10-18T07:55:50.457Z,1005.51
2017-10-18T07:56:50.393Z,1005.54
2017-10-18T07:57:50.309Z,1005.51
2017-10-18T07:58:50.232Z,1005.52
2017-10-18T07:59:50.159Z,1005.47
2017-10-18T08:00:50.090Z,1005.41
2017-10-18T08:01:50.033Z,1005.37
2017-10-18T08:02:49.939Z,1005.41
2017-10-18T08:03:49.874Z,1005.42
2017-10-18T08:04:49.798Z,1005.44
2017-10-18T08:05:49.719Z,1005.42
2017-10-18T08:06:49.684Z,1005.35
2017-10-18T08:07:49.574Z,1005.42
2017-10-18T08:08:49.512Z,1005.42
2017-10-18T08:09:49.426Z,1005.43
2017-10-18T08:10:49.371Z,1005.45
2017-10-18T08:11:49.326Z,1005.43
2017-10-18T08:12:49.214Z,1005.41
2017-10-18T08:13:49.180Z,1005.35
2017-10-18T08:14:49.069Z,1005.39
2017-10-18T08:15:49.001Z,1005.37
2017-10-18T08:16:48.931Z,1005.38
2017-10-18T08:17:48.898Z,1005.33
2017-10-18T08:18:48.795Z,1005.37
2017-10-18T08:19:48.720Z,1005.40
2017-10-18T08:20:48.646Z,1005.45
2017-10-18T08:21:48.580Z,1005.44
2017-10-18T08:22:48.506Z,1005.42
2017-10-18T08:23:48.439Z,1005.42
2017-10-18T08:24:48.375Z,1005.39
2017-10-18T08:25:48.303Z,1005.38
2017-10-18T08:26:48.240Z,1005.39
2017-10-18T08:27:48.160Z,1005.34
2017-10-18T08:28:48.088Z,1005.32
2017-10-18T08:29:48.020Z,1005.31
2017-10-18T08:30:47.951Z,1005.35
2017-10-18T08:31:47.881Z,1005.30
2017-10-18T08:32:47.809Z,1005.25
2017-10-18T08:33:47.744Z,1005.29
2017-10-18T08:34:47.671Z,1005.29
2017-10-18T08:35:47.605Z,1005.28
2017-10-18T08:36:47.539Z,1005.32
2017-10-18T08:37:47.468Z,1005.30
2017-10-18T08:38:47.402Z,1005.29
2017-10-18T08:39:47.329Z,1005.30
2017-10-18T08:40:47.288Z,1005.25
2017-10-18T08:41:47.206Z,1005.18
2017-10-18T08:42:47.123Z,1005.28
2017-10-18T08:43:47.059Z,1005.24
2017-10-18T08:44:46.990Z,1005.24
2017-10-18T08:45:46.935Z,1005.24
2017-10-18T08:46:46.852Z,1005.24
2017-10-18T08:47:46.795Z,1005.16
2017-10-18T08:48:46.719Z,1005.16
2017-10-18T08:49:46.651Z,1005.05
2017-10-18T08:50:46.585Z,1005.12
2017-10-18T08:51:46.509Z,1005.05
2017-10-18T08:52:46.451Z,1005.15
2017-10-18T08:53:46.381Z,1005.24
2017-10-18T08:54:46.307Z,1005.26
2017-10-18T08:55:46.243Z,1005.27
2017-10-18T08:56:46.181Z,1005.24
2017-10-18T08:57:46.131Z,1005.11
2017-10-18T08:58:46.040Z,1005.30
2017-10-18T08:59:45.976Z,1005.23
2017-10-18T09:00:45.903Z,1005.26
2017-10-18T09:01:45.835Z,1005.25
2017-10-18T09:02:45.763Z,1005.34
2017-10-18T09:03:45.703Z,1005.34
2017-10-18T09:04:45.662Z,1005.34
2017-10-18T09:05:45.571Z,1005.33
2017-10-18T09:06:45.505Z,1005.30
2017-10-18T09:07:45.431Z,1005.30
2017-10-18T09:08:45.371Z,1005.31
2017-10-18T09:09:45.299Z,1005.34
2017-10-18T09:10:45.231Z,1005.33
2017-10-18T09:11:45.168Z,1005.20
2017-10-18T09:12:45.096Z,1005.31
2017-10-18T09:13:45.067Z,1005.33
2017-10-18T09:14:44.960Z,1005.31
2017-10-18T09:15:44.919Z,1005.39
2017-10-18T09:16:44.854Z,1005.37
2017-10-18T09:17:44.758Z,1005.33
2017-10-18T09:18:44.706Z,1005.32
2017-10-18T09:19:44.637Z,1005.33
2017-10-18T09:20:44.565Z,1005.36
2017-10-18T09:21:44.500Z,1005.39
2017-10-18T09:22:44.431Z,1005.39
2017-10-18T09:23:44.364Z,1005.43
2017-10-18T09:24:44.298Z,1005.40
2017-10-18T09:25:44.229Z,1005.43
2017-10-18T09:26:44.165Z,1005.42
2017-10-18T09:27:44.096Z,1005.38
2017-10-18T09:28:44.036Z,1005.38
2017-10-18T09:29:43.959Z,1005.39
2017-10-18T09:30:43.891Z,1005.42
2017-10-18T09:31:43.830Z,1005.37
2017-10-18T09:32:43.762Z,1005.38
2017-10-18T09:33:43.698Z,1005.37
2017-10-18T09:34:43.632Z,1005.29
2017-10-18T09:35:43.569Z,1005.21
2017-10-18T09:36:43.493Z,1005.09
2017-10-18T09:37:43.435Z,1005.18
2017-10-18T09:38:43.369Z,1005.08
2017-10-18T09:39:43.303Z,1004.98
2017-10-18T09:40:43.231Z,1004.98
2017-10-18T09:41:43.168Z,1005.19
2017-10-18T09:42:43.099Z,1005.33
2017-10-18T09:43:43.024Z,1005.40
2017-10-18T09:44:42.989Z,1005.27
2017-10-18T09:45:42.891Z,1005.41
2017-10-18T09:46:42.827Z,1005.35
2017-10-18T09:47:42.777Z,1005.44
2017-10-18T09:48:42.739Z,1005.43
2017-10-18T09:49:42.626Z,1005.43
2017-10-18T09:50:42.557Z,1005.46
2017-10-18T09:51:42.512Z,1005.45
2017-10-18T09:52:42.428Z,1005.47
2017-10-18T09:53:42.376Z,1005.56
2017-10-18T09:54:42.308Z,1005.53
2017-10-18T09:55:42.236Z,1005.58
2017-10-18T09:56:42.170Z,1005.61
2017-10-18T09:57:42.099Z,1005.65
2017-10-18T09:58:42.047Z,1005.71
2017-10-18T09:59:41.965Z,1005.74
2017-10-18T10:00:41.903Z,1005.80
2017-10-18T10:01:41.840Z,1005.83
2017-10-18T10:02:41.809Z,1005.91
2017-10-18T10:03:41.709Z,1006.00
2017-10-18T10:04:41.684Z,1006.12
2017-10-18T10:05:41.585Z,1006.17
2017-10-18T10:06:41.513Z,1006.25
2017-10-18T10:07:41.455Z,1006.23
2017-10-18T10:08:41.421Z,1006.17
2017-10-18T10:09:41.316Z,1006.01
2017-10-18T10:10:41.249Z,1005.76
2017-10-18T10:11:41.192Z,1005.48
2017-10-18T10:12:41.121Z,1005.11
2017-10-18T10:13:41.051Z,1004.79
2017-10-18T10:14:40.984Z,1004.59
2017-10-18T10:15:40.920Z,1004.45
2017-10-18T10:16:40.883Z,1004.47
2017-10-18T10:17:40.789Z,1004.43
2017-10-18T10:18:40.722Z,1004.46
2017-10-18T10:19:40.656Z,1004.47
2017-10-18T10:20:40.584Z,1004.48
2017-10-18T10:21:40.516Z,1004.47
2017-10-18T10:22:40.454Z,1004.48
2017-10-18T10:23:40.385Z,1004.43
2017-10-18T10:24:40.324Z,1004.42
2017-10-18T10:25:40.251Z,1004.41
2017-10-18T10:26:40.176Z,1004.41
2017-10-18T10:27:40.110Z,1004.45
2017-10-18T10:28:40.040Z,1004.43
2017-10-18T10:29:39.973Z,1004.43
2017-10-18T10:30:39.912Z,1004.43
2017-10-18T10:31:39.838Z,1004.43
2017-10-18T10:32:39.774Z,1004.39
2017-10-18T10:33:39.702Z,1004.39
2017-10-18T10:34:39.634Z,1004.35
2017-10-18T10:35:39.570Z,1004.35
2017-10-18T10:36:39.531Z,1004.38
2017-10-18T10:37:39.426Z,1004.37
2017-10-18T10:38:39.356Z,1004.33
2017-10-18T10:39:39.284Z,1004.33
2017-10-18T10:40:39.217Z,1004.32
2017-10-18T10:41:39.149Z,1004.33
2017-10-18T10:42:39.083Z,1004.33
2017-10-18T10:43:39.008Z,1004.31
2017-10-18T10:44:38.938Z,1004.34
2017-10-18T10:45:38.871Z,1004.31
2017-10-18T10:46:38.806Z,1004.30
2017-10-18T10:47:38.730Z,1004.29
2017-10-18T10:48:38.661Z,1004.30
2017-10-18T10:49:38.612Z,1004.27
2017-10-18T10:50:38.528Z,1004.22
2017-10-18T10:51:38.460Z,1004.26
2017-10-18T10:52:38.376Z,1004.23
2017-10-18T10:53:38.313Z,1004.22
2017-10-18T10:54:38.236Z,1004.26
2017-10-18T10:55:38.191Z,1004.25
2017-10-18T10:56:38.101Z,1004.20
2017-10-18T10:57:38.040Z,1004.24
2017-10-18T10:58:37.964Z,1004.19
2017-10-18T10:59:37.899Z,1004.19
2017-10-18T11:00:37.833Z,1004.20
2017-10-18T11:01:37.762Z,1004.21
2017-10-18T11:02:37.704Z,1004.16
2017-10-18T11:03:37.627Z,1004.17
2017-10-18T11:04:37.561Z,1004.29
2017-10-18T11:05:37.491Z,1004.52
2017-10-18T11:06:37.433Z,1004.76
2017-10-18T11:07:37.369Z,1005.41
2017-10-18T11:08:37.297Z,1006.50
2017-10-18T11:09:37.232Z,1007.80
2017-10-18T11:10:37.177Z,1008.31
2017-10-18T11:11:37.113Z,1008.22
2017-10-18T11:12:37.039Z,1008.08
2017-10-18T11:13:36.985Z,1007.97
2017-10-18T11:14:36.912Z,1007.85
2017-10-18T11:15:36.855Z,1007.70
2017-10-18T11:16:36.800Z,1007.54
2017-10-18T11:17:36.726Z,1007.39
2017-10-18T11:18:36.654Z,1007.18
2017-10-18T11:19:36.600Z,1007.05
2017-10-18T11:20:36.529Z,1006.85
2017-10-18T11:21:36.466Z,1006.73
2017-10-18T11:22:36.432Z,1006.52
2017-10-18T11:23:36.350Z,1006.38
2017-10-18T11:24:36.274Z,1006.21
2017-10-18T11:25:36.219Z,1006.02
2017-10-18T11:26:36.156Z,1005.86
2017-10-18T11:27:36.088Z,1005.66
2017-10-18T11:28:36.023Z,1005.43
2017-10-18T11:29:35.969Z,1005.22
2017-10-18T11:30:35.892Z,1005.00
2017-10-18T11:31:35.870Z,1004.83
2017-10-18T11:32:35.776Z,1004.64
2017-10-18T11:33:35.695Z,1004.52
2017-10-18T11:34:35.632Z,1004.41
2017-10-18T11:35:35.558Z,1004.35
2017-10-18T11:36:35.489Z,1004.22
2017-10-18T11:37:35.429Z,1004.11
2017-10-18T11:38:35.368Z,1003.99
2017-10-18T11:39:35.317Z,1003.89
2017-10-18T11:40:35.227Z,1003.86
2017-10-18T11:41:35.162Z,1003.64
2017-10-18T11:42:35.080Z,1003.52
2017-10-18T11:43:35.028Z,1003.53
2017-10-18T11:44:34.958Z,1003.46
2017-10-18T11:45:34.883Z,1003.45
2017-10-18T11:46:34.806Z,1003.41
2017-10-18T11:47:34.750Z,1003.39
2017-10-18T11:48:34.684Z,1003.36
2017-10-18T11:49:34.597Z,1003.38
2017-10-18T11:50:34.531Z,1003.40
2017-10-18T11:51:34.468Z,1003.36
2017-10-18T11:52:34.387Z,1003.34
2017-10-18T11:53:34.316Z,1003.32
2017-10-18T11:54:34.242Z,1003.28
2017-10-18T11:55:34.189Z,1003.30
2017-10-18T11:56:34.108Z,1003.29
2017-10-18T11:57:34.044Z,1003.23
2017-10-18T11:58:34.016Z,1003.22
2017-10-18T11:59:33.907Z,1003.21
2017-10-18T12:00:33.837Z,1003.22
2017-10-18T12:01:33.770Z,1003.19
2017-10-18T12:02:33.689Z,1003.15
2017-10-18T12:03:33.611Z,1003.15
2017-10-18T12:04:33.546Z,1003.13