createdAt,value
2018-01-20T00:01:14.152Z,39.77
2018-01-20T00:06:22.922Z,47.70
2018-01-20T00:08:50.593Z,38.87
2018-01-20T00:11:30.035Z,37.13
2018-01-20T00:13:58.655Z,40.90
2018-01-20T00:16:26.286Z,42.40
2018-01-20T00:18:53.921Z,40.13
2018-01-20T00:21:21.598Z,42.57
2018-01-20T00:23:49.229Z,37.07
2018-01-20T00:26:22.632Z,47.03
2018-01-20T00:28:50.254Z,43.33
2018-01-20T00:31:17.883Z,40.20
2018-01-20T00:33:46.494Z,36.20
2018-01-20T00:36:14.127Z,39.47
2018-01-20T00:38:41.762Z,36.13
2018-01-20T00:41:10.385Z,37.53
2018-01-20T00:43:38.028Z,33.57
2018-01-20T00:46:05.655Z,32.07
2018-01-20T00:48:33.339Z,36.87
2018-01-20T00:51:00.974Z,31.27
2018-01-20T00:53:28.599Z,38.17
2018-01-20T00:55:56.281Z,33.03
2018-01-20T00:58:24.726Z,35.10
2018-01-20T01:00:52.370Z,33.00
2018-01-20T01:03:20.047Z,36.00
2018-01-20T01:05:47.679Z,32.77
2018-01-20T01:08:15.311Z,30.30
2018-01-20T01:10:42.992Z,33.43
2018-01-20T01:13:10.613Z,22.30
2018-01-20T01:15:38.245Z,27.53
2018-01-20T01:18:05.927Z,26.47
2018-01-20T01:20:34.414Z,25.53
2018-01-20T01:23:02.047Z,27.87
2018-01-20T01:25:30.221Z,22.60
2018-01-20T01:30:37.089Z,27.77
2018-01-20T01:33:04.663Z,26.43
2018-01-20T01:35:32.302Z,23.27
2018-01-20T01:38:00.948Z,24.47
2018-01-20T01:40:28.592Z,28.13
2018-01-20T01:42:56.199Z,23.87
2018-01-20T01:45:23.886Z,25.00
2018-01-20T01:47:51.519Z,21.60
2018-01-20T01:50:19.155Z,24.17
2018-01-20T01:52:46.839Z,21.63
2018-01-20T01:55:14.915Z,21.73
2018-01-20T01:57:42.547Z,23.37
2018-01-20T02:00:10.227Z,21.70
2018-01-20T02:02:38.663Z,24.67
2018-01-20T02:05:06.285Z,26.20
2018-01-20T02:07:34.618Z,22.10
2018-01-20T02:10:02.254Z,21.67
2018-01-20T02:12:31.330Z,22.90
2018-01-20T02:14:59.007Z,25.03
2018-01-20T02:17:26.636Z,26.40
2018-01-20T02:19:54.264Z,16.43
2018-01-20T02:22:22.788Z,12.73
2018-01-20T02:24:50.406Z,11.83
2018-01-20T02:27:18.035Z,13.60
2018-01-20T02:29:45.723Z,11.63
2018-01-20T02:32:13.355Z,14.30
2018-01-20T02:34:40.993Z,10.20
2018-01-20T02:37:08.676Z,11.83
2018-01-20T02:39:36.298Z,9.27
2018-01-20T02:42:03.929Z,8.97
2018-01-20T02:44:31.609Z,11.67
2018-01-20T02:46:59.235Z,10.00
2018-01-20T02:49:26.864Z,10.03
2018-01-20T02:51:54.535Z,12.47
2018-01-20T02:54:22.164Z,12.13
2018-01-20T02:59:31.414Z,12.82
2018-01-20T03:01:59.886Z,11.17
2018-01-20T03:04:27.507Z,12.03
2018-01-20T03:06:55.202Z,11.50
2018-01-20T03:09:22.822Z,11.13
2018-01-20T03:11:51.027Z,11.53
2018-01-20T03:14:18.606Z,13.53
2018-01-20T03:16:46.222Z,11.63
2018-01-20T03:19:13.848Z,12.83
2018-01-20T03:21:41.532Z,13.13
2018-01-20T03:24:09.166Z,12.20
2018-01-20T03:26:36.782Z,11.87
2018-01-20T03:29:05.170Z,9.10
2018-01-20T03:31:32.487Z,7.63
2018-01-20T03:34:00.109Z,8.17
2018-01-20T03:36:27.798Z,7.10
2018-01-20T03:38:55.418Z,8.30
2018-01-20T03:41:23.811Z,7.50
2018-01-20T03:43:51.488Z,6.00
2018-01-20T03:46:19.119Z,5.10
2018-01-20T03:48:46.731Z,7.57
2018-01-20T03:51:14.407Z,6.43
2018-01-20T03:53:42.034Z,4.70
2018-01-20T03:56:09.657Z,4.33
2018-01-20T03:58:37.340Z,6.23
2018-01-20T04:01:04.965Z,6.93
2018-01-20T04:03:32.580Z,7.33
2018-01-20T04:06:00.266Z,3.87
2018-01-20T04:08:27.898Z,4.57
2018-01-20T04:10:55.590Z,7.57
2018-01-20T04:13:23.235Z,7.30
2018-01-20T04:15:50.857Z,8.27
2018-01-20T04:18:18.830Z,7.33
2018-01-20T04:23:26.059Z,7.85
2018-01-20T04:25:53.729Z,7.13
2018-01-20T04:28:22.299Z,5.57
2018-01-20T04:30:49.923Z,5.53
2018-01-20T04:33:17.596Z,5.07
2018-01-20T04:35:45.240Z,6.77
2018-01-20T04:38:12.858Z,8.07
2018-01-20T04:40:40.540Z,5.00
2018-01-20T04:43:08.153Z,6.97
2018-01-20T04:45:35.770Z,8.17
2018-01-20T04:48:04.297Z,6.80
2018-01-20T04:50:31.895Z,7.43
2018-01-20T04:52:59.516Z,9.13
2018-01-20T04:55:27.192Z,9.30
2018-01-20T04:57:55.633Z,11.03
2018-01-20T05:00:24.071Z,9.50
2018-01-20T05:02:51.746Z,6.83
2018-01-20T05:05:19.373Z,8.23
2018-01-20T05:07:47.187Z,8.20
2018-01-20T05:10:14.667Z,11.60
2018-01-20T05:12:42.290Z,10.60
2018-01-20T05:15:09.926Z,14.37
2018-01-20T05:17:38.703Z,7.13
2018-01-20T05:20:06.235Z,8.00
2018-01-20T05:22:33.849Z,8.00
2018-01-20T05:25:01.529Z,7.63
2018-01-20T05:27:30.027Z,8.90
2018-01-20T05:29:57.647Z,7.50
2018-01-20T05:32:25.815Z,8.33
2018-01-20T05:34:53.438Z,6.17
2018-01-20T05:37:21.063Z,8.53
2018-01-20T05:39:48.747Z,13.53
2018-01-20T05:42:16.380Z,8.53
2018-01-20T05:44:44.011Z,7.50
2018-01-20T05:47:11.685Z,5.43
2018-01-20T05:52:18.459Z,5.70
2018-01-20T05:54:46.082Z,4.47
2018-01-20T05:57:13.705Z,3.63
2018-01-20T05:59:41.380Z,3.30
2018-01-20T06:02:09.009Z,4.80
2018-01-20T06:04:36.636Z,4.97
2018-01-20T06:07:04.306Z,8.70
2018-01-20T06:09:31.931Z,7.07
2018-01-20T06:11:59.555Z,6.07
2018-01-20T06:14:28.188Z,3.63
2018-01-20T06:16:55.808Z,5.30
2018-01-20T06:19:23.430Z,4.63
2018-01-20T06:21:52.072Z,3.77
2018-01-20T06:24:19.693Z,6.80
2018-01-20T06:26:47.335Z,7.90
2018-01-20T06:29:15.009Z,15.30
2018-01-20T06:31:42.634Z,15.30
2018-01-20T06:34:10.271Z,12.33
2018-01-20T06:36:37.947Z,8.70
2018-01-20T06:41:33.210Z,10.30
2018-01-20T06:44:00.883Z,9.40
2018-01-20T06:46:28.510Z,10.70
2018-01-20T06:48:57.438Z,12.33
2018-01-20T06:54:03.706Z,7.30
2018-01-20T06:56:31.378Z,5.53
2018-01-20T06:58:59.004Z,4.40
2018-01-20T07:01:26.615Z,7.93
2018-01-20T07:03:54.307Z,10.97
2018-01-20T07:06:21.940Z,10.60
2018-01-20T07:08:50.391Z,14.13
2018-01-20T07:11:18.961Z,18.13
2018-01-20T07:13:46.587Z,12.60
2018-01-20T07:16:14.214Z,14.50
2018-01-20T07:18:41.896Z,14.77
2018-01-20T07:21:09.523Z,18.53
2018-01-20T07:23:37.155Z,19.93
2018-01-20T07:26:04.838Z,21.57
2018-01-20T07:28:32.483Z,22.03
2018-01-20T07:31:00.102Z,22.97
2018-01-20T07:33:27.951Z,20.60
2018-01-20T07:35:55.879Z,17.13
2018-01-20T07:38:23.519Z,19.47
2018-01-20T07:40:51.199Z,25.77
2018-01-20T07:43:18.832Z,24.27
2018-01-20T07:45:47.276Z,32.77
2018-01-20T07:48:14.978Z,29.80
2018-01-20T07:50:42.615Z,43.07
2018-01-20T07:53:10.244Z,31.93
2018-01-20T07:55:37.953Z,35.13
2018-01-20T08:00:37.342Z,31.57
2018-01-20T08:03:04.982Z,39.97
2018-01-20T08:05:32.617Z,25.47
2018-01-20T08:08:00.298Z,22.70
2018-01-20T08:10:27.932Z,17.17
2018-01-20T08:12:55.559Z,13.13
2018-01-20T08:18:02.370Z,14.15
2018-01-20T08:20:30.040Z,15.53
2018-01-20T08:22:58.531Z,12.63
2018-01-20T08:25:27.107Z,11.30
2018-01-20T08:27:54.821Z,10.83
2018-01-20T08:30:22.433Z,17.63
2018-01-20T08:32:50.603Z,18.13
2018-01-20T08:35:18.259Z,21.27
2018-01-20T08:37:45.894Z,16.37
2018-01-20T08:40:13.618Z,18.10
2018-01-20T08:42:41.307Z,16.83
2018-01-20T08:45:08.984Z,14.87
2018-01-20T08:47:36.618Z,18.00
2018-01-20T08:50:04.303Z,24.37
2018-01-20T08:52:31.927Z,18.33
2018-01-20T08:54:59.555Z,15.27
2018-01-20T08:57:27.235Z,13.93
2018-01-20T08:59:54.865Z,17.47
2018-01-20T09:02:22.494Z,9.47
2018-01-20T09:04:50.179Z,11.63
2018-01-20T09:07:17.804Z,8.50
2018-01-20T09:09:46.475Z,5.00
2018-01-20T09:12:14.169Z,4.03
2018-01-20T09:14:41.806Z,3.93
2018-01-20T09:17:09.428Z,3.53
2018-01-20T09:19:38.074Z,12.87
2018-01-20T09:22:05.624Z,10.30
2018-01-20T09:24:33.261Z,16.70
2018-01-20T09:27:00.950Z,12.70
2018-01-20T09:29:29.410Z,15.83
2018-01-20T09:31:57.530Z,13.07
2018-01-20T09:34:25.241Z,12.77
2018-01-20T09:36:52.855Z,15.60
2018-01-20T09:39:20.491Z,18.80
2018-01-20T09:41:48.187Z,19.30
2018-01-20T09:46:54.971Z,14.57
2018-01-20T09:49:22.615Z,11.30
2018-01-20T09:51:51.205Z,11.00
2018-01-20T09:54:18.903Z,10.03
2018-01-20T09:56:46.533Z,13.67
2018-01-20T09:59:15.134Z,8.57
2018-01-20T10:01:42.833Z,8.90
2018-01-20T10:04:10.460Z,10.77
2018-01-20T10:06:38.091Z,12.73
2018-01-20T10:09:06.752Z,6.90
2018-01-20T10:11:34.391Z,7.90
2018-01-20T10:14:02.952Z,9.07
2018-01-20T10:16:31.092Z,8.67
2018-01-20T10:18:59.564Z,8.40
2018-01-20T10:21:27.198Z,9.10
2018-01-20T10:23:54.894Z,10.83
2018-01-20T10:26:22.519Z,10.97
2018-01-20T10:28:50.407Z,10.77
2018-01-20T10:31:18.141Z,10.27
2018-01-20T10:33:46.638Z,11.97
2018-01-20T10:36:14.271Z,10.90
2018-01-20T10:38:41.968Z,8.53
2018-01-20T10:41:09.607Z,8.23
2018-01-20T10:43:37.237Z,8.33
2018-01-20T10:46:04.915Z,9.60
2018-01-20T10:48:32.546Z,9.70
2018-01-20T10:53:31.939Z,10.67
2018-01-20T10:55:59.568Z,14.07
2018-01-20T10:58:27.194Z,14.93
2018-01-20T11:00:54.899Z,10.73
2018-01-20T11:03:22.551Z,12.30
2018-01-20T11:05:50.199Z,14.67
2018-01-20T11:08:18.132Z,11.10
2018-01-20T11:13:24.910Z,12.43
2018-01-20T11:15:52.537Z,14.20
2018-01-20T11:18:20.176Z,11.27
2018-01-20T11:20:47.868Z,11.23
2018-01-20T11:26:15.553Z,11.30
2018-01-20T11:28:40.454Z,10.90
2018-01-20T11:33:56.122Z,12.73
2018-01-20T11:36:23.767Z,11.07
2018-01-20T11:38:51.540Z,10.90
2018-01-20T11:41:19.092Z,7.90
2018-01-20T11:43:46.724Z,9.20
2018-01-20T11:46:14.419Z,11.30
2018-01-20T11:48:42.055Z,8.67
2018-01-20T11:51:09.717Z,10.07
2018-01-20T11:56:05.021Z,8.73
2018-01-20T11:58:32.629Z,7.57
2018-01-20T12:01:00.310Z,7.87
2018-01-20T12:03:27.939Z,7.30
2018-01-20T12:05:55.554Z,6.70
2018-01-20T12:08:23.271Z,9.23
2018-01-20T12:10:50.946Z,6.17
2018-01-20T12:13:18.546Z,4.97
2018-01-20T12:15:46.574Z,7.77
2018-01-20T12:18:14.207Z,11.77
2018-01-20T12:20:41.824Z,5.90
2018-01-20T12:23:09.494Z,7.63
2018-01-20T12:25:37.120Z,9.03
2018-01-20T12:30:43.897Z,5.80
2018-01-20T12:33:11.514Z,6.97
2018-01-20T12:35:39.134Z,4.80
2018-01-20T12:38:06.821Z,2.83
2018-01-20T12:40:34.439Z,3.83
2018-01-20T12:43:02.050Z,5.57
2018-01-20T12:45:29.727Z,2.57
2018-01-20T12:47:58.165Z,3.57
2018-01-20T12:50:25.790Z,4.03
2018-01-20T12:52:53.471Z,4.37
2018-01-20T12:55:21.099Z,2.57
2018-01-20T12:57:48.729Z,2.07
2018-01-20T13:00:16.420Z,1.60
2018-01-20T13:02:44.041Z,3.57
2018-01-20T13:05:11.667Z,3.13
2018-01-20T13:07:39.359Z,3.47
2018-01-20T13:10:07.057Z,2.67
2018-01-20T13:12:35.386Z,4.07
2018-01-20T13:15:06.192Z,3.43
2018-01-20T13:17:34.970Z,15.90
2018-01-20T13:20:03.620Z,12.63
2018-01-20T13:25:17.106Z,11.53
2018-01-20T13:27:44.781Z,9.27
2018-01-20T13:33:06.209Z,10.70
2018-01-20T13:35:47.106Z,7.23
2018-01-20T13:38:13.481Z,7.53
2018-01-20T13:40:41.106Z,8.70
2018-01-20T13:43:08.726Z,9.83
2018-01-20T13:45:37.394Z,11.07
2018-01-20T13:48:05.739Z,11.23
2018-01-20T13:50:34.298Z,9.87
2018-01-20T13:53:01.977Z,14.67
2018-01-20T13:55:29.601Z,12.87
2018-01-20T13:57:58.182Z,7.73
2018-01-20T14:00:26.712Z,8.77
2018-01-20T14:02:55.246Z,7.47
2018-01-20T14:05:22.876Z,7.80
2018-01-20T14:07:50.563Z,12.60
2018-01-20T14:10:18.187Z,8.10
2018-01-20T14:12:45.810Z,10.80
2018-01-20T14:15:13.486Z,7.87
2018-01-20T14:17:41.106Z,9.73
2018-01-20T14:20:08.740Z,10.97
2018-01-20T14:22:37.124Z,15.43
2018-01-20T14:25:04.656Z,6.30
2018-01-20T14:27:32.301Z,11.57
2018-01-20T14:30:00.023Z,9.00
2018-01-20T14:32:27.596Z,9.33
2018-01-20T14:34:55.223Z,5.53
2018-01-20T14:37:22.890Z,8.63
2018-01-20T14:39:50.526Z,13.83
2018-01-20T14:42:18.166Z,6.80
2018-01-20T14:44:45.853Z,10.37
2018-01-20T14:47:13.483Z,7.80
2018-01-20T14:49:41.126Z,6.43
2018-01-20T14:52:08.791Z,6.03
2018-01-20T14:54:36.415Z,6.57
2018-01-20T14:59:43.178Z,7.12
2018-01-20T15:02:10.786Z,6.77
2018-01-20T15:07:10.174Z,6.33
2018-01-20T15:09:37.808Z,11.10
2018-01-20T15:12:06.065Z,9.23
2018-01-20T15:14:33.747Z,10.27
2018-01-20T15:17:01.367Z,7.63
2018-01-20T15:19:28.987Z,6.70
2018-01-20T15:21:56.675Z,10.10
2018-01-20T15:24:24.303Z,9.00
2018-01-20T15:26:52.870Z,9.40
2018-01-20T15:29:20.543Z,8.13
2018-01-20T15:31:48.170Z,17.93
2018-01-20T15:34:15.791Z,9.73
2018-01-20T15:36:43.464Z,18.90
2018-01-20T15:39:11.098Z,13.43
2018-01-20T15:41:38.725Z,9.93
2018-01-20T15:44:06.388Z,8.53
2018-01-20T15:46:34.009Z,17.20
2018-01-20T15:49:01.644Z,8.40
2018-01-20T15:51:29.311Z,9.70
2018-01-20T15:53:56.939Z,8.50
2018-01-20T15:56:24.574Z,22.43
2018-01-20T15:58:52.248Z,10.87
2018-01-20T16:01:19.926Z,6.67
2018-01-20T16:03:47.530Z,8.60
2018-01-20T16:06:15.488Z,8.83
2018-01-20T16:08:43.121Z,7.23
2018-01-20T16:11:10.761Z,6.80
2018-01-20T16:13:38.449Z,8.67
2018-01-20T16:16:06.083Z,8.00
2018-01-20T16:18:34.526Z,11.53
2018-01-20T16:21:02.221Z,11.00
2018-01-20T16:26:11.986Z,10.73
2018-01-20T16:28:39.617Z,13.47
2018-01-20T16:31:07.248Z,13.60
2018-01-20T16:33:34.972Z,8.00
2018-01-20T16:36:02.613Z,11.77
2018-01-20T16:38:31.057Z,7.20
2018-01-20T16:40:58.753Z,9.93
2018-01-20T16:43:26.369Z,14.73
2018-01-20T16:45:54.006Z,9.77
2018-01-20T16:48:22.634Z,13.23
2018-01-20T16:50:50.265Z,15.23
2018-01-20T16:53:17.905Z,15.77
2018-01-20T16:55:45.600Z,26.90
2018-01-20T16:58:13.228Z,17.87
2018-01-20T17:00:40.856Z,12.37
2018-01-20T17:03:08.539Z,13.03
2018-01-20T17:05:37.022Z,16.73
2018-01-20T17:08:04.666Z,12.20
2018-01-20T17:10:32.365Z,16.93
2018-01-20T17:12:59.991Z,14.60
2018-01-20T17:15:27.623Z,16.67
2018-01-20T17:17:55.301Z,15.20
2018-01-20T17:20:22.941Z,12.77
2018-01-20T17:22:51.063Z,15.93
2018-01-20T17:25:18.748Z,18.33
2018-01-20T17:27:49.427Z,15.47
2018-01-20T17:30:17.065Z,14.67
2018-01-20T17:32:44.746Z,14.37
2018-01-20T17:35:12.371Z,15.27
2018-01-20T17:37:40.006Z,16.43
2018-01-20T17:40:07.700Z,17.13
2018-01-20T17:42:35.333Z,17.50
2018-01-20T17:45:02.959Z,13.27
2018-01-20T17:47:30.648Z,12.57
2018-01-20T17:52:37.519Z,15.35
2018-01-20T17:55:05.363Z,11.00
2018-01-20T17:57:32.952Z,13.17
2018-01-20T18:00:00.629Z,7.63
2018-01-20T18:02:28.266Z,12.20
2018-01-20T18:05:00.405Z,12.63
2018-01-20T18:07:28.035Z,11.60
2018-01-20T18:09:55.658Z,11.50
2018-01-20T18:12:23.342Z,11.17
2018-01-20T18:14:50.958Z,13.07
2018-01-20T18:17:18.587Z,11.20
2018-01-20T18:19:46.302Z,19.60
2018-01-20T18:22:13.928Z,11.33
2018-01-20T18:24:41.559Z,10.70
2018-01-20T18:27:13.185Z,10.20
2018-01-20T18:29:40.806Z,7.63
2018-01-20T18:32:08.425Z,8.67
2018-01-20T18:34:36.140Z,10.10
2018-01-20T18:37:03.772Z,11.13
2018-01-20T18:39:31.410Z,11.27
2018-01-20T18:41:59.105Z,11.83
2018-01-20T18:44:29.615Z,9.57
2018-01-20T18:46:57.248Z,9.50
2018-01-20T18:49:27.862Z,9.70
2018-01-20T18:51:55.495Z,9.03
2018-01-20T18:54:23.128Z,9.67
2018-01-20T18:56:50.820Z,7.40
2018-01-20T18:59:18.464Z,6.27
2018-01-20T19:01:46.089Z,6.80
2018-01-20T19:04:13.798Z,6.73
2018-01-20T19:06:41.408Z,9.33
2018-01-20T19:09:09.075Z,10.03
2018-01-20T19:11:36.743Z,7.37
2018-01-20T19:14:04.363Z,10.57
2018-01-20T19:16:31.992Z,12.13
2018-01-20T19:18:59.672Z,10.13
2018-01-20T19:24:06.450Z,13.32
2018-01-20T19:26:35.414Z,7.67
2018-01-20T19:29:03.035Z,9.57
2018-01-20T19:31:31.673Z,12.30
2018-01-20T19:34:00.191Z,13.30
2018-01-20T19:36:28.733Z,11.93
2018-01-20T19:38:56.427Z,8.10
2018-01-20T19:41:24.080Z,7.27
2018-01-20T19:43:51.725Z,5.40
2018-01-20T19:46:19.411Z,9.60
2018-01-20T19:48:47.040Z,13.80
2018-01-20T19:51:14.690Z,7.67
2018-01-20T19:53:42.354Z,8.37
2018-01-20T19:58:52.559Z,13.25
2018-01-20T20:01:20.163Z,8.27
2018-01-20T20:03:47.796Z,7.00
2018-01-20T20:06:15.490Z,8.77
2018-01-20T20:08:43.128Z,1.77
2018-01-20T20:11:10.751Z,4.80
2018-01-20T20:13:38.452Z,5.90
2018-01-20T20:16:06.248Z,3.53
2018-01-20T20:18:33.698Z,10.13
2018-01-20T20:21:01.376Z,10.97
2018-01-20T20:23:28.998Z,5.20
2018-01-20T20:25:56.616Z,1.87
2018-01-20T20:28:24.343Z,3.13
2018-01-20T20:30:51.954Z,6.80
2018-01-20T20:33:19.583Z,5.67
2018-01-20T20:35:47.274Z,44.03
2018-01-20T20:38:14.914Z,7.60
2018-01-20T20:40:42.579Z,4.50
2018-01-20T20:43:10.316Z,5.00
2018-01-20T20:45:37.935Z,12.40
2018-01-20T20:48:05.556Z,5.67
2018-01-20T20:50:33.243Z,11.17
2018-01-20T20:53:01.770Z,14.87
2018-01-20T20:55:29.412Z,5.27
2018-01-20T20:57:57.091Z,13.17
2018-01-20T21:00:24.716Z,20.37
2018-01-20T21:02:52.357Z,19.07
2018-01-20T21:05:20.033Z,13.13
2018-01-20T21:07:47.712Z,10.20
2018-01-20T21:10:15.292Z,14.33
2018-01-20T21:12:42.991Z,1.93
2018-01-20T21:15:10.624Z,2.93
2018-01-20T21:17:38.237Z,5.97
2018-01-20T21:20:05.914Z,18.33
2018-01-20T21:25:14.685Z,6.50
2018-01-20T21:27:42.302Z,1.70
2018-01-20T21:30:09.937Z,2.17
2018-01-20T21:32:37.606Z,10.20
2018-01-20T21:35:05.224Z,9.17
2018-01-20T21:37:32.839Z,1.50
2018-01-20T21:40:00.524Z,1.33
2018-01-20T21:42:28.147Z,1.50
2018-01-20T21:44:55.766Z,5.73
2018-01-20T21:47:23.479Z,6.63
2018-01-20T21:49:51.100Z,6.53
2018-01-20T21:52:18.732Z,2.27
2018-01-20T21:54:46.423Z,8.80
2018-01-20T21:57:14.054Z,2.60
2018-01-20T21:59:41.672Z,2.03
2018-01-20T22:02:09.360Z,1.30
2018-01-20T22:07:17.665Z,3.42
2018-01-20T22:09:45.342Z,2.43
2018-01-20T22:12:12.944Z,1.73
2018-01-20T22:14:40.648Z,4.17
2018-01-20T22:17:08.781Z,2.90
2018-01-20T22:19:36.436Z,2.87
2018-01-20T22:22:04.131Z,1.57
2018-01-20T22:24:31.739Z,2.30
2018-01-20T22:26:59.372Z,2.03
2018-01-20T22:29:27.050Z,1.60
2018-01-20T22:31:54.697Z,2.23
2018-01-20T22:34:22.358Z,2.07
2018-01-20T22:36:50.049Z,1.40
2018-01-20T22:39:17.686Z,1.70
2018-01-20T22:41:45.305Z,3.73
2018-01-20T22:44:13.000Z,1.87
2018-01-20T22:46:40.632Z,2.60
2018-01-20T22:49:08.256Z,3.17
2018-01-20T22:51:35.952Z,2.93
2018-01-20T22:54:04.452Z,1.90
2018-01-20T22:56:31.981Z,2.07
2018-01-20T22:59:00.440Z,1.60
2018-01-20T23:01:28.079Z,2.17
2018-01-20T23:03:55.711Z,1.90
2018-01-20T23:06:23.416Z,1.57
2018-01-20T23:08:51.030Z,1.23
2018-01-20T23:11:18.680Z,1.93
2018-01-20T23:13:46.359Z,1.43
2018-01-20T23:16:13.985Z,1.63
2018-01-20T23:18:41.608Z,1.10
2018-01-20T23:21:09.652Z,2.93
2018-01-20T23:23:37.233Z,1.50
2018-01-20T23:26:04.872Z,4.17
2018-01-20T23:28:32.561Z,4.47
2018-01-20T23:31:00.203Z,1.80
2018-01-20T23:36:07.007Z,3.97
2018-01-20T23:38:34.642Z,3.17
2018-01-20T23:41:02.300Z,2.53
2018-01-20T23:43:29.986Z,2.20
2018-01-20T23:45:57.620Z,2.90
2018-01-20T23:48:25.238Z,2.63
2018-01-20T23:50:52.929Z,1.17
2018-01-20T23:53:20.550Z,2.63
2018-01-20T23:55:48.211Z,1.40
2018-01-20T23:58:15.895Z,1.70
