createdAt,value
2018-10-04T00:00:07.652Z,0.00
2018-10-04T00:01:07.561Z,0.00
2018-10-04T00:02:07.686Z,0.00
2018-10-04T00:03:07.401Z,0.00
2018-10-04T00:04:07.327Z,0.00
2018-10-04T00:05:07.241Z,0.00
2018-10-04T00:06:07.178Z,0.00
2018-10-04T00:07:07.121Z,0.00
2018-10-04T00:09:49.251Z,0.00
2018-10-04T00:10:49.169Z,0.00
2018-10-04T00:11:49.082Z,0.00
2018-10-04T00:12:49.034Z,0.00
2018-10-04T00:13:48.908Z,0.00
2018-10-04T00:16:30.745Z,0.00
2018-10-04T00:17:31.693Z,0.00
2018-10-04T00:18:30.579Z,0.00
2018-10-04T00:19:30.517Z,0.00
2018-10-04T00:20:30.420Z,0.00
2018-10-04T00:21:30.343Z,0.00
2018-10-04T00:22:30.287Z,0.00
2018-10-04T00:23:30.165Z,0.00
2018-10-04T00:24:30.079Z,0.00
2018-10-04T00:27:12.288Z,0.00
2018-10-04T00:28:12.198Z,0.00
2018-10-04T00:29:12.085Z,0.00
2018-10-04T00:30:12.008Z,0.00
2018-10-04T00:31:11.909Z,0.00
2018-10-04T00:32:11.878Z,0.00
2018-10-04T00:33:11.754Z,0.00
2018-10-04T00:35:53.749Z,0.00
2018-10-04T00:38:35.771Z,0.00
2018-10-04T00:39:35.673Z,0.00
2018-10-04T00:40:35.584Z,0.00
2018-10-04T00:41:35.512Z,0.00
2018-10-04T00:42:35.454Z,0.00
2018-10-04T00:45:17.250Z,0.00
2018-10-04T00:46:17.184Z,0.00
2018-10-04T00:47:17.125Z,0.00
2018-10-04T00:48:17.034Z,0.00
2018-10-04T00:49:16.911Z,0.00
2018-10-04T00:50:16.849Z,0.00
2018-10-04T00:51:16.752Z,0.00
2018-10-04T00:52:16.682Z,0.00
2018-10-04T00:53:16.615Z,0.00
2018-10-04T00:54:16.510Z,0.00
2018-10-04T00:55:16.426Z,0.00
2018-10-04T00:56:16.349Z,0.00
2018-10-04T00:57:16.256Z,0.00
2018-10-04T00:58:16.218Z,0.00
2018-10-04T00:59:16.094Z,0.00
2018-10-04T01:00:16.021Z,0.00
2018-10-04T01:01:15.937Z,0.00
2018-10-04T01:02:15.853Z,0.00
2018-10-04T01:03:15.761Z,0.00
2018-10-04T01:04:15.716Z,0.00
2018-10-04T01:05:15.611Z,0.00
2018-10-04T01:07:57.743Z,0.00
2018-10-04T01:08:58.703Z,0.00
2018-10-04T01:09:57.616Z,0.00
2018-10-04T01:10:57.516Z,0.00
2018-10-04T01:11:57.422Z,0.00
2018-10-04T01:12:57.339Z,0.00
2018-10-04T01:13:57.267Z,0.00
2018-10-04T01:14:57.194Z,0.00
2018-10-04T01:15:57.095Z,0.00
2018-10-04T01:16:57.016Z,0.00
2018-10-04T01:17:56.928Z,0.00
2018-10-04T01:18:57.878Z,0.00
2018-10-04T01:19:56.783Z,0.00
2018-10-04T01:20:56.690Z,0.00
2018-10-04T01:21:56.606Z,0.00
2018-10-04T01:22:56.513Z,0.00
2018-10-04T01:23:56.436Z,0.00
2018-10-04T01:24:56.369Z,0.00
2018-10-04T01:25:56.275Z,0.00
2018-10-04T01:26:56.180Z,0.00
2018-10-04T01:29:38.276Z,0.00
2018-10-04T01:30:38.180Z,0.00
2018-10-04T01:31:38.162Z,0.00
2018-10-04T01:32:38.026Z,0.00
2018-10-04T01:33:37.919Z,0.00
2018-10-04T01:34:37.873Z,0.00
2018-10-04T01:35:37.756Z,0.00
2018-10-04T01:36:37.680Z,0.00
2018-10-04T01:37:37.596Z,0.00
2018-10-04T01:38:37.513Z,0.00
2018-10-04T01:39:37.450Z,0.00
2018-10-04T01:40:37.352Z,0.00
2018-10-04T01:41:37.271Z,0.00
2018-10-04T01:42:37.191Z,0.00
2018-10-04T01:43:37.127Z,0.00
2018-10-04T01:44:37.038Z,0.00
2018-10-04T01:45:36.941Z,0.00
2018-10-04T01:46:36.873Z,0.00
2018-10-04T01:47:36.820Z,0.00
2018-10-04T01:48:36.688Z,0.00
2018-10-04T01:49:36.647Z,0.00
2018-10-04T01:50:36.532Z,0.00
2018-10-04T01:51:36.444Z,0.00
2018-10-04T01:54:18.254Z,0.00
2018-10-04T01:55:18.195Z,0.00
2018-10-04T01:56:18.107Z,0.00
2018-10-04T01:57:18.018Z,0.00
2018-10-04T01:58:17.941Z,0.00
2018-10-04T02:00:29.931Z,0.00
2018-10-04T02:00:30.461Z,0.00
2018-10-04T02:03:12.261Z,0.00
2018-10-04T02:04:12.183Z,0.00
2018-10-04T02:05:12.087Z,0.00
2018-10-04T02:06:12.047Z,0.00
2018-10-04T02:07:11.926Z,0.00
2018-10-04T02:08:11.860Z,0.00
2018-10-04T02:09:11.787Z,0.00
2018-10-04T02:10:11.695Z,0.00
2018-10-04T02:11:11.613Z,0.00
2018-10-04T02:13:53.763Z,0.00
2018-10-04T02:14:53.719Z,0.00
2018-10-04T02:15:53.606Z,0.00
2018-10-04T02:16:53.545Z,0.00
2018-10-04T02:17:53.447Z,0.00
2018-10-04T02:18:53.370Z,0.00
2018-10-04T02:19:53.268Z,0.00
2018-10-04T02:20:53.186Z,0.00
2018-10-04T02:21:53.167Z,0.00
2018-10-04T02:22:53.026Z,0.00
2018-10-04T02:23:52.960Z,0.00
2018-10-04T02:26:34.796Z,0.00
2018-10-04T02:27:34.682Z,0.00
2018-10-04T02:28:34.600Z,0.00
2018-10-04T02:29:34.529Z,0.00
2018-10-04T02:30:34.434Z,0.00
2018-10-04T02:31:34.387Z,0.00
2018-10-04T02:32:34.275Z,0.00
2018-10-04T02:35:16.287Z,0.00
2018-10-04T02:37:58.285Z,0.00
2018-10-04T02:38:58.191Z,0.00
2018-10-04T02:39:58.095Z,0.00
2018-10-04T02:40:58.021Z,0.00
2018-10-04T02:41:57.955Z,0.00
2018-10-04T02:42:57.857Z,0.00
2018-10-04T02:43:57.771Z,0.00
2018-10-04T02:44:57.695Z,0.00
2018-10-04T02:45:57.610Z,0.00
2018-10-04T02:46:57.550Z,0.00
2018-10-04T02:47:57.526Z,0.00
2018-10-04T02:48:57.426Z,0.00
2018-10-04T02:49:57.275Z,0.00
2018-10-04T02:50:57.194Z,0.00
2018-10-04T02:51:57.137Z,0.00
2018-10-04T02:52:57.084Z,0.00
2018-10-04T02:53:56.957Z,0.00
2018-10-04T02:56:38.770Z,0.00
2018-10-04T02:57:38.710Z,0.00
2018-10-04T02:58:38.601Z,0.00
2018-10-04T02:59:38.640Z,0.00
2018-10-04T03:00:38.440Z,0.00
2018-10-04T03:01:38.362Z,0.00
2018-10-04T03:02:38.292Z,0.00
2018-10-04T03:05:20.266Z,0.00
2018-10-04T03:08:02.298Z,0.00
2018-10-04T03:09:02.204Z,0.00
2018-10-04T03:10:02.108Z,0.00
2018-10-04T03:11:02.141Z,0.00
2018-10-04T03:12:02.188Z,0.00
2018-10-04T03:13:02.303Z,0.00
2018-10-04T03:14:02.250Z,0.00
2018-10-04T03:15:01.704Z,0.00
2018-10-04T03:16:01.611Z,0.00
2018-10-04T03:17:01.538Z,0.00
2018-10-04T03:18:01.442Z,0.00
2018-10-04T03:19:01.393Z,0.00
2018-10-04T03:20:01.357Z,0.00
2018-10-04T03:21:01.208Z,0.00
2018-10-04T03:22:01.118Z,0.00
2018-10-04T03:23:01.039Z,0.00
2018-10-04T03:24:00.981Z,0.00
2018-10-04T03:25:00.888Z,0.00
2018-10-04T03:26:00.781Z,0.00
2018-10-04T03:27:00.706Z,0.00
2018-10-04T03:28:00.623Z,0.00
2018-10-04T03:29:00.568Z,0.00
2018-10-04T03:30:00.493Z,0.00
2018-10-04T03:31:00.378Z,0.00
2018-10-04T03:32:00.300Z,0.00
2018-10-04T03:33:00.211Z,0.00
2018-10-04T03:34:00.144Z,0.00
2018-10-04T03:36:42.276Z,0.00
2018-10-04T03:37:42.195Z,0.00
2018-10-04T03:38:42.144Z,0.00
2018-10-04T03:39:42.050Z,0.00
2018-10-04T03:40:41.936Z,0.00
2018-10-04T03:41:41.861Z,0.00
2018-10-04T03:42:41.781Z,0.00
2018-10-04T03:43:42.723Z,0.00
2018-10-04T03:44:41.625Z,0.00
2018-10-04T03:47:23.779Z,0.00
2018-10-04T03:50:05.800Z,0.00
2018-10-04T03:51:05.709Z,0.00
2018-10-04T03:52:05.613Z,0.00
2018-10-04T03:53:07.392Z,0.00
2018-10-04T03:54:05.625Z,0.00
2018-10-04T03:55:07.304Z,0.00
2018-10-04T03:56:05.749Z,0.00
2018-10-04T03:57:05.212Z,0.00
2018-10-04T03:58:05.119Z,0.00
2018-10-04T03:59:05.077Z,0.00
2018-10-04T04:00:04.979Z,0.00
2018-10-04T04:01:06.883Z,0.00
2018-10-04T04:02:04.802Z,0.00
2018-10-04T04:03:04.728Z,0.00
2018-10-04T04:04:04.697Z,0.00
2018-10-04T04:05:04.569Z,0.00
2018-10-04T04:06:04.464Z,0.00
2018-10-04T04:07:04.383Z,0.00
2018-10-04T04:08:04.311Z,0.00
2018-10-04T04:09:04.235Z,0.00
2018-10-04T04:10:04.153Z,0.00
2018-10-04T04:12:46.298Z,0.00
2018-10-04T04:13:46.208Z,0.00
2018-10-04T04:14:46.113Z,0.00
2018-10-04T04:15:46.070Z,0.00
2018-10-04T04:16:45.958Z,0.00
2018-10-04T04:17:45.878Z,0.00
2018-10-04T04:18:45.793Z,0.00
2018-10-04T04:19:45.703Z,0.00
2018-10-04T04:20:45.653Z,0.00
2018-10-04T04:23:27.779Z,0.00
2018-10-04T04:26:09.820Z,0.00
2018-10-04T04:27:09.713Z,0.00
2018-10-04T04:28:09.617Z,0.00
2018-10-04T04:30:51.846Z,0.00
2018-10-04T04:33:33.785Z,0.00
2018-10-04T04:34:33.754Z,0.00
2018-10-04T04:35:33.636Z,0.00
2018-10-04T04:36:33.555Z,0.00
2018-10-04T04:37:33.456Z,0.00
2018-10-04T04:40:15.290Z,0.00
2018-10-04T04:41:16.239Z,0.00
2018-10-04T04:42:15.113Z,0.00
2018-10-04T04:43:15.056Z,0.00
2018-10-04T04:44:14.951Z,0.00
2018-10-04T04:45:14.904Z,0.00
2018-10-04T04:46:14.831Z,0.00
2018-10-04T04:48:56.803Z,0.00
2018-10-04T04:49:56.717Z,0.00
2018-10-04T04:50:56.632Z,0.00
2018-10-04T04:51:56.569Z,0.00
2018-10-04T04:52:56.484Z,0.00
2018-10-04T04:53:56.381Z,0.00
2018-10-04T04:54:56.292Z,0.00
2018-10-04T04:55:56.228Z,0.00
2018-10-04T04:56:56.161Z,0.00
2018-10-04T04:57:56.062Z,0.00
2018-10-04T04:58:56.054Z,0.00
2018-10-04T04:59:55.903Z,0.00
2018-10-04T05:00:55.802Z,0.00
2018-10-04T05:01:55.905Z,0.00
2018-10-04T05:02:55.647Z,0.00
2018-10-04T05:03:55.566Z,0.00
2018-10-04T05:04:55.483Z,0.00
2018-10-04T05:05:55.406Z,0.00
2018-10-04T05:06:55.333Z,0.00
2018-10-04T05:07:56.260Z,0.00
2018-10-04T05:08:55.144Z,0.00
2018-10-04T05:09:55.066Z,0.00
2018-10-04T05:10:54.993Z,0.00
2018-10-04T05:11:54.906Z,0.00
2018-10-04T05:12:54.841Z,0.00
2018-10-04T05:13:55.755Z,0.00
2018-10-04T05:14:54.658Z,4.00
2018-10-04T05:15:54.603Z,0.00
2018-10-04T05:16:54.493Z,4.00
2018-10-04T05:17:54.406Z,4.00
2018-10-04T05:18:54.367Z,4.00
2018-10-04T05:19:54.272Z,4.00
2018-10-04T05:20:54.176Z,4.00
2018-10-04T05:21:54.091Z,4.00
2018-10-04T05:22:54.017Z,8.00
2018-10-04T05:23:53.934Z,8.00
2018-10-04T05:24:53.829Z,8.00
2018-10-04T05:25:53.764Z,16.00
2018-10-04T05:26:53.673Z,16.00
2018-10-04T05:27:53.721Z,16.00
2018-10-04T05:28:53.535Z,24.00
2018-10-04T05:31:35.788Z,32.00
2018-10-04T05:32:35.721Z,40.00
2018-10-04T05:33:35.652Z,40.00
2018-10-04T05:34:35.567Z,44.00
2018-10-04T05:35:35.472Z,44.00
2018-10-04T05:38:17.355Z,56.00
2018-10-04T05:39:17.252Z,56.00
2018-10-04T05:40:17.132Z,60.00
2018-10-04T05:41:17.200Z,64.00
2018-10-04T05:42:16.968Z,64.00
2018-10-04T05:43:16.930Z,68.00
2018-10-04T05:44:16.801Z,76.00
2018-10-04T05:45:16.819Z,68.00
2018-10-04T05:46:16.646Z,80.00
2018-10-04T05:47:16.566Z,76.00
2018-10-04T05:48:16.515Z,68.00
2018-10-04T05:49:17.434Z,76.00
2018-10-04T05:50:16.316Z,80.00
2018-10-04T05:51:16.239Z,96.00
2018-10-04T05:52:16.157Z,104.00
2018-10-04T05:53:16.108Z,120.00
2018-10-04T05:54:16.020Z,140.00
2018-10-04T05:55:16.942Z,144.00
2018-10-04T05:56:15.825Z,140.00
2018-10-04T05:57:15.760Z,152.00
2018-10-04T05:58:15.727Z,164.00
2018-10-04T05:59:15.980Z,172.00
2018-10-04T06:00:15.654Z,176.00
2018-10-04T06:01:16.328Z,172.00
2018-10-04T06:02:15.920Z,180.00
2018-10-04T06:03:15.841Z,188.00
2018-10-04T06:04:15.190Z,208.00
2018-10-04T06:05:15.108Z,216.00
2018-10-04T06:06:14.997Z,220.00
2018-10-04T06:07:14.943Z,236.00
2018-10-04T06:08:14.841Z,252.00
2018-10-04T06:09:14.794Z,228.00
2018-10-04T06:10:14.691Z,240.00
2018-10-04T06:12:56.815Z,252.00
2018-10-04T06:13:56.732Z,272.00
2018-10-04T06:14:56.744Z,284.00
2018-10-04T06:17:38.812Z,348.00
2018-10-04T06:18:38.729Z,336.00
2018-10-04T06:19:38.658Z,336.00
2018-10-04T06:20:39.716Z,328.00
2018-10-04T06:21:38.484Z,364.00
