createdAt,value
2019-02-10T00:00:43.394Z,23.52
2019-02-10T00:03:17.160Z,21.05
2019-02-10T00:05:50.597Z,25.62
2019-02-10T00:08:24.005Z,23.55
2019-02-10T00:10:58.545Z,23.87
2019-02-10T00:13:33.777Z,21.73
2019-02-10T00:16:10.358Z,21.95
2019-02-10T00:18:44.519Z,23.42
2019-02-10T00:21:17.962Z,24.40
2019-02-10T00:23:51.644Z,25.20
2019-02-10T00:26:35.114Z,27.65
2019-02-10T00:29:08.450Z,27.73
2019-02-10T00:31:42.258Z,26.80
2019-02-10T00:34:15.824Z,27.37
2019-02-10T00:36:49.489Z,26.23
2019-02-10T00:39:22.924Z,25.23
2019-02-10T00:41:56.187Z,25.48
2019-02-10T00:44:29.749Z,24.12
2019-02-10T00:47:03.401Z,22.60
2019-02-10T00:49:36.987Z,20.17
2019-02-10T00:52:10.485Z,18.67
2019-02-10T00:54:44.059Z,19.00
2019-02-10T00:57:17.590Z,19.05
2019-02-10T00:59:50.996Z,18.57
2019-02-10T01:02:24.511Z,17.85
2019-02-10T01:04:57.931Z,20.45
2019-02-10T01:07:31.396Z,20.62
2019-02-10T01:10:05.051Z,19.92
2019-02-10T01:12:38.574Z,19.10
2019-02-10T01:15:12.016Z,19.92
2019-02-10T01:17:45.918Z,24.12
2019-02-10T01:20:19.328Z,24.30
2019-02-10T01:22:52.918Z,23.32
2019-02-10T01:25:36.817Z,23.85
2019-02-10T01:28:10.252Z,22.70
2019-02-10T01:30:55.614Z,19.82
2019-02-10T01:33:33.070Z,19.50
2019-02-10T01:36:06.392Z,17.80
2019-02-10T01:38:40.380Z,17.12
2019-02-10T01:41:14.011Z,16.67
2019-02-10T01:43:47.466Z,18.30
2019-02-10T01:46:21.104Z,21.05
2019-02-10T01:48:54.252Z,18.25
2019-02-10T01:53:59.986Z,19.87
2019-02-10T01:56:33.790Z,20.90
2019-02-10T01:59:07.494Z,22.15
2019-02-10T02:01:41.106Z,22.48
2019-02-10T02:04:15.552Z,24.05
2019-02-10T02:06:59.284Z,24.45
2019-02-10T02:09:44.823Z,25.15
2019-02-10T02:12:31.181Z,22.10
2019-02-10T02:15:16.599Z,22.17
2019-02-10T02:17:59.100Z,23.57
2019-02-10T02:20:32.603Z,22.23
2019-02-10T02:23:06.022Z,21.37
2019-02-10T02:25:40.046Z,22.07
2019-02-10T02:28:14.108Z,23.90
2019-02-10T02:30:48.772Z,24.72
2019-02-10T02:33:22.176Z,23.77
2019-02-10T02:35:55.930Z,23.73
2019-02-10T02:38:28.762Z,23.42
2019-02-10T02:41:02.751Z,25.15
2019-02-10T02:43:37.748Z,22.77
2019-02-10T02:46:11.432Z,24.47
2019-02-10T02:48:45.136Z,24.72
2019-02-10T02:51:18.554Z,23.05
2019-02-10T02:54:04.582Z,25.37
2019-02-10T02:56:46.033Z,24.12
2019-02-10T02:59:22.470Z,25.77
2019-02-10T03:01:56.023Z,31.42
2019-02-10T03:04:29.881Z,32.38
2019-02-10T03:07:03.645Z,35.60
2019-02-10T03:09:37.016Z,50.92
2019-02-10T03:12:10.799Z,52.48
2019-02-10T03:14:43.730Z,47.17
2019-02-10T03:19:49.504Z,29.77
2019-02-10T03:22:23.255Z,28.73
2019-02-10T03:24:56.823Z,28.55
2019-02-10T03:27:30.457Z,23.38
2019-02-10T03:30:04.064Z,25.35
2019-02-10T03:32:38.181Z,26.00
2019-02-10T03:35:12.331Z,27.30
2019-02-10T03:37:46.697Z,25.52
2019-02-10T03:40:20.504Z,26.33
2019-02-10T03:42:53.926Z,22.77
2019-02-10T03:45:28.541Z,25.82
2019-02-10T03:48:02.202Z,26.05
2019-02-10T03:50:48.100Z,24.90
2019-02-10T03:53:34.253Z,24.57
2019-02-10T03:56:17.565Z,24.18
2019-02-10T03:59:00.384Z,25.00
2019-02-10T04:01:34.064Z,25.52
2019-02-10T04:04:07.958Z,17.40
2019-02-10T04:06:48.236Z,16.93
2019-02-10T04:09:22.044Z,14.75
2019-02-10T04:11:55.425Z,14.03
2019-02-10T04:14:29.358Z,15.70
2019-02-10T04:17:05.148Z,15.72
2019-02-10T04:19:38.915Z,22.65
2019-02-10T04:22:12.838Z,28.20
2019-02-10T04:24:46.314Z,34.73
2019-02-10T04:27:19.367Z,33.18
2019-02-10T04:29:52.829Z,41.90
2019-02-10T04:32:26.447Z,37.65
2019-02-10T04:35:01.380Z,22.22
2019-02-10T04:37:34.976Z,19.87
2019-02-10T04:40:10.785Z,17.07
2019-02-10T04:42:44.444Z,19.17
2019-02-10T04:45:30.392Z,22.27
2019-02-10T04:48:04.861Z,28.42
2019-02-10T04:50:38.286Z,25.27
2019-02-10T04:53:12.041Z,18.85
2019-02-10T04:55:44.982Z,43.10
2019-02-10T04:58:18.480Z,40.35
2019-02-10T05:00:52.273Z,44.10
2019-02-10T05:03:25.749Z,26.77
2019-02-10T05:05:59.357Z,20.55
2019-02-10T05:08:33.192Z,19.85
2019-02-10T05:11:06.805Z,20.60
2019-02-10T05:13:43.602Z,18.05
2019-02-10T05:16:17.009Z,16.90
2019-02-10T05:18:50.485Z,20.20
2019-02-10T05:21:24.215Z,21.10
2019-02-10T05:24:03.424Z,37.05
2019-02-10T05:26:33.180Z,44.05
2019-02-10T05:29:06.802Z,69.07
2019-02-10T05:31:40.377Z,63.20
2019-02-10T05:34:31.665Z,53.25
2019-02-10T05:37:17.911Z,52.60
2019-02-10T05:40:02.243Z,67.90
2019-02-10T05:42:45.061Z,62.90
2019-02-10T05:45:18.657Z,60.28
2019-02-10T05:47:52.154Z,57.13
2019-02-10T05:50:30.366Z,55.88
2019-02-10T05:53:04.054Z,54.55
2019-02-10T05:55:39.371Z,59.30
2019-02-10T05:58:13.071Z,66.10
2019-02-10T06:00:46.063Z,72.00
2019-02-10T06:03:31.799Z,43.90
2019-02-10T06:06:17.915Z,49.35
2019-02-10T06:09:04.289Z,53.35
2019-02-10T06:11:51.643Z,52.35
2019-02-10T06:14:28.344Z,31.40
2019-02-10T06:17:03.198Z,30.35
2019-02-10T06:19:38.105Z,31.73
2019-02-10T06:22:14.893Z,30.12
2019-02-10T06:24:48.413Z,28.98
2019-02-10T06:27:21.859Z,24.63
2019-02-10T06:29:55.621Z,26.07
2019-02-10T06:32:29.901Z,27.20
2019-02-10T06:35:04.048Z,28.32
2019-02-10T06:37:39.287Z,34.20
2019-02-10T06:40:14.728Z,35.90
2019-02-10T06:42:48.177Z,37.70
2019-02-10T06:45:34.763Z,26.55
2019-02-10T06:48:20.053Z,32.60
2019-02-10T06:50:56.676Z,34.10
2019-02-10T06:53:30.049Z,37.85
2019-02-10T06:56:03.796Z,45.10
2019-02-10T06:58:37.413Z,39.48
2019-02-10T07:01:32.133Z,25.62
2019-02-10T07:04:32.363Z,27.30
2019-02-10T07:07:06.699Z,31.65
2019-02-10T07:09:41.516Z,36.98
2019-02-10T07:12:48.994Z,41.37
2019-02-10T07:15:57.959Z,44.88
2019-02-10T07:19:06.287Z,53.95
2019-02-10T07:21:42.677Z,47.98
2019-02-10T07:24:55.875Z,41.85
2019-02-10T07:27:32.147Z,42.65
2019-02-10T07:31:08.833Z,41.08
2019-02-10T07:34:14.393Z,41.90
2019-02-10T07:37:18.233Z,42.90
2019-02-10T07:40:18.884Z,49.45
2019-02-10T07:43:24.070Z,46.60
2019-02-10T07:46:30.706Z,54.90
2019-02-10T07:49:16.222Z,56.73
2019-02-10T07:52:01.932Z,49.80
2019-02-10T07:55:02.008Z,41.73
2019-02-10T07:58:16.555Z,35.40
2019-02-10T08:01:33.157Z,31.90
2019-02-10T08:04:55.026Z,37.88
2019-02-10T08:08:03.318Z,36.45
2019-02-10T08:11:45.724Z,32.90
2019-02-10T08:14:58.708Z,34.58
2019-02-10T08:18:08.754Z,43.05
2019-02-10T08:21:18.587Z,32.60
2019-02-10T08:24:35.015Z,33.13
2019-02-10T08:27:38.070Z,37.55
2019-02-10T08:30:48.316Z,35.07
2019-02-10T08:33:40.893Z,39.98
2019-02-10T08:36:41.872Z,44.70
2019-02-10T08:39:57.429Z,30.90
2019-02-10T08:43:25.840Z,37.80
2019-02-10T08:46:52.662Z,19.37
2019-02-10T08:49:38.946Z,33.80
2019-02-10T08:52:58.457Z,26.27
2019-02-10T08:55:32.269Z,12.30
2019-02-10T08:58:08.780Z,14.55
2019-02-10T09:00:42.945Z,14.13
2019-02-10T09:03:19.667Z,19.80
2019-02-10T09:05:54.864Z,18.45
2019-02-10T09:08:29.755Z,17.77
2019-02-10T09:11:03.555Z,21.57
2019-02-10T09:13:37.413Z,23.35
2019-02-10T09:16:11.746Z,18.57
2019-02-10T09:18:46.559Z,16.42
2019-02-10T09:21:20.466Z,14.43
2019-02-10T09:23:53.758Z,16.25
2019-02-10T09:26:27.549Z,17.32
2019-02-10T09:29:02.136Z,19.12
2019-02-10T09:31:47.876Z,23.80
2019-02-10T09:34:30.666Z,15.48
2019-02-10T09:37:03.401Z,11.95
2019-02-10T09:39:37.729Z,14.58
2019-02-10T09:42:10.911Z,13.32
2019-02-10T09:47:19.708Z,10.68
2019-02-10T09:49:53.533Z,16.10
2019-02-10T09:52:27.682Z,19.23
2019-02-10T09:55:01.381Z,21.23
2019-02-10T09:57:35.075Z,16.48
2019-02-10T10:00:10.281Z,11.22
2019-02-10T10:02:44.815Z,20.97
2019-02-10T10:05:18.660Z,9.25
2019-02-10T10:07:52.797Z,11.50
2019-02-10T10:10:27.488Z,13.93
2019-02-10T10:13:02.055Z,10.90
2019-02-10T10:15:36.326Z,7.90
2019-02-10T10:18:11.100Z,12.07
2019-02-10T10:20:44.258Z,9.85
2019-02-10T10:25:50.718Z,8.13
2019-02-10T10:28:24.816Z,15.80
2019-02-10T10:31:10.758Z,16.32
2019-02-10T10:33:56.470Z,20.23
2019-02-10T10:36:29.847Z,7.28
2019-02-10T10:39:11.298Z,7.33
2019-02-10T10:41:45.977Z,7.85
2019-02-10T10:44:19.958Z,6.53
2019-02-10T10:46:53.376Z,11.88
2019-02-10T10:49:26.493Z,8.50
2019-02-10T10:54:32.349Z,10.32
2019-02-10T10:57:12.379Z,11.70
2019-02-10T10:59:47.295Z,10.28
2019-02-10T11:02:22.368Z,7.33
2019-02-10T11:04:57.364Z,8.85
2019-02-10T11:07:32.180Z,10.85
2019-02-10T11:10:06.503Z,8.55
2019-02-10T11:12:40.362Z,9.15
2019-02-10T11:15:14.044Z,8.10
2019-02-10T11:17:47.982Z,7.92
2019-02-10T11:20:33.938Z,7.58
2019-02-10T11:23:07.370Z,12.55
2019-02-10T11:25:42.846Z,7.60
2019-02-10T11:28:16.937Z,8.50
2019-02-10T11:30:50.130Z,8.90
2019-02-10T11:35:56.120Z,6.78
2019-02-10T11:38:29.925Z,12.13
2019-02-10T11:41:06.414Z,11.03
2019-02-10T11:43:40.100Z,11.20
2019-02-10T11:46:13.642Z,8.03
2019-02-10T11:48:58.844Z,8.38
2019-02-10T11:51:44.740Z,6.40
2019-02-10T11:54:30.314Z,10.60
2019-02-10T12:00:15.218Z,8.23
2019-02-10T12:02:49.202Z,5.42
2019-02-10T12:05:22.988Z,8.38
2019-02-10T12:07:56.938Z,6.15
2019-02-10T12:10:30.469Z,6.85
2019-02-10T12:13:04.932Z,6.12
2019-02-10T12:15:47.725Z,11.48
2019-02-10T12:18:22.040Z,15.23
2019-02-10T12:20:56.004Z,7.80
2019-02-10T12:23:29.418Z,6.85
2019-02-10T12:26:03.174Z,8.83
2019-02-10T12:28:36.534Z,17.27
2019-02-10T12:31:15.776Z,17.52
2019-02-10T12:33:49.100Z,18.35
2019-02-10T12:36:24.004Z,8.30
2019-02-10T12:38:57.681Z,7.78
2019-02-10T12:41:31.465Z,45.28
2019-02-10T12:44:05.366Z,13.85
2019-02-10T12:46:40.503Z,48.42
2019-02-10T12:49:26.673Z,11.68
2019-02-10T12:54:58.482Z,11.15
2019-02-10T12:57:32.142Z,9.90
2019-02-10T13:00:10.120Z,12.43
2019-02-10T13:02:45.272Z,6.55
2019-02-10T13:05:19.093Z,7.12
2019-02-10T13:07:54.664Z,7.28
2019-02-10T13:10:29.042Z,8.13
2019-02-10T13:13:03.185Z,6.28
2019-02-10T13:15:36.958Z,6.35
2019-02-10T13:18:10.942Z,6.08
2019-02-10T13:20:44.958Z,6.80
2019-02-10T13:23:18.454Z,7.60
2019-02-10T13:25:52.549Z,7.65
2019-02-10T13:28:27.776Z,11.30
2019-02-10T13:31:01.839Z,9.78
2019-02-10T13:33:36.305Z,7.65
2019-02-10T13:36:20.276Z,5.95
2019-02-10T13:38:58.630Z,6.50
2019-02-10T13:41:40.064Z,8.85
2019-02-10T13:44:14.674Z,9.78
2019-02-10T13:46:49.375Z,8.25
2019-02-10T13:49:32.462Z,11.88
2019-02-10T13:52:06.390Z,8.40
2019-02-10T13:54:49.406Z,7.70
2019-02-10T13:57:24.160Z,6.67
2019-02-10T13:59:58.893Z,7.75
2019-02-10T14:02:33.629Z,9.33
2019-02-10T14:05:07.303Z,10.10
2019-02-10T14:07:41.985Z,10.00
2019-02-10T14:10:24.994Z,7.37
2019-02-10T14:12:55.255Z,7.08
2019-02-10T14:15:30.344Z,11.15
2019-02-10T14:18:03.833Z,12.58
2019-02-10T14:20:37.859Z,9.33
2019-02-10T14:23:11.445Z,10.70
2019-02-10T14:25:45.299Z,11.40
2019-02-10T14:28:19.644Z,7.05
2019-02-10T14:30:53.442Z,10.60
2019-02-10T14:33:27.085Z,15.78
2019-02-10T14:36:01.124Z,11.97
2019-02-10T14:38:38.874Z,12.10
2019-02-10T14:41:12.607Z,7.80
2019-02-10T14:43:47.034Z,8.98
2019-02-10T14:46:21.135Z,11.78
2019-02-10T14:48:54.780Z,18.45
2019-02-10T14:51:28.484Z,21.10
2019-02-10T14:54:04.419Z,20.50
2019-02-10T14:56:51.023Z,23.47
2019-02-10T14:59:37.202Z,20.08
2019-02-10T15:02:20.910Z,23.12
2019-02-10T15:04:56.430Z,14.53
2019-02-10T15:07:30.017Z,20.30
2019-02-10T15:10:04.001Z,11.75
2019-02-10T15:12:37.844Z,18.17
2019-02-10T15:15:12.192Z,33.83
2019-02-10T15:17:47.053Z,32.58
2019-02-10T15:20:21.116Z,35.65
2019-02-10T15:22:54.797Z,86.80
2019-02-10T15:25:28.766Z,72.78
2019-02-10T15:28:04.148Z,48.70
2019-02-10T15:30:38.709Z,125.07
2019-02-10T15:33:13.367Z,126.78
2019-02-10T15:35:48.711Z,100.97
2019-02-10T15:38:25.523Z,110.08
2019-02-10T15:40:59.812Z,134.05
2019-02-10T15:43:33.649Z,138.85
2019-02-10T15:46:07.782Z,130.00
2019-02-10T15:48:51.843Z,104.92
2019-02-10T15:51:37.214Z,116.15
2019-02-10T15:54:10.876Z,158.00
2019-02-10T15:56:45.834Z,181.20
2019-02-10T15:59:19.769Z,138.77
2019-02-10T16:01:53.046Z,132.95
2019-02-10T16:04:27.524Z,167.80
2019-02-10T16:07:01.414Z,236.68
2019-02-10T16:09:37.366Z,158.07
2019-02-10T16:12:11.193Z,147.75
2019-02-10T16:14:45.429Z,200.40
2019-02-10T16:17:19.293Z,115.03
2019-02-10T16:19:53.315Z,84.37
2019-02-10T16:22:27.571Z,74.65
2019-02-10T16:25:03.249Z,65.87
2019-02-10T16:27:38.139Z,64.25
2019-02-10T16:30:14.005Z,89.03
2019-02-10T16:32:50.133Z,135.15
2019-02-10T16:35:23.533Z,129.38
2019-02-10T16:37:58.205Z,103.07
2019-02-10T16:40:32.363Z,120.05
2019-02-10T16:43:06.403Z,76.42
2019-02-10T16:45:40.705Z,61.53
2019-02-10T16:48:14.943Z,53.00
2019-02-10T16:50:56.405Z,51.20
2019-02-10T16:53:32.165Z,61.25
2019-02-10T16:56:07.534Z,60.12
2019-02-10T16:58:42.615Z,55.23
2019-02-10T17:01:17.195Z,64.37
2019-02-10T17:04:04.216Z,76.28
2019-02-10T17:06:39.606Z,76.10
2019-02-10T17:09:19.845Z,81.70
2019-02-10T17:11:54.725Z,97.95
2019-02-10T17:14:29.303Z,113.80
2019-02-10T17:17:03.407Z,89.75
2019-02-10T17:19:38.854Z,101.02
2019-02-10T17:22:13.239Z,105.97
2019-02-10T17:24:48.731Z,74.40
2019-02-10T17:27:26.684Z,81.82
2019-02-10T17:30:00.899Z,86.45
2019-02-10T17:32:37.145Z,78.80
2019-02-10T17:35:12.015Z,97.60
2019-02-10T17:37:48.052Z,107.63
2019-02-10T17:40:26.356Z,117.22
2019-02-10T17:43:02.948Z,127.67
2019-02-10T17:45:36.839Z,122.47
2019-02-10T17:48:11.573Z,117.05
2019-02-10T17:50:46.689Z,113.75
2019-02-10T17:53:21.814Z,80.75
2019-02-10T17:55:55.731Z,80.95
2019-02-10T17:58:32.177Z,92.27
2019-02-10T18:01:06.270Z,91.22
2019-02-10T18:03:40.276Z,89.60
2019-02-10T18:06:15.113Z,80.25
2019-02-10T18:08:48.542Z,82.10
2019-02-10T18:14:50.782Z,60.98
2019-02-10T18:17:46.719Z,57.67
2019-02-10T18:20:40.741Z,82.47
2019-02-10T18:23:43.255Z,70.60
2019-02-10T18:26:39.881Z,81.40
2019-02-10T18:29:36.637Z,104.05
2019-02-10T18:32:41.117Z,165.43
2019-02-10T18:35:33.978Z,97.30
2019-02-10T18:38:29.092Z,127.17
2019-02-10T18:41:22.474Z,207.27
2019-02-10T18:44:16.275Z,149.70
2019-02-10T18:47:18.670Z,146.82
2019-02-10T18:50:15.331Z,148.55
2019-02-10T18:53:12.047Z,103.83
2019-02-10T18:56:08.222Z,103.02
2019-02-10T18:58:57.216Z,95.85
2019-02-10T19:01:59.269Z,104.27
2019-02-10T19:04:46.721Z,94.20
2019-02-10T19:07:40.505Z,116.45
2019-02-10T19:13:18.837Z,85.03
2019-02-10T19:16:00.481Z,70.72
2019-02-10T19:19:02.789Z,69.30
2019-02-10T19:21:56.593Z,74.10
2019-02-10T19:27:52.282Z,58.60
2019-02-10T19:30:43.131Z,70.12
2019-02-10T19:33:44.001Z,71.80
2019-02-10T19:36:43.348Z,59.60
2019-02-10T19:39:29.518Z,63.90
2019-02-10T19:42:22.547Z,69.27
2019-02-10T19:45:27.808Z,72.60
2019-02-10T19:48:20.311Z,90.15
2019-02-10T19:51:22.447Z,93.20
2019-02-10T19:54:22.447Z,104.97
2019-02-10T19:57:35.297Z,97.67
2019-02-10T20:00:36.127Z,111.35
2019-02-10T20:03:37.135Z,151.47
2019-02-10T20:06:35.709Z,127.47
2019-02-10T20:09:30.409Z,115.92
2019-02-10T20:12:39.911Z,104.05
2019-02-10T20:15:25.150Z,91.67
2019-02-10T20:18:22.251Z,74.25
2019-02-10T20:21:25.767Z,68.95
2019-02-10T20:24:22.199Z,89.92
2019-02-10T20:27:27.481Z,87.10
2019-02-10T20:30:35.811Z,84.10
2019-02-10T20:33:25.828Z,86.65
2019-02-10T20:36:13.295Z,94.25
2019-02-10T20:39:07.152Z,128.07
2019-02-10T20:41:55.087Z,124.75
2019-02-10T20:45:01.277Z,119.08
2019-02-10T20:47:45.849Z,142.93
2019-02-10T20:50:46.726Z,147.50
2019-02-10T20:53:49.839Z,134.22
2019-02-10T20:56:54.758Z,137.50
2019-02-10T20:59:57.753Z,126.33
2019-02-10T21:03:00.412Z,129.80
2019-02-10T21:05:52.585Z,130.57
2019-02-10T21:08:49.229Z,138.32
2019-02-10T21:11:44.670Z,133.22
2019-02-10T21:14:38.725Z,135.20
2019-02-10T21:17:31.675Z,141.37
2019-02-10T21:20:21.628Z,140.28
2019-02-10T21:23:07.948Z,134.70
2019-02-10T21:26:01.863Z,132.27
2019-02-10T21:28:57.771Z,147.95
2019-02-10T21:32:11.400Z,153.27
2019-02-10T21:35:03.740Z,149.87
2019-02-10T21:37:43.479Z,135.90
2019-02-10T21:40:46.171Z,131.87
2019-02-10T21:43:41.387Z,123.55
2019-02-10T21:46:40.084Z,132.97
2019-02-10T21:49:17.250Z,154.60
2019-02-10T21:51:55.153Z,134.20
2019-02-10T21:54:28.901Z,126.53
2019-02-10T21:57:02.967Z,129.57
2019-02-10T21:59:37.055Z,124.95
2019-02-10T22:02:10.571Z,120.00
2019-02-10T22:04:43.963Z,121.65
2019-02-10T22:07:17.414Z,110.28
2019-02-10T22:09:50.633Z,113.42
2019-02-10T22:15:09.010Z,120.13
2019-02-10T22:17:42.302Z,106.83
2019-02-10T22:20:15.778Z,87.08
2019-02-10T22:22:49.384Z,88.05
2019-02-10T22:25:22.942Z,84.22
2019-02-10T22:27:56.414Z,126.80
2019-02-10T22:30:31.521Z,118.75
2019-02-10T22:33:05.269Z,123.75
2019-02-10T22:35:38.767Z,89.67
2019-02-10T22:38:12.284Z,157.00
2019-02-10T22:40:45.771Z,96.08
2019-02-10T22:43:21.286Z,53.63
2019-02-10T22:45:56.033Z,48.25
2019-02-10T22:48:29.532Z,47.95
2019-02-10T22:51:02.974Z,77.70
2019-02-10T22:53:47.295Z,60.40
2019-02-10T22:56:31.771Z,66.57
2019-02-10T22:59:14.173Z,68.52
2019-02-10T23:01:47.544Z,60.00
2019-02-10T23:04:21.607Z,64.30
2019-02-10T23:06:55.331Z,66.87
2019-02-10T23:09:28.845Z,60.60
2019-02-10T23:12:02.477Z,72.97
2019-02-10T23:14:36.977Z,86.10
2019-02-10T23:17:10.515Z,82.15
2019-02-10T23:19:44.179Z,81.32
2019-02-10T23:22:19.056Z,78.17
2019-02-10T23:24:52.594Z,82.00
2019-02-10T23:27:27.440Z,81.92
2019-02-10T23:30:01.268Z,77.08
2019-02-10T23:32:35.014Z,91.47
2019-02-10T23:35:08.784Z,95.45
2019-02-10T23:37:42.269Z,112.72
2019-02-10T23:40:16.242Z,97.85
2019-02-10T23:42:49.909Z,84.92
2019-02-10T23:45:23.624Z,72.50
2019-02-10T23:47:57.231Z,91.20
2019-02-10T23:50:30.826Z,102.00
2019-02-10T23:53:16.783Z,92.55
2019-02-10T23:55:59.143Z,70.42
2019-02-10T23:58:32.536Z,60.45
