createdAt,value
2019-01-27T00:00:47.655Z,16.07
2019-01-27T00:03:19.062Z,16.80
2019-01-27T00:05:48.657Z,17.57
2019-01-27T00:08:18.351Z,16.53
2019-01-27T00:10:48.188Z,19.07
2019-01-27T00:13:17.777Z,19.73
2019-01-27T00:15:47.478Z,20.90
2019-01-27T00:18:17.491Z,20.72
2019-01-27T00:20:47.126Z,19.33
2019-01-27T00:23:16.718Z,20.37
2019-01-27T00:25:46.318Z,22.13
2019-01-27T00:28:15.913Z,19.10
2019-01-27T00:30:45.517Z,22.00
2019-01-27T00:33:15.233Z,20.57
2019-01-27T00:35:44.839Z,20.87
2019-01-27T00:38:14.581Z,22.73
2019-01-27T00:40:44.566Z,21.30
2019-01-27T00:43:14.173Z,21.53
2019-01-27T00:45:43.820Z,20.20
2019-01-27T00:48:13.430Z,20.65
2019-01-27T00:50:43.164Z,19.43
2019-01-27T00:53:13.885Z,19.30
2019-01-27T00:55:44.807Z,19.67
2019-01-27T00:58:14.499Z,17.80
2019-01-27T01:00:44.253Z,17.87
2019-01-27T01:03:13.929Z,20.23
2019-01-27T01:05:43.603Z,18.70
2019-01-27T01:08:13.374Z,17.97
2019-01-27T01:10:43.100Z,18.50
2019-01-27T01:13:12.802Z,19.13
2019-01-27T01:15:42.396Z,19.00
2019-01-27T01:18:12.153Z,19.33
2019-01-27T01:20:42.027Z,19.97
2019-01-27T01:23:11.722Z,19.33
2019-01-27T01:25:41.321Z,18.80
2019-01-27T01:28:11.103Z,18.73
2019-01-27T01:30:40.764Z,18.73
2019-01-27T01:33:10.394Z,19.23
2019-01-27T01:35:40.134Z,20.93
2019-01-27T01:38:09.745Z,21.20
2019-01-27T01:40:39.643Z,21.00
2019-01-27T01:43:09.701Z,20.02
2019-01-27T01:45:39.297Z,19.73
2019-01-27T01:48:09.070Z,21.17
2019-01-27T01:50:38.958Z,20.57
2019-01-27T01:53:08.654Z,20.90
2019-01-27T01:55:38.369Z,20.30
2019-01-27T01:58:08.114Z,20.30
2019-01-27T02:00:37.861Z,21.27
2019-01-27T02:03:07.610Z,21.83
2019-01-27T02:05:37.602Z,20.70
2019-01-27T02:08:07.402Z,21.60
2019-01-27T02:10:37.099Z,20.93
2019-01-27T02:13:06.991Z,19.60
2019-01-27T02:16:05.824Z,20.60
2019-01-27T02:18:36.369Z,21.00
2019-01-27T02:21:07.370Z,22.70
2019-01-27T02:23:37.624Z,22.83
2019-01-27T02:26:08.229Z,22.77
2019-01-27T02:28:38.881Z,23.07
2019-01-27T02:31:08.614Z,20.30
2019-01-27T02:33:38.374Z,18.87
2019-01-27T02:36:07.967Z,20.70
2019-01-27T02:38:37.598Z,20.10
2019-01-27T02:41:07.301Z,19.87
2019-01-27T02:43:37.950Z,19.00
2019-01-27T02:46:07.765Z,19.87
2019-01-27T02:48:37.373Z,19.60
2019-01-27T02:51:07.049Z,18.77
2019-01-27T02:53:36.658Z,18.77
2019-01-27T02:56:06.433Z,19.83
2019-01-27T02:58:36.040Z,18.07
2019-01-27T03:01:06.093Z,18.17
2019-01-27T03:03:35.689Z,17.47
2019-01-27T03:06:11.762Z,16.80
2019-01-27T03:08:49.185Z,18.70
2019-01-27T03:11:18.885Z,14.85
2019-01-27T03:13:48.486Z,16.23
2019-01-27T03:16:18.161Z,15.47
2019-01-27T03:18:47.757Z,14.77
2019-01-27T03:21:17.370Z,14.35
2019-01-27T03:23:46.997Z,15.93
2019-01-27T03:26:16.674Z,14.53
2019-01-27T03:28:46.275Z,16.27
2019-01-27T03:31:15.917Z,16.07
2019-01-27T03:33:45.568Z,15.07
2019-01-27T03:36:15.273Z,15.65
2019-01-27T03:38:44.857Z,17.10
2019-01-27T03:41:14.605Z,15.30
2019-01-27T03:43:44.226Z,15.27
2019-01-27T03:46:13.817Z,15.33
2019-01-27T03:48:43.414Z,15.33
2019-01-27T03:51:13.142Z,14.93
2019-01-27T03:53:42.736Z,16.33
2019-01-27T03:56:12.360Z,14.87
2019-01-27T03:58:42.105Z,14.13
2019-01-27T04:01:11.726Z,14.28
2019-01-27T04:03:41.326Z,14.67
2019-01-27T04:06:10.929Z,13.87
2019-01-27T04:08:40.574Z,14.80
2019-01-27T04:11:10.576Z,13.48
2019-01-27T04:13:40.178Z,13.30
2019-01-27T04:16:09.846Z,13.03
2019-01-27T04:18:39.449Z,13.93
2019-01-27T04:21:09.224Z,14.73
2019-01-27T04:23:38.821Z,13.90
2019-01-27T04:26:08.490Z,15.30
2019-01-27T04:28:38.254Z,14.77
2019-01-27T04:31:07.865Z,13.43
2019-01-27T04:33:37.824Z,14.27
2019-01-27T04:36:07.582Z,12.93
2019-01-27T04:38:37.183Z,14.07
2019-01-27T04:41:06.881Z,13.13
2019-01-27T04:43:36.518Z,13.97
2019-01-27T04:46:06.111Z,14.53
2019-01-27T04:48:35.749Z,13.90
2019-01-27T04:51:05.494Z,14.33
2019-01-27T04:53:35.129Z,13.73
2019-01-27T04:56:05.319Z,14.33
2019-01-27T04:58:34.916Z,14.90
2019-01-27T05:01:05.530Z,15.60
2019-01-27T05:03:43.501Z,14.67
2019-01-27T05:06:13.130Z,14.23
2019-01-27T05:08:42.762Z,14.03
2019-01-27T05:11:12.434Z,13.90
2019-01-27T05:13:42.035Z,14.50
2019-01-27T05:16:11.634Z,12.82
2019-01-27T05:18:41.274Z,13.77
2019-01-27T05:21:10.873Z,13.90
2019-01-27T05:23:40.545Z,13.47
2019-01-27T05:26:10.193Z,13.13
2019-01-27T05:28:39.825Z,13.67
2019-01-27T05:31:09.740Z,13.18
2019-01-27T05:33:39.351Z,13.00
2019-01-27T05:36:08.964Z,13.33
2019-01-27T05:38:38.561Z,14.10
2019-01-27T05:41:08.193Z,13.07
2019-01-27T05:43:37.798Z,13.17
2019-01-27T05:46:07.642Z,11.97
2019-01-27T05:48:37.277Z,13.13
2019-01-27T05:51:06.923Z,12.73
2019-01-27T05:53:36.521Z,11.77
2019-01-27T05:56:06.218Z,12.03
2019-01-27T05:58:35.823Z,12.13
2019-01-27T06:01:05.553Z,12.40
2019-01-27T06:03:35.142Z,12.23
2019-01-27T06:06:04.965Z,11.50
2019-01-27T06:08:34.541Z,11.17
2019-01-27T06:11:05.071Z,11.63
2019-01-27T06:13:34.666Z,11.63
2019-01-27T06:16:04.861Z,11.37
2019-01-27T06:18:34.513Z,10.23
2019-01-27T06:21:05.085Z,11.80
2019-01-27T06:23:34.699Z,11.17
2019-01-27T06:26:05.314Z,11.27
2019-01-27T06:28:35.096Z,11.60
2019-01-27T06:31:05.070Z,11.27
2019-01-27T06:33:45.390Z,11.67
2019-01-27T06:36:15.113Z,11.13
2019-01-27T06:38:44.806Z,10.67
2019-01-27T06:41:14.458Z,10.10
2019-01-27T06:43:44.234Z,10.80
2019-01-27T06:46:13.957Z,10.57
2019-01-27T06:48:43.926Z,10.23
2019-01-27T06:51:13.766Z,10.43
2019-01-27T06:53:43.542Z,9.97
2019-01-27T06:56:13.204Z,9.73
2019-01-27T06:59:00.990Z,10.10
2019-01-27T07:02:05.176Z,9.47
2019-01-27T07:04:51.055Z,10.00
2019-01-27T07:07:28.868Z,10.50
2019-01-27T07:10:20.553Z,10.20
2019-01-27T07:13:05.962Z,10.97
2019-01-27T07:15:55.410Z,9.90
2019-01-27T07:18:31.806Z,10.20
2019-01-27T07:21:26.573Z,9.17
2019-01-27T07:24:09.885Z,9.93
2019-01-27T07:26:57.494Z,9.73
2019-01-27T07:29:55.868Z,10.37
2019-01-27T07:32:45.097Z,9.60
2019-01-27T07:35:45.973Z,9.90
2019-01-27T07:38:30.417Z,10.40
2019-01-27T07:41:18.038Z,9.87
2019-01-27T07:44:05.271Z,10.60
2019-01-27T07:46:56.890Z,9.40
2019-01-27T07:49:43.107Z,11.67
2019-01-27T07:52:30.982Z,9.50
2019-01-27T07:55:18.579Z,9.87
2019-01-27T07:57:55.214Z,9.77
2019-01-27T08:00:35.361Z,9.37
2019-01-27T08:03:30.393Z,9.80
2019-01-27T08:06:22.201Z,9.60
2019-01-27T08:09:05.746Z,9.40
2019-01-27T08:11:43.995Z,9.40
2019-01-27T08:14:25.133Z,9.47
2019-01-27T08:17:03.634Z,9.37
2019-01-27T08:19:51.540Z,9.77
2019-01-27T08:22:27.381Z,9.13
2019-01-27T08:25:14.879Z,9.07
2019-01-27T08:28:06.642Z,8.70
2019-01-27T08:30:55.743Z,7.90
2019-01-27T08:33:34.478Z,8.53
2019-01-27T08:36:18.400Z,8.50
2019-01-27T08:39:06.313Z,8.30
2019-01-27T08:42:04.258Z,8.50
2019-01-27T08:44:50.071Z,8.93
2019-01-27T08:47:19.689Z,8.40
2019-01-27T08:49:49.688Z,9.00
2019-01-27T08:52:19.670Z,8.37
2019-01-27T08:54:49.337Z,8.20
2019-01-27T08:57:19.033Z,8.57
2019-01-27T08:59:48.637Z,8.10
2019-01-27T09:02:43.194Z,7.97
2019-01-27T09:05:37.971Z,7.13
2019-01-27T09:08:22.570Z,7.70
2019-01-27T09:11:03.580Z,8.57
2019-01-27T09:13:41.245Z,8.10
2019-01-27T09:16:35.657Z,8.40
2019-01-27T09:19:24.034Z,8.77
2019-01-27T09:22:04.232Z,8.63
2019-01-27T09:24:51.580Z,8.20
2019-01-27T09:27:29.390Z,7.87
2019-01-27T09:30:25.812Z,7.53
2019-01-27T09:33:03.948Z,8.13
2019-01-27T09:35:52.893Z,8.17
2019-01-27T09:38:57.197Z,8.13
2019-01-27T09:41:50.441Z,7.60
2019-01-27T09:44:39.649Z,7.40
2019-01-27T09:47:18.482Z,8.27
2019-01-27T09:50:26.395Z,6.33
2019-01-27T09:53:04.371Z,7.80
2019-01-27T09:55:53.114Z,7.50
2019-01-27T09:58:36.888Z,7.40
2019-01-27T10:01:13.295Z,8.17
2019-01-27T10:03:53.730Z,6.77
2019-01-27T10:06:43.269Z,6.80
2019-01-27T10:09:32.066Z,8.53
2019-01-27T10:12:07.262Z,7.00
2019-01-27T10:15:02.090Z,7.13
2019-01-27T10:17:49.879Z,7.23
2019-01-27T10:20:39.696Z,6.87
2019-01-27T10:23:16.174Z,7.20
2019-01-27T10:26:08.210Z,7.00
2019-01-27T10:28:51.122Z,7.23
2019-01-27T10:31:42.853Z,7.67
2019-01-27T10:34:46.009Z,7.27
2019-01-27T10:37:39.037Z,7.30
2019-01-27T10:40:39.800Z,7.60
2019-01-27T10:43:30.198Z,7.97
2019-01-27T10:46:21.773Z,6.53
2019-01-27T10:48:59.561Z,7.33
2019-01-27T10:51:38.694Z,6.77
2019-01-27T10:54:14.545Z,7.57
2019-01-27T10:57:01.993Z,7.27
2019-01-27T10:59:43.063Z,6.57
2019-01-27T11:02:44.025Z,6.83
2019-01-27T11:05:34.121Z,7.10
2019-01-27T11:08:27.940Z,6.97
2019-01-27T11:11:11.492Z,7.20
2019-01-27T11:13:56.863Z,7.73
2019-01-27T11:16:45.629Z,7.17
2019-01-27T11:19:31.553Z,7.07
2019-01-27T11:22:15.421Z,7.67
2019-01-27T11:25:02.132Z,7.30
2019-01-27T11:27:54.175Z,6.87
2019-01-27T11:30:38.730Z,6.90
2019-01-27T11:33:19.858Z,6.57
2019-01-27T11:36:02.151Z,7.10
2019-01-27T11:38:57.474Z,7.20
2019-01-27T11:41:41.075Z,7.53
2019-01-27T11:44:29.820Z,6.20
2019-01-27T11:47:17.196Z,6.93
2019-01-27T11:49:51.981Z,6.43
2019-01-27T11:52:36.910Z,6.27
2019-01-27T11:55:08.235Z,7.27
2019-01-27T11:57:38.030Z,6.10
2019-01-27T12:00:11.066Z,6.57
2019-01-27T12:02:46.606Z,5.70
2019-01-27T12:05:12.241Z,6.15
2019-01-27T12:07:42.031Z,6.33
2019-01-27T12:10:13.953Z,7.17
2019-01-27T12:12:43.705Z,5.90
2019-01-27T12:15:16.327Z,6.43
2019-01-27T12:17:46.196Z,6.07
2019-01-27T12:20:16.024Z,6.33
2019-01-27T12:22:45.763Z,6.17
2019-01-27T12:25:15.601Z,6.50
2019-01-27T12:27:45.552Z,6.00
2019-01-27T12:30:17.161Z,5.97
2019-01-27T12:32:46.915Z,5.93
2019-01-27T12:35:16.569Z,5.77
2019-01-27T12:37:47.263Z,5.63
2019-01-27T12:40:19.210Z,5.63
2019-01-27T12:42:48.874Z,6.27
2019-01-27T12:45:18.742Z,5.23
2019-01-27T12:47:48.369Z,5.50
2019-01-27T12:50:18.350Z,5.22
2019-01-27T12:52:49.522Z,5.03
2019-01-27T12:55:19.228Z,5.20
2019-01-27T12:57:49.858Z,4.67
2019-01-27T13:00:35.415Z,5.23
2019-01-27T13:03:05.408Z,5.37
2019-01-27T13:05:35.730Z,4.77
2019-01-27T13:08:05.937Z,5.47
2019-01-27T13:10:35.959Z,5.43
2019-01-27T13:13:06.114Z,5.17
2019-01-27T13:15:36.097Z,4.90
2019-01-27T13:18:06.175Z,5.00
2019-01-27T13:20:36.026Z,5.27
2019-01-27T13:23:05.982Z,5.30
2019-01-27T13:25:35.949Z,4.90
2019-01-27T13:28:05.962Z,4.83
2019-01-27T13:30:35.954Z,4.93
2019-01-27T13:33:05.922Z,5.83
2019-01-27T13:35:38.841Z,5.10
2019-01-27T13:38:08.540Z,4.67
2019-01-27T13:40:38.288Z,5.07
2019-01-27T13:43:08.021Z,4.73
2019-01-27T13:45:37.911Z,4.70
2019-01-27T13:48:07.664Z,4.53
2019-01-27T13:50:37.521Z,4.87
2019-01-27T13:53:07.393Z,4.50
2019-01-27T13:55:37.145Z,4.30
2019-01-27T13:58:07.211Z,6.43
2019-01-27T14:00:37.869Z,4.60
2019-01-27T14:03:07.618Z,6.20
2019-01-27T14:05:38.954Z,12.27
2019-01-27T14:08:08.970Z,4.73
2019-01-27T14:10:38.754Z,4.27
2019-01-27T14:13:08.664Z,4.87
2019-01-27T14:15:38.626Z,4.33
2019-01-27T14:18:08.522Z,4.40
2019-01-27T14:20:38.168Z,4.37
2019-01-27T14:23:07.918Z,4.17
2019-01-27T14:25:37.603Z,4.00
2019-01-27T14:28:07.541Z,4.67
2019-01-27T14:30:40.661Z,4.70
2019-01-27T14:33:10.393Z,4.30
2019-01-27T14:35:39.995Z,3.93
2019-01-27T14:38:09.937Z,4.30
2019-01-27T14:40:40.166Z,4.40
2019-01-27T14:43:10.808Z,5.10
2019-01-27T14:45:40.554Z,4.90
2019-01-27T14:48:10.166Z,4.73
2019-01-27T14:50:42.730Z,5.10
2019-01-27T14:53:12.599Z,5.20
2019-01-27T14:55:42.437Z,5.27
2019-01-27T14:58:12.227Z,4.90
2019-01-27T15:00:43.081Z,4.90
2019-01-27T15:03:13.938Z,5.63
2019-01-27T15:05:43.629Z,5.00
2019-01-27T15:08:13.221Z,5.80
2019-01-27T15:10:43.974Z,5.17
2019-01-27T15:13:13.677Z,5.37
2019-01-27T15:15:43.261Z,4.53
2019-01-27T15:18:13.918Z,5.07
2019-01-27T15:20:49.637Z,5.23
2019-01-27T15:23:19.253Z,4.87
2019-01-27T15:25:48.938Z,5.17
2019-01-27T15:28:18.622Z,5.13
2019-01-27T15:30:48.239Z,5.33
2019-01-27T15:33:17.864Z,4.90
2019-01-27T15:35:47.455Z,5.60
2019-01-27T15:38:17.054Z,5.20
2019-01-27T15:40:46.790Z,5.80
2019-01-27T15:43:16.773Z,5.07
2019-01-27T15:45:47.912Z,4.90
2019-01-27T15:48:17.961Z,4.87
2019-01-27T15:50:47.759Z,5.17
2019-01-27T15:53:17.447Z,5.13
2019-01-27T15:55:47.224Z,5.17
2019-01-27T15:58:16.848Z,5.20
2019-01-27T16:00:46.540Z,5.00
2019-01-27T16:03:16.225Z,4.47
2019-01-27T16:05:46.043Z,5.23
2019-01-27T16:08:15.641Z,4.77
2019-01-27T16:10:45.269Z,4.57
2019-01-27T16:13:14.862Z,5.03
2019-01-27T16:15:44.799Z,5.27
2019-01-27T16:18:14.497Z,4.37
2019-01-27T16:20:44.227Z,4.83
2019-01-27T16:23:18.186Z,4.73
2019-01-27T16:25:47.925Z,4.73
2019-01-27T16:28:17.593Z,4.50
2019-01-27T16:30:58.182Z,4.40
2019-01-27T16:33:34.849Z,4.40
2019-01-27T16:36:05.181Z,4.53
2019-01-27T16:38:34.813Z,5.60
2019-01-27T16:41:04.998Z,4.80
2019-01-27T16:43:34.615Z,7.37
2019-01-27T16:46:05.038Z,6.13
2019-01-27T16:48:34.636Z,7.33
2019-01-27T16:51:05.581Z,6.67
2019-01-27T16:53:35.507Z,6.73
2019-01-27T16:56:05.219Z,8.53
2019-01-27T16:58:34.962Z,5.47
2019-01-27T17:01:05.790Z,4.60
2019-01-27T17:03:35.582Z,5.27
2019-01-27T17:06:05.465Z,5.43
2019-01-27T17:08:35.089Z,5.30
2019-01-27T17:11:05.386Z,5.80
2019-01-27T17:13:36.129Z,6.07
2019-01-27T17:16:06.617Z,5.40
2019-01-27T17:18:37.590Z,5.27
2019-01-27T17:21:07.341Z,5.77
2019-01-27T17:23:37.013Z,5.70
2019-01-27T17:26:06.765Z,5.70
2019-01-27T17:28:36.443Z,5.47
2019-01-27T17:31:07.283Z,4.53
2019-01-27T17:33:36.915Z,5.63
2019-01-27T17:36:08.714Z,5.03
2019-01-27T17:38:40.601Z,5.30
2019-01-27T17:41:09.991Z,5.17
2019-01-27T17:43:39.754Z,5.43
2019-01-27T17:46:09.392Z,7.67
2019-01-27T17:48:39.095Z,5.43
2019-01-27T17:51:08.686Z,5.13
2019-01-27T17:53:49.634Z,5.80
2019-01-27T17:56:19.351Z,4.78
2019-01-27T17:59:03.314Z,5.50
2019-01-27T18:02:00.638Z,6.10
2019-01-27T18:04:43.913Z,6.00
2019-01-27T18:07:21.016Z,5.80
2019-01-27T18:09:59.610Z,5.50
2019-01-27T18:12:34.987Z,6.20
2019-01-27T18:15:06.419Z,5.97
2019-01-27T18:17:36.166Z,5.80
2019-01-27T18:20:08.545Z,6.37
2019-01-27T18:22:38.216Z,5.53
2019-01-27T18:25:09.217Z,5.90
2019-01-27T18:27:38.941Z,6.37
2019-01-27T18:30:12.306Z,6.17
2019-01-27T18:32:41.947Z,6.10
2019-01-27T18:35:11.707Z,6.67
2019-01-27T18:37:41.539Z,6.60
2019-01-27T18:40:11.367Z,6.33
2019-01-27T18:42:41.162Z,7.07
2019-01-27T18:45:12.529Z,6.77
2019-01-27T18:47:42.315Z,6.83
2019-01-27T18:50:14.057Z,6.50
2019-01-27T18:52:43.790Z,8.10
2019-01-27T18:55:38.488Z,6.50
2019-01-27T18:58:45.653Z,6.77
2019-01-27T19:01:23.405Z,7.17
2019-01-27T19:04:07.575Z,6.33
2019-01-27T19:06:56.606Z,7.23
2019-01-27T19:09:51.582Z,7.23
2019-01-27T19:12:49.658Z,6.97
2019-01-27T19:15:35.805Z,6.97
2019-01-27T19:18:22.523Z,7.70
2019-01-27T19:20:58.664Z,7.70
2019-01-27T19:23:48.568Z,8.13
2019-01-27T19:26:28.698Z,7.75
2019-01-27T19:29:05.593Z,8.83
2019-01-27T19:31:44.878Z,8.40
2019-01-27T19:34:42.759Z,7.87
2019-01-27T19:37:23.872Z,8.50
2019-01-27T19:40:11.246Z,7.60
2019-01-27T19:42:55.025Z,8.33
2019-01-27T19:45:42.022Z,9.23
2019-01-27T19:48:36.551Z,9.10
2019-01-27T19:51:13.644Z,9.10
2019-01-27T19:53:48.202Z,9.60
2019-01-27T19:56:43.196Z,10.60
2019-01-27T19:59:33.751Z,9.97
2019-01-27T20:02:12.593Z,10.03
2019-01-27T20:04:52.529Z,10.03
2019-01-27T20:07:33.802Z,10.20
2019-01-27T20:10:22.159Z,10.43
2019-01-27T20:13:11.658Z,10.63
2019-01-27T20:15:59.464Z,11.33
2019-01-27T20:18:47.063Z,11.50
2019-01-27T20:21:34.877Z,11.80
2019-01-27T20:24:18.310Z,11.67
2019-01-27T20:27:05.851Z,11.70
2019-01-27T20:29:44.065Z,11.77
2019-01-27T20:32:31.742Z,12.47
2019-01-27T20:35:26.581Z,12.53
2019-01-27T20:38:02.877Z,13.07
2019-01-27T20:40:51.783Z,13.57
2019-01-27T20:43:29.251Z,13.00
2019-01-27T20:46:08.610Z,13.43
2019-01-27T20:48:54.994Z,13.77
2019-01-27T20:51:33.598Z,12.93
2019-01-27T20:54:22.681Z,13.17
2019-01-27T20:57:01.284Z,14.17
2019-01-27T20:59:43.125Z,14.47
2019-01-27T21:02:41.670Z,14.57
2019-01-27T21:05:44.042Z,13.33
2019-01-27T21:08:18.978Z,13.73
2019-01-27T21:11:07.852Z,15.43
2019-01-27T21:13:52.782Z,13.77
2019-01-27T21:16:40.238Z,14.83
2019-01-27T21:19:24.594Z,14.20
2019-01-27T21:21:54.494Z,13.93
2019-01-27T21:24:24.204Z,14.97
2019-01-27T21:26:53.843Z,14.87
2019-01-27T21:29:23.744Z,14.93
2019-01-27T21:31:53.509Z,14.37
2019-01-27T21:34:23.109Z,14.77
2019-01-27T21:36:52.738Z,14.87
2019-01-27T21:39:22.357Z,14.50
2019-01-27T21:41:51.967Z,14.07
2019-01-27T21:44:21.619Z,13.57
2019-01-27T21:46:51.229Z,12.70
2019-01-27T21:49:20.957Z,13.60
2019-01-27T21:51:50.596Z,13.43
2019-01-27T21:54:20.209Z,13.50
2019-01-27T21:56:49.825Z,12.88
2019-01-27T21:59:19.487Z,13.40
2019-01-27T22:01:49.093Z,12.70
2019-01-27T22:04:18.705Z,12.28
2019-01-27T22:06:48.326Z,12.47
2019-01-27T22:09:17.939Z,12.93
2019-01-27T22:11:47.616Z,13.37
2019-01-27T22:14:17.213Z,13.47
2019-01-27T22:16:46.829Z,13.30
2019-01-27T22:19:16.453Z,13.40
2019-01-27T22:21:46.059Z,11.90
2019-01-27T22:24:15.797Z,11.97
2019-01-27T22:26:45.398Z,11.87
2019-01-27T22:29:15.002Z,12.03
2019-01-27T22:31:44.694Z,10.93
2019-01-27T22:34:14.289Z,12.30
2019-01-27T22:36:43.881Z,11.00
2019-01-27T22:39:13.495Z,10.33
2019-01-27T22:41:43.094Z,9.27
2019-01-27T22:44:12.695Z,8.93
2019-01-27T22:46:42.311Z,9.53
2019-01-27T22:49:11.998Z,8.20
2019-01-27T22:51:41.673Z,9.10
2019-01-27T22:54:11.266Z,9.23
2019-01-27T22:56:40.850Z,8.33
2019-01-27T22:59:10.450Z,9.03
2019-01-27T23:01:40.187Z,8.70
2019-01-27T23:04:09.903Z,9.13
2019-01-27T23:06:39.489Z,10.10
2019-01-27T23:09:15.350Z,7.47
2019-01-27T23:11:44.966Z,7.87
2019-01-27T23:14:14.747Z,8.10
2019-01-27T23:16:44.425Z,8.03
2019-01-27T23:19:14.045Z,8.67
2019-01-27T23:21:43.679Z,7.70
2019-01-27T23:24:13.278Z,7.93
2019-01-27T23:26:42.865Z,8.07
2019-01-27T23:29:12.478Z,7.67
2019-01-27T23:31:42.210Z,7.93
2019-01-27T23:34:11.905Z,10.60
2019-01-27T23:36:41.966Z,8.13
2019-01-27T23:39:11.657Z,8.07
2019-01-27T23:41:41.345Z,7.77
2019-01-27T23:44:11.198Z,7.80
2019-01-27T23:46:40.806Z,7.17
2019-01-27T23:49:10.417Z,7.70
2019-01-27T23:51:40.082Z,7.67
2019-01-27T23:54:09.721Z,6.37
2019-01-27T23:56:39.343Z,7.00
2019-01-27T23:59:08.947Z,6.30
