createdAt,value
2018-04-25T00:02:18.046Z,11.03
2018-04-25T00:04:45.663Z,12.40
2018-04-25T00:07:17.265Z,12.60
2018-04-25T00:09:44.890Z,11.87
2018-04-25T00:12:12.523Z,13.10
2018-04-25T00:14:40.116Z,11.93
2018-04-25T00:17:07.737Z,12.00
2018-04-25T00:19:36.096Z,11.87
2018-04-25T00:22:03.718Z,10.30
2018-04-25T00:24:31.474Z,11.47
2018-04-25T00:27:02.192Z,11.97
2018-04-25T00:29:29.799Z,11.50
2018-04-25T00:31:57.401Z,11.20
2018-04-25T00:34:25.783Z,11.53
2018-04-25T00:36:53.481Z,11.70
2018-04-25T00:39:21.102Z,11.10
2018-04-25T00:41:49.496Z,12.00
2018-04-25T00:44:17.117Z,12.17
2018-04-25T00:46:44.716Z,13.07
2018-04-25T00:49:12.318Z,12.23
2018-04-25T00:51:39.951Z,12.03
2018-04-25T00:54:07.548Z,11.60
2018-04-25T00:56:35.164Z,10.13
2018-04-25T00:59:02.765Z,10.93
2018-04-25T01:01:30.392Z,10.57
2018-04-25T01:03:58.023Z,11.57
2018-04-25T01:06:26.376Z,12.23
2018-04-25T01:08:53.995Z,11.93
2018-04-25T01:11:21.584Z,10.33
2018-04-25T01:13:50.744Z,10.83
2018-04-25T01:16:18.348Z,10.93
2018-04-25T01:18:45.976Z,9.80
2018-04-25T01:21:15.487Z,10.23
2018-04-25T01:23:43.104Z,9.70
2018-04-25T01:26:12.664Z,9.83
2018-04-25T01:28:49.234Z,9.20
2018-04-25T01:31:37.384Z,8.60
2018-04-25T01:34:05.838Z,9.00
2018-04-25T01:39:59.738Z,9.13
2018-04-25T01:42:37.179Z,8.70
2018-04-25T01:45:05.528Z,9.20
2018-04-25T01:47:34.109Z,8.80
2018-04-25T01:50:10.541Z,8.20
2018-04-25T01:52:49.909Z,8.90
2018-04-25T01:55:29.275Z,9.27
2018-04-25T01:58:12.143Z,8.80
2018-04-25T02:00:51.588Z,9.17
2018-04-25T02:03:19.976Z,8.50
2018-04-25T02:05:47.569Z,8.50
2018-04-25T02:08:15.932Z,8.20
2018-04-25T02:10:43.556Z,8.60
2018-04-25T02:13:11.163Z,8.73
2018-04-25T02:15:38.783Z,7.63
2018-04-25T02:18:06.372Z,8.00
2018-04-25T02:20:33.988Z,7.73
2018-04-25T02:23:01.586Z,7.50
2018-04-25T02:25:29.195Z,7.07
2018-04-25T02:27:57.559Z,7.87
2018-04-25T02:30:25.150Z,7.13
2018-04-25T02:32:52.763Z,7.40
2018-04-25T02:35:33.712Z,6.93
2018-04-25T02:38:01.332Z,7.73
2018-04-25T02:40:43.865Z,7.83
2018-04-25T02:43:11.551Z,7.70
2018-04-25T02:45:39.149Z,7.90
2018-04-25T02:48:06.746Z,8.50
2018-04-25T02:50:34.371Z,8.40
2018-04-25T02:53:01.974Z,9.00
2018-04-25T02:55:29.580Z,7.60
2018-04-25T02:57:57.173Z,7.80
2018-04-25T03:00:25.575Z,8.50
2018-04-25T03:05:53.919Z,15.70
2018-04-25T03:08:21.537Z,12.07
2018-04-25T03:10:49.144Z,7.73
2018-04-25T03:13:16.756Z,7.87
2018-04-25T03:15:44.348Z,8.37
2018-04-25T03:18:11.958Z,7.13
2018-04-25T03:20:39.586Z,8.57
2018-04-25T03:23:07.205Z,8.00
2018-04-25T03:25:38.167Z,8.40
2018-04-25T03:28:26.563Z,8.03
2018-04-25T03:30:54.937Z,8.87
2018-04-25T03:33:40.147Z,8.00
2018-04-25T03:36:07.740Z,7.83
2018-04-25T03:38:41.049Z,8.17
2018-04-25T03:41:09.514Z,7.63
2018-04-25T03:43:37.105Z,7.73
2018-04-25T03:46:05.500Z,8.73
2018-04-25T03:48:33.104Z,7.80
2018-04-25T03:51:00.724Z,8.27
2018-04-25T03:53:28.314Z,8.03
2018-04-25T03:55:55.925Z,7.90
2018-04-25T03:58:24.284Z,8.50
2018-04-25T04:00:52.684Z,8.17
2018-04-25T04:03:21.046Z,7.77
2018-04-25T04:08:53.581Z,8.33
2018-04-25T04:11:21.201Z,7.90
2018-04-25T04:13:49.609Z,7.33
2018-04-25T04:16:17.249Z,7.20
2018-04-25T04:18:45.612Z,7.37
2018-04-25T04:21:13.211Z,7.10
2018-04-25T04:23:40.829Z,7.20
2018-04-25T04:26:15.892Z,7.83
2018-04-25T04:28:43.512Z,6.97
2018-04-25T04:31:11.919Z,7.33
2018-04-25T04:33:40.297Z,7.80
2018-04-25T04:36:08.671Z,6.80
2018-04-25T04:38:36.295Z,8.33
2018-04-25T04:41:03.888Z,7.20
2018-04-25T04:43:31.505Z,7.83
2018-04-25T04:45:59.117Z,8.00
2018-04-25T04:48:27.471Z,6.73
2018-04-25T04:50:55.079Z,7.93
2018-04-25T04:53:22.669Z,6.37
2018-04-25T04:55:50.286Z,6.33
2018-04-25T04:58:18.654Z,6.70
2018-04-25T05:00:54.520Z,6.40
2018-04-25T05:03:22.884Z,6.80
2018-04-25T05:05:51.249Z,6.30
2018-04-25T05:08:18.871Z,7.03
2018-04-25T05:10:46.463Z,7.17
2018-04-25T05:13:14.172Z,6.80
2018-04-25T05:15:41.733Z,6.60
2018-04-25T05:18:09.348Z,6.27
2018-04-25T05:20:36.936Z,8.23
2018-04-25T05:23:05.323Z,7.03
2018-04-25T05:25:33.020Z,6.57
2018-04-25T05:28:00.617Z,7.30
2018-04-25T05:30:28.287Z,6.97
2018-04-25T05:32:56.714Z,6.60
2018-04-25T05:35:25.068Z,9.07
2018-04-25T05:37:52.695Z,8.13
2018-04-25T05:40:20.331Z,7.20
2018-04-25T05:42:47.922Z,7.33
2018-04-25T05:45:16.329Z,8.20
2018-04-25T05:47:43.933Z,7.93
2018-04-25T05:50:11.563Z,7.10
2018-04-25T05:55:34.897Z,7.07
2018-04-25T05:58:02.536Z,6.20
2018-04-25T06:00:30.133Z,6.57
2018-04-25T06:03:08.304Z,6.60
2018-04-25T06:05:43.517Z,6.97
2018-04-25T06:08:11.724Z,6.43
2018-04-25T06:10:39.318Z,6.77
2018-04-25T06:13:07.676Z,6.47
2018-04-25T06:15:35.287Z,6.37
2018-04-25T06:18:02.883Z,6.07
2018-04-25T06:20:31.218Z,6.17
2018-04-25T06:22:58.828Z,5.73
2018-04-25T06:25:26.479Z,6.70
2018-04-25T06:27:54.077Z,6.17
2018-04-25T06:30:22.503Z,6.20
2018-04-25T06:32:50.096Z,7.00
2018-04-25T06:35:17.684Z,6.10
2018-04-25T06:37:46.064Z,5.70
2018-04-25T06:40:14.412Z,5.93
2018-04-25T06:42:42.071Z,6.03
2018-04-25T06:45:09.689Z,5.73
2018-04-25T06:47:37.309Z,6.53
2018-04-25T06:50:05.676Z,6.80
2018-04-25T06:52:33.336Z,6.33
2018-04-25T06:55:00.938Z,6.20
2018-04-25T06:57:28.533Z,6.10
2018-04-25T06:59:56.155Z,6.40
2018-04-25T07:02:23.740Z,6.10
2018-04-25T07:04:51.361Z,6.80
2018-04-25T07:07:19.723Z,6.30
2018-04-25T07:09:47.340Z,5.97
2018-04-25T07:12:14.940Z,6.00
2018-04-25T07:14:42.561Z,6.10
2018-04-25T07:17:10.188Z,6.00
2018-04-25T07:19:37.784Z,6.50
2018-04-25T07:22:05.400Z,6.77
2018-04-25T07:24:33.782Z,5.67
2018-04-25T07:27:02.157Z,5.90
2018-04-25T07:29:30.538Z,6.30
2018-04-25T07:31:58.927Z,7.10
2018-04-25T07:34:26.507Z,6.37
2018-04-25T07:36:54.121Z,5.80
2018-04-25T07:39:21.721Z,6.33
2018-04-25T07:44:42.338Z,6.37
2018-04-25T07:47:09.957Z,6.37
2018-04-25T07:49:37.554Z,6.33
2018-04-25T07:52:05.152Z,6.87
2018-04-25T07:54:32.772Z,5.93
2018-04-25T07:57:00.368Z,6.37
2018-04-25T07:59:28.001Z,6.93
2018-04-25T08:01:55.611Z,5.57
2018-04-25T08:04:23.234Z,6.17
2018-04-25T08:06:50.838Z,6.10
2018-04-25T08:09:18.472Z,6.23
2018-04-25T08:11:46.066Z,6.10
2018-04-25T08:14:25.593Z,6.30
2018-04-25T08:17:05.101Z,6.00
2018-04-25T08:19:44.501Z,6.03
2018-04-25T08:22:12.116Z,6.30
2018-04-25T08:24:39.737Z,6.53
2018-04-25T08:27:07.351Z,6.30
2018-04-25T08:29:34.961Z,6.03
2018-04-25T08:32:02.590Z,5.90
2018-04-25T08:34:34.128Z,6.10
2018-04-25T08:37:01.747Z,5.07
2018-04-25T08:39:29.337Z,6.43
2018-04-25T08:41:56.958Z,6.30
2018-04-25T08:44:24.549Z,5.40
2018-04-25T08:46:52.142Z,6.03
2018-04-25T08:49:20.526Z,5.67
2018-04-25T08:51:48.894Z,5.43
2018-04-25T08:54:16.529Z,5.20
2018-04-25T08:56:44.128Z,5.07
2018-04-25T08:59:12.608Z,4.70
2018-04-25T09:01:40.146Z,5.20
2018-04-25T09:04:07.755Z,6.10
2018-04-25T09:06:35.373Z,5.73
2018-04-25T09:09:02.983Z,5.70
2018-04-25T09:11:30.592Z,5.40
2018-04-25T09:13:58.196Z,5.00
2018-04-25T09:16:25.812Z,5.30
2018-04-25T09:18:53.408Z,5.90
2018-04-25T09:21:21.020Z,5.17
2018-04-25T09:23:48.616Z,5.43
2018-04-25T09:26:16.976Z,5.70
2018-04-25T09:28:44.599Z,5.57
2018-04-25T09:31:12.208Z,4.33
2018-04-25T09:33:40.589Z,5.47
2018-04-25T09:36:08.940Z,5.23
2018-04-25T09:38:36.566Z,5.33
2018-04-25T09:41:04.168Z,5.47
2018-04-25T09:43:31.777Z,5.03
2018-04-25T09:45:59.424Z,5.33
2018-04-25T09:48:26.987Z,5.70
2018-04-25T09:50:54.594Z,5.57
2018-04-25T09:53:22.188Z,4.90
2018-04-25T09:55:50.572Z,6.00
2018-04-25T09:58:18.924Z,4.97
2018-04-25T10:00:52.329Z,5.60
2018-04-25T10:03:23.785Z,5.17
2018-04-25T10:05:52.175Z,4.97
2018-04-25T10:08:20.542Z,4.90
2018-04-25T10:10:48.959Z,4.60
2018-04-25T10:13:16.580Z,5.30
2018-04-25T10:15:44.184Z,5.73
2018-04-25T10:18:11.829Z,4.87
2018-04-25T10:20:39.416Z,5.10
2018-04-25T10:23:07.030Z,4.70
2018-04-25T10:25:35.400Z,4.47
2018-04-25T10:28:03.798Z,5.87
2018-04-25T10:30:32.171Z,5.40
2018-04-25T10:33:00.547Z,5.50
2018-04-25T10:35:29.512Z,5.40
2018-04-25T10:37:57.108Z,5.37
2018-04-25T10:40:25.499Z,5.87
2018-04-25T10:42:53.109Z,6.67
2018-04-25T10:45:20.727Z,6.57
2018-04-25T10:47:48.333Z,7.47
2018-04-25T10:50:15.947Z,6.97
2018-04-25T10:52:43.599Z,6.80
2018-04-25T10:55:11.219Z,7.50
2018-04-25T10:57:38.831Z,7.00
2018-04-25T11:00:06.500Z,6.67
2018-04-25T11:02:34.210Z,6.80
2018-04-25T11:05:01.770Z,7.30
2018-04-25T11:07:29.430Z,6.63
2018-04-25T11:09:57.021Z,5.97
2018-04-25T11:12:24.661Z,6.10
2018-04-25T11:14:53.027Z,6.07
2018-04-25T11:17:20.666Z,6.40
2018-04-25T11:19:48.277Z,6.80
2018-04-25T11:22:16.628Z,6.90
2018-04-25T11:27:37.407Z,7.20
2018-04-25T11:30:05.024Z,6.97
2018-04-25T11:32:33.390Z,5.30
2018-04-25T11:35:01.791Z,6.33
2018-04-25T11:37:29.387Z,6.33
2018-04-25T11:39:57.003Z,6.40
2018-04-25T11:42:24.632Z,6.03
2018-04-25T11:44:52.224Z,5.77
2018-04-25T11:47:20.630Z,5.40
2018-04-25T11:49:48.232Z,6.03
2018-04-25T11:52:16.772Z,5.30
2018-04-25T11:54:44.355Z,5.20
2018-04-25T11:57:12.011Z,5.70
2018-04-25T11:59:39.695Z,6.03
2018-04-25T12:02:08.003Z,5.87
2018-04-25T12:04:36.394Z,6.20
2018-04-25T12:07:04.795Z,5.90
2018-04-25T12:09:32.428Z,6.17
2018-04-25T12:12:00.804Z,5.97
2018-04-25T12:14:29.181Z,5.80
2018-04-25T12:16:57.540Z,5.23
2018-04-25T12:19:25.285Z,5.60
2018-04-25T12:21:52.881Z,5.30
2018-04-25T12:24:21.310Z,5.93
2018-04-25T12:26:48.936Z,5.03
2018-04-25T12:29:16.613Z,5.60
2018-04-25T12:31:44.236Z,5.77
2018-04-25T12:34:12.619Z,5.80
2018-04-25T12:36:41.029Z,4.77
2018-04-25T12:39:08.615Z,5.27
2018-04-25T12:41:36.246Z,6.23
2018-04-25T12:44:03.861Z,5.23
2018-04-25T12:46:31.480Z,5.33
2018-04-25T12:48:59.089Z,5.50
2018-04-25T12:51:26.772Z,6.00
2018-04-25T12:53:55.214Z,5.00
2018-04-25T12:56:23.512Z,5.60
2018-04-25T12:58:51.207Z,6.07
2018-04-25T13:01:18.828Z,5.60
2018-04-25T13:03:46.416Z,5.40
2018-04-25T13:06:14.846Z,6.17
2018-04-25T13:08:42.443Z,5.40
2018-04-25T13:11:10.856Z,5.90
2018-04-25T13:13:38.468Z,6.17
2018-04-25T13:16:07.036Z,5.90
2018-04-25T13:18:34.687Z,5.47
2018-04-25T13:21:03.251Z,5.10
2018-04-25T13:23:30.847Z,5.80
2018-04-25T13:25:58.481Z,6.27
2018-04-25T13:28:26.121Z,6.40
2018-04-25T13:30:53.713Z,6.17
2018-04-25T13:33:21.324Z,6.30
2018-04-25T13:35:56.246Z,5.73
2018-04-25T13:38:28.348Z,5.90
2018-04-25T13:40:55.990Z,5.80
2018-04-25T13:43:23.625Z,5.53
2018-04-25T13:45:51.221Z,6.03
2018-04-25T13:48:18.845Z,6.17
2018-04-25T13:50:46.471Z,6.23
2018-04-25T13:53:14.084Z,5.40
2018-04-25T13:55:42.525Z,5.80
2018-04-25T13:58:10.123Z,5.37
2018-04-25T14:00:37.752Z,5.27
2018-04-25T14:03:05.428Z,5.40
2018-04-25T14:05:33.052Z,5.10
2018-04-25T14:08:00.642Z,4.93
2018-04-25T14:10:28.229Z,5.23
2018-04-25T14:12:56.645Z,4.70
2018-04-25T14:15:24.276Z,5.33
2018-04-25T14:17:51.896Z,4.73
2018-04-25T14:20:19.491Z,4.33
2018-04-25T14:22:47.863Z,4.63
2018-04-25T14:25:16.224Z,3.90
2018-04-25T14:27:43.841Z,4.63
2018-04-25T14:30:11.559Z,4.53
2018-04-25T14:32:39.071Z,4.20
2018-04-25T14:35:06.733Z,4.67
2018-04-25T14:37:34.338Z,4.67
2018-04-25T14:40:02.735Z,4.53
2018-04-25T14:42:30.327Z,3.80
2018-04-25T14:44:57.979Z,3.90
2018-04-25T14:47:26.331Z,3.50
2018-04-25T14:49:54.717Z,3.77
2018-04-25T14:52:22.306Z,3.40
2018-04-25T14:54:49.908Z,4.33
2018-04-25T14:57:17.519Z,3.80
2018-04-25T14:59:45.112Z,3.87
2018-04-25T15:02:12.764Z,3.50
2018-04-25T15:04:41.132Z,3.90
2018-04-25T15:07:08.747Z,3.70
2018-04-25T15:09:37.109Z,4.50
2018-04-25T15:12:04.721Z,4.50
2018-04-25T15:14:33.225Z,4.00
2018-04-25T15:17:00.813Z,4.53
2018-04-25T15:19:29.199Z,5.00
2018-04-25T15:21:57.604Z,4.30
2018-04-25T15:24:25.230Z,4.20
2018-04-25T15:26:52.831Z,4.90
2018-04-25T15:29:20.450Z,4.57
2018-04-25T15:31:48.070Z,4.60
2018-04-25T15:34:15.715Z,4.80
2018-04-25T15:36:43.324Z,4.87
2018-04-25T15:39:10.956Z,4.03
2018-04-25T15:41:38.609Z,3.70
2018-04-25T15:44:06.277Z,3.90
2018-04-25T15:46:33.979Z,4.20
2018-04-25T15:49:01.602Z,4.27
2018-04-25T15:51:29.249Z,4.17
2018-04-25T15:53:56.873Z,5.27
2018-04-25T15:56:25.289Z,4.40
2018-04-25T15:58:52.871Z,5.13
2018-04-25T16:01:20.494Z,4.83
2018-04-25T16:03:48.106Z,4.70
2018-04-25T16:06:15.731Z,4.53
2018-04-25T16:08:43.345Z,4.97
2018-04-25T16:11:11.064Z,3.70
2018-04-25T16:13:38.681Z,4.10
2018-04-25T16:16:07.049Z,4.40
2018-04-25T16:18:35.457Z,3.97
2018-04-25T16:21:03.112Z,4.63
2018-04-25T16:23:31.516Z,3.60
2018-04-25T16:25:59.125Z,4.47
2018-04-25T16:28:26.729Z,4.27
2018-04-25T16:30:54.363Z,4.10
2018-04-25T16:33:22.725Z,4.13
2018-04-25T16:35:50.335Z,4.90
2018-04-25T16:38:17.921Z,5.00
2018-04-25T16:40:45.541Z,4.67
2018-04-25T16:43:13.128Z,4.70
2018-04-25T16:45:40.791Z,5.40
2018-04-25T16:48:08.385Z,4.37
2018-04-25T16:50:35.991Z,4.90
2018-04-25T16:53:03.649Z,4.50
2018-04-25T16:55:31.235Z,4.43
2018-04-25T16:57:58.849Z,5.10
2018-04-25T17:00:27.210Z,4.40
2018-04-25T17:02:54.875Z,4.73
2018-04-25T17:05:26.116Z,4.60
2018-04-25T17:07:53.754Z,3.87
2018-04-25T17:10:21.350Z,3.70
2018-04-25T17:12:49.712Z,3.83
2018-04-25T17:15:17.327Z,4.07
2018-04-25T17:17:44.913Z,3.97
2018-04-25T17:20:13.692Z,3.87
2018-04-25T17:22:46.452Z,3.40
2018-04-25T17:25:14.152Z,3.57
2018-04-25T17:27:41.729Z,3.50
2018-04-25T17:30:09.361Z,3.70
2018-04-25T17:32:36.952Z,3.33
2018-04-25T17:35:05.315Z,3.73
2018-04-25T17:37:33.880Z,3.20
2018-04-25T17:40:01.526Z,3.17
2018-04-25T17:42:29.136Z,3.13
2018-04-25T17:44:57.558Z,3.10
2018-04-25T17:47:25.189Z,3.20
2018-04-25T17:49:53.882Z,3.50
2018-04-25T17:52:21.683Z,3.37
2018-04-25T17:54:50.293Z,3.70
2018-04-25T17:57:17.902Z,3.43
2018-04-25T17:59:46.150Z,3.10
2018-04-25T18:02:13.747Z,3.13
2018-04-25T18:04:41.371Z,3.07
2018-04-25T18:07:18.411Z,3.23
2018-04-25T18:09:46.025Z,3.60
2018-04-25T18:12:14.388Z,3.30
2018-04-25T18:14:42.012Z,3.17
2018-04-25T18:17:09.764Z,3.20
2018-04-25T18:19:38.087Z,3.17
2018-04-25T18:22:05.701Z,3.30
2018-04-25T18:24:34.323Z,3.60
2018-04-25T18:27:01.937Z,3.20
2018-04-25T18:29:29.536Z,3.60
2018-04-25T18:31:57.171Z,3.53
2018-04-25T18:34:24.776Z,3.20
2018-04-25T18:36:52.408Z,3.20
2018-04-25T18:39:20.000Z,3.10
2018-04-25T18:41:47.583Z,3.57
2018-04-25T18:44:15.193Z,3.70
2018-04-25T18:47:00.540Z,3.83
2018-04-25T18:49:28.128Z,3.40
2018-04-25T18:51:55.736Z,3.60
2018-04-25T18:54:24.116Z,3.60
2018-04-25T18:56:52.473Z,3.53
2018-04-25T18:59:32.992Z,3.70
2018-04-25T19:02:00.596Z,3.50
2018-04-25T19:04:28.214Z,4.23
2018-04-25T19:06:55.833Z,3.80
2018-04-25T19:09:23.429Z,4.00
2018-04-25T19:11:51.040Z,3.30
2018-04-25T19:14:19.889Z,3.33
2018-04-25T19:16:47.746Z,2.70
2018-04-25T19:19:15.492Z,3.53
2018-04-25T19:21:43.153Z,2.57
2018-04-25T19:24:10.762Z,3.03
2018-04-25T19:26:38.375Z,2.80
2018-04-25T19:29:05.964Z,2.83
2018-04-25T19:31:33.565Z,2.60
2018-04-25T19:34:01.944Z,2.77
2018-04-25T19:36:30.303Z,2.17
2018-04-25T19:38:57.920Z,2.20
2018-04-25T19:41:25.523Z,2.20
2018-04-25T19:43:53.139Z,2.37
2018-04-25T19:46:20.724Z,2.50
2018-04-25T19:48:48.340Z,2.50
2018-04-25T19:51:16.697Z,2.07
2018-04-25T19:53:44.417Z,2.03
2018-04-25T19:56:12.024Z,2.00
2018-04-25T19:58:40.376Z,1.80
2018-04-25T20:01:07.988Z,1.90
2018-04-25T20:03:35.579Z,1.70
2018-04-25T20:06:03.204Z,1.50
2018-04-25T20:08:30.904Z,1.60
2018-04-25T20:10:58.515Z,1.67
2018-04-25T20:13:26.909Z,1.80
2018-04-25T20:15:54.502Z,1.80
2018-04-25T20:18:22.103Z,1.73
2018-04-25T20:20:49.723Z,2.00
2018-04-25T20:23:17.342Z,2.00
2018-04-25T20:25:45.768Z,2.07
2018-04-25T20:28:21.020Z,1.90
2018-04-25T20:30:48.620Z,1.80
2018-04-25T20:33:16.234Z,2.00
2018-04-25T20:35:43.853Z,2.43
2018-04-25T20:38:11.450Z,2.10
2018-04-25T20:40:39.064Z,2.57
2018-04-25T20:43:07.420Z,2.27
2018-04-25T20:45:35.044Z,2.53
2018-04-25T20:48:02.630Z,2.77
2018-04-25T20:50:31.912Z,2.70
2018-04-25T20:53:00.034Z,2.90
2018-04-25T20:55:27.619Z,2.53
2018-04-25T20:57:55.233Z,2.83
2018-04-25T21:00:22.825Z,2.60
2018-04-25T21:02:50.443Z,2.80
2018-04-25T21:05:18.046Z,2.90
2018-04-25T21:08:02.646Z,3.03
2018-04-25T21:10:30.244Z,3.13
2018-04-25T21:12:58.636Z,3.80
2018-04-25T21:15:26.983Z,3.10
2018-04-25T21:17:54.582Z,3.40
2018-04-25T21:20:22.209Z,3.37
2018-04-25T21:22:49.808Z,4.13
2018-04-25T21:25:17.429Z,3.10
2018-04-25T21:27:45.032Z,3.50
2018-04-25T21:30:12.649Z,3.17
2018-04-25T21:32:40.239Z,3.50
2018-04-25T21:35:07.872Z,3.33
2018-04-25T21:37:36.245Z,3.03
2018-04-25T21:40:03.837Z,3.10
2018-04-25T21:42:32.228Z,3.00
2018-04-25T21:44:59.827Z,3.50
2018-04-25T21:47:27.447Z,3.13
2018-04-25T21:49:55.044Z,3.50
2018-04-25T21:52:22.658Z,3.53
2018-04-25T21:54:51.013Z,3.10
2018-04-25T21:57:18.627Z,3.40
2018-04-25T21:59:46.221Z,3.27
2018-04-25T22:02:13.843Z,3.70
2018-04-25T22:04:41.444Z,2.90
2018-04-25T22:07:09.064Z,3.00
2018-04-25T22:09:36.657Z,3.60
2018-04-25T22:12:04.293Z,3.80
2018-04-25T22:14:31.876Z,3.80
2018-04-25T22:16:59.496Z,4.20
2018-04-25T22:19:27.133Z,4.43
2018-04-25T22:21:55.514Z,4.73
2018-04-25T22:24:23.877Z,5.10
2018-04-25T22:26:52.236Z,5.27
2018-04-25T22:29:19.859Z,5.10
2018-04-25T22:31:47.457Z,5.93
2018-04-25T22:34:15.076Z,6.33
2018-04-25T22:36:42.677Z,6.23
2018-04-25T22:39:10.294Z,5.60
2018-04-25T22:41:37.883Z,5.63
2018-04-25T22:44:05.521Z,5.87
2018-04-25T22:46:33.104Z,5.47
2018-04-25T22:49:00.704Z,5.47
2018-04-25T22:51:29.104Z,5.27
2018-04-25T22:53:56.688Z,5.67
2018-04-25T22:56:24.304Z,5.63
2018-04-25T22:58:52.686Z,5.77
2018-04-25T23:01:21.076Z,6.00
2018-04-25T23:03:49.436Z,5.60
2018-04-25T23:06:17.825Z,5.80
2018-04-25T23:08:46.197Z,5.83
2018-04-25T23:11:14.565Z,6.30
2018-04-25T23:13:42.185Z,5.30
2018-04-25T23:16:09.778Z,5.70
2018-04-25T23:18:40.548Z,6.00
2018-04-25T23:21:08.142Z,5.47
2018-04-25T23:23:35.764Z,5.07
2018-04-25T23:26:03.368Z,5.37
2018-04-25T23:28:30.980Z,5.10
2018-04-25T23:31:05.839Z,5.77
2018-04-25T23:33:33.451Z,4.80
2018-04-25T23:36:01.045Z,5.97
2018-04-25T23:38:28.655Z,5.23
2018-04-25T23:40:56.269Z,5.23
2018-04-25T23:43:23.883Z,5.93
2018-04-25T23:45:51.499Z,6.40
2018-04-25T23:48:19.101Z,6.07
2018-04-25T23:50:46.720Z,6.30
2018-04-25T23:53:14.320Z,6.43
2018-04-25T23:55:41.937Z,6.23
2018-04-25T23:58:26.058Z,5.83
