createdAt,value
2022-09-09T00:02:31.599Z,99.90
2022-09-09T00:07:42.877Z,34.40
2022-09-09T00:13:22.517Z,1.00
2022-09-09T00:18:55.575Z,1.00
2022-09-09T00:24:01.760Z,99.90
2022-09-09T00:29:35.736Z,99.90
2022-09-09T00:34:46.659Z,99.90
2022-09-09T00:39:54.864Z,1.00
2022-09-09T00:45:29.620Z,1.00
2022-09-09T00:50:54.945Z,1.00
2022-09-09T00:56:17.182Z,1.00
2022-09-09T01:01:22.831Z,1.00
2022-09-09T01:06:34.342Z,1.00
2022-09-09T01:12:04.380Z,1.00
2022-09-09T01:17:33.574Z,1.00
2022-09-09T01:22:52.966Z,1.00
2022-09-09T01:28:09.919Z,1.00
2022-09-09T01:33:19.147Z,1.00
2022-09-09T01:38:26.832Z,1.00
2022-09-09T01:43:33.070Z,1.00
2022-09-09T01:48:39.917Z,1.00
2022-09-09T01:53:48.784Z,1.00
2022-09-09T01:58:58.842Z,99.90
2022-09-09T02:04:11.806Z,99.90
2022-09-09T02:09:22.167Z,99.90
2022-09-09T02:14:34.434Z,99.90
2022-09-09T02:19:49.019Z,99.90
2022-09-09T02:25:03.903Z,99.90
2022-09-09T02:30:10.361Z,99.90
2022-09-09T02:35:26.932Z,99.90
2022-09-09T02:40:32.608Z,99.90
2022-09-09T02:45:56.836Z,1.00
2022-09-09T02:51:39.332Z,1.00
2022-09-09T02:56:52.561Z,1.00
2022-09-09T03:02:01.333Z,1.00
2022-09-09T03:07:07.986Z,1.00
2022-09-09T03:12:14.213Z,1.00
2022-09-09T03:17:20.290Z,1.00
2022-09-09T03:22:31.188Z,1.00
2022-09-09T03:27:42.287Z,99.90
2022-09-09T03:32:50.638Z,99.90
2022-09-09T03:37:57.444Z,19.80
2022-09-09T03:43:05.247Z,35.50
2022-09-09T03:48:14.391Z,99.90
2022-09-09T03:53:24.976Z,82.20
2022-09-09T03:58:31.122Z,99.90
2022-09-09T04:03:44.952Z,99.90
2022-09-09T04:09:02.807Z,99.90
2022-09-09T04:14:11.434Z,99.90
2022-09-09T04:19:17.527Z,9.00
2022-09-09T04:24:24.152Z,50.70
2022-09-09T04:29:29.994Z,1.00
2022-09-09T04:34:35.493Z,1.00
2022-09-09T04:39:41.153Z,1.00
2022-09-09T04:44:47.271Z,1.00
2022-09-09T04:49:52.953Z,1.00
2022-09-09T04:54:58.510Z,1.00
2022-09-09T05:00:04.286Z,1.00
2022-09-09T05:05:48.639Z,4.10
2022-09-09T05:10:54.772Z,99.90
2022-09-09T05:16:01.085Z,57.30
2022-09-09T05:21:08.926Z,1.00
2022-09-09T05:26:20.382Z,99.90
2022-09-09T05:31:30.916Z,99.90
2022-09-09T05:36:39.848Z,99.90
2022-09-09T05:41:45.629Z,99.90
2022-09-09T05:46:51.995Z,99.90
2022-09-09T05:51:59.012Z,99.90
2022-09-09T05:57:04.209Z,1.00
2022-09-09T06:02:11.365Z,1.00
2022-09-09T06:07:17.197Z,99.90
2022-09-09T06:12:23.299Z,99.90
2022-09-09T06:17:28.913Z,99.90
2022-09-09T06:22:35.786Z,99.90
2022-09-09T06:27:41.120Z,99.90
2022-09-09T06:32:47.257Z,99.90
2022-09-09T06:37:54.191Z,99.90
2022-09-09T06:43:04.399Z,99.90
2022-09-09T06:48:18.284Z,99.90
2022-09-09T06:53:23.688Z,1.00
2022-09-09T06:58:28.999Z,99.90
2022-09-09T07:03:37.301Z,99.90
2022-09-09T07:08:55.753Z,99.90
2022-09-09T07:14:05.186Z,99.90
2022-09-09T07:19:15.139Z,99.90
2022-09-09T07:24:21.511Z,99.90
2022-09-09T07:29:27.530Z,99.90
2022-09-09T07:34:33.261Z,99.90
2022-09-09T07:39:38.639Z,99.90
2022-09-09T07:44:44.306Z,99.90
2022-09-09T07:49:57.056Z,99.90
2022-09-09T07:55:08.956Z,99.90
2022-09-09T08:00:17.450Z,99.90
2022-09-09T08:05:28.843Z,99.90
2022-09-09T08:10:34.765Z,99.90
2022-09-09T08:15:40.294Z,99.90
2022-09-09T08:20:46.706Z,99.90
2022-09-09T08:25:53.243Z,99.90
2022-09-09T08:30:59.480Z,99.90
2022-09-09T08:36:24.315Z,99.90
2022-09-09T08:41:48.439Z,99.90
2022-09-09T08:47:29.402Z,99.90
2022-09-09T08:52:58.568Z,99.90
2022-09-09T08:58:14.279Z,99.90
2022-09-09T09:03:49.846Z,99.90
2022-09-09T09:09:20.672Z,99.90
2022-09-09T09:14:36.708Z,99.90
2022-09-09T09:19:49.297Z,99.90
2022-09-09T09:24:56.589Z,99.90
2022-09-09T09:30:26.676Z,99.90
2022-09-09T09:35:35.209Z,99.90
2022-09-09T09:40:53.643Z,99.90
2022-09-09T09:46:18.442Z,99.90
2022-09-09T09:51:27.541Z,99.90
2022-09-09T09:56:33.291Z,99.90
2022-09-09T10:01:42.133Z,99.90
2022-09-09T10:06:50.541Z,99.90
2022-09-09T10:12:10.250Z,99.90
2022-09-09T10:17:29.839Z,99.90
2022-09-09T10:22:37.257Z,99.90
2022-09-09T10:28:06.372Z,99.90
2022-09-09T10:33:35.052Z,99.90
2022-09-09T10:38:48.484Z,99.90
2022-09-09T10:44:18.494Z,99.90
2022-09-09T10:49:54.172Z,99.90
2022-09-09T10:55:06.404Z,99.90
2022-09-09T11:00:43.268Z,99.90
2022-09-09T11:06:07.425Z,1.00
2022-09-09T11:11:16.448Z,1.00
2022-09-09T11:16:57.305Z,1.00
2022-09-09T11:22:09.258Z,1.00
2022-09-09T11:27:41.904Z,1.00
2022-09-09T11:33:12.636Z,1.00
2022-09-09T11:38:32.768Z,1.00
2022-09-09T11:43:50.081Z,1.00
2022-09-09T11:49:03.854Z,1.00
2022-09-09T11:54:48.335Z,1.00
2022-09-09T11:59:55.452Z,1.00
2022-09-09T12:05:18.293Z,1.00
2022-09-09T12:10:30.666Z,1.00
2022-09-09T12:15:37.072Z,1.00
2022-09-09T12:21:04.340Z,1.00
2022-09-09T12:26:47.166Z,1.00
2022-09-09T12:32:11.268Z,1.00
2022-09-09T12:37:25.720Z,1.00
2022-09-09T12:42:31.754Z,1.00
2022-09-09T12:48:09.099Z,1.00
2022-09-09T12:53:28.824Z,1.00
2022-09-09T12:58:35.586Z,1.00
2022-09-09T13:03:48.337Z,1.00
2022-09-09T13:08:56.506Z,59.20
2022-09-09T13:14:02.833Z,99.90
2022-09-09T13:19:21.036Z,95.80
2022-09-09T13:24:37.789Z,99.90
2022-09-09T13:29:53.820Z,99.90
2022-09-09T13:35:00.426Z,77.60
2022-09-09T13:40:08.963Z,29.30
2022-09-09T13:45:23.247Z,28.80
2022-09-09T13:50:33.951Z,13.90
2022-09-09T13:55:42.199Z,1.00
2022-09-09T14:00:49.876Z,1.00
2022-09-09T14:05:57.049Z,1.00
2022-09-09T14:11:04.027Z,1.00
2022-09-09T14:16:15.095Z,1.00
2022-09-09T14:21:21.098Z,1.00
2022-09-09T14:26:27.132Z,1.00
2022-09-09T14:31:32.716Z,1.00
2022-09-09T14:36:38.421Z,1.00
2022-09-09T14:41:44.073Z,1.00
2022-09-09T14:46:52.875Z,1.00
2022-09-09T14:51:58.989Z,1.00
2022-09-09T14:57:04.881Z,1.00
2022-09-09T15:02:16.827Z,1.00
2022-09-09T15:07:22.655Z,1.00
2022-09-09T15:12:28.439Z,1.00
2022-09-09T15:17:34.776Z,1.00
2022-09-09T15:22:40.485Z,1.00
2022-09-09T15:27:51.195Z,1.00
2022-09-09T15:33:04.709Z,1.00
2022-09-09T15:38:11.253Z,1.00
2022-09-09T15:43:16.931Z,1.00
2022-09-09T15:48:21.771Z,1.00
2022-09-09T15:53:27.379Z,1.00
2022-09-09T15:58:34.241Z,1.00
2022-09-09T16:03:45.395Z,1.00
2022-09-09T16:08:54.229Z,1.00
2022-09-09T16:14:00.204Z,1.00
2022-09-09T16:19:12.319Z,1.00
2022-09-09T16:24:23.475Z,1.00
2022-09-09T16:29:29.840Z,1.00
2022-09-09T16:34:38.153Z,1.00
2022-09-09T16:39:43.874Z,1.00
2022-09-09T16:44:58.160Z,1.00
2022-09-09T16:50:11.690Z,1.00
2022-09-09T16:55:17.345Z,1.00
2022-09-09T17:00:35.808Z,1.00
2022-09-09T17:06:04.530Z,1.00
2022-09-09T17:11:21.541Z,1.00
2022-09-09T17:16:29.934Z,1.00
2022-09-09T17:21:42.594Z,1.00
2022-09-09T17:26:56.859Z,1.00
2022-09-09T17:32:05.363Z,1.00
2022-09-09T17:37:11.184Z,1.00
2022-09-09T17:42:17.300Z,1.00
2022-09-09T17:47:22.862Z,1.00
2022-09-09T17:52:32.229Z,1.00
2022-09-09T17:57:38.004Z,1.00
2022-09-09T18:02:44.291Z,1.00
2022-09-09T18:07:50.658Z,1.00
2022-09-09T18:12:55.935Z,1.00
2022-09-09T18:18:04.119Z,1.00
2022-09-09T18:23:10.514Z,1.00
2022-09-09T18:28:16.095Z,1.00
2022-09-09T18:33:21.689Z,1.00
2022-09-09T18:38:27.231Z,1.00
2022-09-09T18:43:32.497Z,1.00
2022-09-09T18:48:38.417Z,1.00
2022-09-09T18:53:45.152Z,1.00
2022-09-09T18:58:59.347Z,1.00
2022-09-09T19:04:06.163Z,1.00
2022-09-09T19:09:15.574Z,1.00
2022-09-09T19:14:21.151Z,1.00
2022-09-09T19:19:33.446Z,1.00
2022-09-09T19:24:39.078Z,1.00
2022-09-09T19:29:45.958Z,1.00
2022-09-09T19:34:52.311Z,1.00
2022-09-09T19:39:58.134Z,1.00
2022-09-09T19:45:03.801Z,1.00
2022-09-09T19:50:09.872Z,1.00
2022-09-09T19:55:15.059Z,1.00
2022-09-09T20:00:20.811Z,1.00
2022-09-09T20:05:26.456Z,1.00
2022-09-09T20:10:32.559Z,1.00
2022-09-09T20:15:37.952Z,1.00
2022-09-09T20:20:44.803Z,1.00
2022-09-09T20:25:50.010Z,1.00
2022-09-09T20:30:55.361Z,1.00
2022-09-09T20:36:06.824Z,1.00
2022-09-09T20:41:15.908Z,1.00
2022-09-09T20:46:41.633Z,1.00
2022-09-09T20:51:47.956Z,1.00
2022-09-09T20:56:55.059Z,1.00
2022-09-09T21:02:01.125Z,1.00
2022-09-09T21:07:09.050Z,1.00
2022-09-09T21:12:14.573Z,1.00
2022-09-09T21:17:20.941Z,1.00
2022-09-09T21:22:26.543Z,1.00
2022-09-09T21:27:31.809Z,1.00
2022-09-09T21:32:37.242Z,1.00
2022-09-09T21:37:42.529Z,1.00
2022-09-09T21:42:47.973Z,1.00
2022-09-09T21:47:54.164Z,1.00
2022-09-09T21:52:59.723Z,1.00
2022-09-09T21:58:06.315Z,1.00
2022-09-09T22:03:12.008Z,1.00
2022-09-09T22:08:19.602Z,1.00
2022-09-09T22:13:25.320Z,1.00
2022-09-09T22:18:33.085Z,1.00
2022-09-09T22:23:39.071Z,1.00
2022-09-09T22:28:44.278Z,1.00
2022-09-09T22:33:50.286Z,1.00
2022-09-09T22:38:56.179Z,1.00
2022-09-09T22:44:01.381Z,1.00
2022-09-09T22:49:07.719Z,1.00
2022-09-09T22:54:13.388Z,1.00
2022-09-09T22:59:19.140Z,1.00
2022-09-09T23:04:24.454Z,1.00
2022-09-09T23:09:30.460Z,1.00
2022-09-09T23:14:36.550Z,1.00
2022-09-09T23:23:30.089Z,1.00
2022-09-09T23:28:36.887Z,1.00
2022-09-09T23:33:43.821Z,1.00
2022-09-09T23:38:49.583Z,1.00
2022-09-09T23:43:56.286Z,1.00
2022-09-09T23:49:02.182Z,1.00
2022-09-09T23:54:08.900Z,1.00
2022-09-09T23:59:14.509Z,1.00
