createdAt,value
2022-10-15T00:00:52.007Z,7.30
2022-10-15T00:03:18.832Z,12.20
2022-10-15T00:05:45.488Z,4.85
2022-10-15T00:08:14.024Z,17.45
2022-10-15T00:10:41.396Z,12.48
2022-10-15T00:13:19.349Z,10.43
2022-10-15T00:15:45.957Z,11.25
2022-10-15T00:18:12.551Z,8.50
2022-10-15T00:20:41.893Z,9.10
2022-10-15T00:23:08.533Z,6.82
2022-10-15T00:25:35.288Z,7.38
2022-10-15T00:28:01.953Z,5.97
2022-10-15T00:30:28.642Z,12.05
2022-10-15T00:32:55.593Z,8.30
2022-10-15T00:35:22.169Z,6.35
2022-10-15T00:37:48.968Z,7.28
2022-10-15T00:40:15.750Z,7.45
2022-10-15T00:42:42.488Z,4.70
2022-10-15T00:45:12.800Z,7.43
2022-10-15T00:47:43.676Z,9.23
2022-10-15T00:50:18.528Z,9.75
2022-10-15T00:53:03.012Z,6.53
2022-10-15T00:55:42.602Z,11.57
2022-10-15T01:00:40.343Z,7.78
2022-10-15T01:03:08.131Z,6.90
2022-10-15T01:05:37.252Z,3.35
2022-10-15T01:08:04.870Z,3.97
2022-10-15T01:11:02.415Z,12.18
2022-10-15T01:13:41.861Z,5.05
2022-10-15T01:16:24.812Z,13.38
2022-10-15T01:19:02.924Z,11.25
2022-10-15T01:21:38.497Z,11.38
2022-10-15T01:24:05.118Z,12.05
2022-10-15T01:26:53.383Z,13.02
2022-10-15T01:29:44.225Z,6.18
2022-10-15T01:32:22.507Z,9.68
2022-10-15T01:35:03.965Z,30.00
2022-10-15T01:37:44.360Z,9.57
2022-10-15T01:40:19.836Z,5.57
2022-10-15T01:42:56.773Z,5.13
2022-10-15T01:45:31.944Z,7.95
2022-10-15T01:48:08.598Z,7.18
2022-10-15T01:50:38.353Z,12.18
2022-10-15T01:53:09.407Z,8.35
2022-10-15T01:55:37.896Z,7.13
2022-10-15T01:58:06.628Z,8.93
2022-10-15T02:00:33.263Z,13.30
2022-10-15T02:03:01.611Z,13.00
2022-10-15T02:05:39.520Z,9.55
2022-10-15T02:08:22.399Z,14.63
2022-10-15T02:11:09.641Z,9.63
2022-10-15T02:13:42.760Z,10.00
2022-10-15T02:16:29.448Z,2.97
2022-10-15T02:19:12.864Z,7.50
2022-10-15T02:21:45.584Z,5.40
2022-10-15T02:24:17.848Z,6.18
2022-10-15T02:26:45.181Z,5.82
2022-10-15T02:31:46.543Z,7.32
2022-10-15T02:34:18.568Z,10.77
2022-10-15T02:36:46.644Z,9.90
2022-10-15T02:39:19.049Z,10.48
2022-10-15T02:41:47.172Z,6.72
2022-10-15T02:44:13.859Z,4.72
2022-10-15T02:46:40.965Z,4.50
2022-10-15T02:49:08.323Z,11.80
2022-10-15T02:51:36.132Z,14.38
2022-10-15T02:54:04.301Z,9.57
2022-10-15T02:58:57.560Z,10.73
2022-10-15T03:01:24.394Z,14.23
2022-10-15T03:03:51.071Z,19.98
2022-10-15T03:06:17.716Z,6.57
2022-10-15T03:08:45.173Z,10.02
2022-10-15T03:11:11.862Z,10.27
2022-10-15T03:13:39.416Z,17.85
2022-10-15T03:16:08.346Z,5.57
2022-10-15T03:18:38.163Z,8.43
2022-10-15T03:21:07.149Z,11.23
2022-10-15T03:26:00.532Z,6.45
2022-10-15T03:28:27.112Z,7.65
2022-10-15T03:30:53.997Z,8.80
2022-10-15T03:33:23.124Z,8.05
2022-10-15T03:35:52.831Z,6.78
2022-10-15T03:38:19.563Z,5.38
2022-10-15T03:40:46.717Z,15.35
2022-10-15T03:43:13.493Z,12.85
2022-10-15T03:45:40.651Z,8.23
2022-10-15T03:48:07.797Z,7.82
2022-10-15T03:50:34.730Z,18.13
2022-10-15T03:53:05.845Z,9.18
2022-10-15T03:55:33.207Z,9.57
2022-10-15T03:57:59.863Z,7.97
2022-10-15T04:00:26.641Z,9.50
2022-10-15T04:02:53.384Z,8.57
2022-10-15T04:05:20.113Z,6.47
2022-10-15T04:07:47.504Z,7.90
2022-10-15T04:10:14.947Z,8.65
2022-10-15T04:12:41.540Z,8.80
2022-10-15T04:15:08.629Z,6.78
2022-10-15T04:17:35.181Z,13.90
2022-10-15T04:20:02.455Z,12.15
2022-10-15T04:22:29.068Z,8.48
2022-10-15T04:24:55.731Z,12.98
2022-10-15T04:27:22.357Z,11.75
2022-10-15T04:29:49.332Z,10.77
2022-10-15T04:32:17.023Z,9.18
2022-10-15T04:34:43.832Z,11.00
2022-10-15T04:37:10.379Z,14.35
2022-10-15T04:39:36.967Z,10.73
2022-10-15T04:42:03.724Z,9.25
2022-10-15T04:44:30.457Z,11.10
2022-10-15T04:46:57.151Z,14.43
2022-10-15T04:49:23.771Z,9.75
2022-10-15T04:51:52.348Z,11.45
2022-10-15T04:54:19.129Z,14.35
2022-10-15T04:56:48.007Z,10.35
2022-10-15T04:59:14.796Z,13.38
2022-10-15T05:01:41.415Z,12.43
2022-10-15T05:04:12.266Z,16.73
2022-10-15T05:06:40.444Z,9.18
2022-10-15T05:09:07.340Z,8.02
2022-10-15T05:11:37.059Z,12.27
2022-10-15T05:14:04.939Z,10.88
2022-10-15T05:16:31.596Z,15.75
2022-10-15T05:19:06.739Z,15.57
2022-10-15T05:21:35.016Z,8.63
2022-10-15T05:24:02.007Z,15.15
2022-10-15T05:26:29.802Z,13.70
2022-10-15T05:28:58.283Z,11.02
2022-10-15T05:31:27.815Z,13.27
2022-10-15T05:33:55.055Z,13.65
2022-10-15T05:36:27.496Z,14.05
2022-10-15T05:38:56.943Z,10.45
2022-10-15T05:41:24.240Z,14.90
2022-10-15T05:43:51.536Z,12.73
2022-10-15T05:46:19.333Z,13.20
2022-10-15T05:48:50.111Z,12.00
2022-10-15T05:51:17.516Z,11.05
2022-10-15T05:53:46.244Z,12.90
2022-10-15T05:56:16.559Z,16.63
2022-10-15T05:58:43.292Z,18.73
2022-10-15T06:01:12.102Z,10.85
2022-10-15T06:03:40.876Z,16.35
2022-10-15T06:06:34.956Z,16.65
2022-10-15T06:09:02.000Z,20.08
2022-10-15T06:11:28.851Z,13.07
2022-10-15T06:13:55.480Z,14.07
2022-10-15T06:16:24.069Z,13.55
2022-10-15T06:18:53.621Z,17.75
2022-10-15T06:21:20.441Z,12.98
2022-10-15T06:23:47.114Z,18.95
2022-10-15T06:26:13.829Z,12.00
2022-10-15T06:28:40.549Z,15.00
2022-10-15T06:31:07.863Z,16.45
2022-10-15T06:33:35.395Z,16.02
2022-10-15T06:36:03.996Z,12.85
2022-10-15T06:38:31.152Z,17.10
2022-10-15T06:40:57.828Z,11.40
2022-10-15T06:43:24.879Z,14.75
2022-10-15T06:45:51.707Z,17.95
2022-10-15T06:48:18.736Z,11.75
2022-10-15T06:50:45.876Z,13.05
2022-10-15T06:53:12.491Z,15.38
2022-10-15T06:55:41.643Z,11.75
2022-10-15T06:58:08.636Z,12.57
2022-10-15T07:03:06.554Z,11.45
2022-10-15T07:05:34.030Z,18.13
2022-10-15T07:08:02.422Z,14.23
2022-10-15T07:10:29.429Z,25.63
2022-10-15T07:12:56.224Z,13.80
2022-10-15T07:15:23.135Z,14.68
2022-10-15T07:18:01.158Z,18.35
2022-10-15T07:20:33.196Z,11.40
2022-10-15T07:23:04.170Z,16.80
2022-10-15T07:25:31.116Z,13.48
2022-10-15T07:27:57.865Z,14.07
2022-10-15T07:30:28.787Z,17.90
2022-10-15T07:32:59.743Z,12.52
2022-10-15T07:35:27.517Z,11.73
2022-10-15T07:37:54.601Z,15.48
2022-10-15T07:40:23.629Z,14.27
2022-10-15T07:43:00.031Z,14.68
2022-10-15T07:45:27.724Z,13.80
2022-10-15T07:47:54.791Z,14.00
2022-10-15T07:50:21.876Z,19.85
2022-10-15T07:52:48.459Z,13.55
2022-10-15T07:55:15.347Z,14.15
2022-10-15T07:57:41.984Z,22.05
2022-10-15T08:00:09.525Z,15.18
2022-10-15T08:02:36.199Z,21.52
2022-10-15T08:05:02.817Z,15.68
2022-10-15T08:07:30.996Z,11.85
2022-10-15T08:09:57.613Z,16.10
2022-10-15T08:12:24.559Z,16.88
2022-10-15T08:14:53.548Z,12.27
2022-10-15T08:17:20.131Z,17.30
2022-10-15T08:19:46.782Z,16.58
2022-10-15T08:22:13.360Z,12.57
2022-10-15T08:24:40.115Z,17.85
2022-10-15T08:27:06.733Z,15.20
2022-10-15T08:29:33.428Z,12.73
2022-10-15T08:32:00.066Z,11.70
2022-10-15T08:34:26.722Z,15.77
2022-10-15T08:36:53.377Z,13.65
2022-10-15T08:39:19.939Z,11.95
2022-10-15T08:41:53.202Z,12.15
2022-10-15T08:44:30.035Z,20.80
2022-10-15T08:47:05.009Z,17.83
2022-10-15T08:49:46.424Z,17.63
2022-10-15T08:52:26.532Z,16.35
2022-10-15T08:54:56.213Z,13.75
2022-10-15T08:57:37.388Z,15.90
2022-10-15T09:00:10.767Z,16.75
2022-10-15T09:02:48.100Z,14.00
2022-10-15T09:05:50.021Z,16.25
2022-10-15T09:08:32.591Z,16.08
2022-10-15T09:11:31.204Z,14.98
2022-10-15T09:13:58.168Z,17.98
2022-10-15T09:16:33.889Z,18.13
2022-10-15T09:19:04.845Z,14.82
2022-10-15T09:21:37.163Z,13.75
2022-10-15T09:24:04.581Z,15.77
2022-10-15T09:26:57.352Z,15.10
2022-10-15T09:29:35.857Z,18.48
2022-10-15T09:32:13.320Z,18.05
2022-10-15T09:35:02.127Z,15.45
2022-10-15T09:37:46.555Z,14.10
2022-10-15T09:40:30.907Z,15.90
2022-10-15T09:42:58.848Z,16.45
2022-10-15T09:45:28.004Z,14.57
2022-10-15T09:48:00.315Z,20.45
2022-10-15T09:50:45.152Z,14.02
2022-10-15T09:53:33.207Z,13.73
2022-10-15T09:56:23.187Z,13.98
2022-10-15T09:58:55.752Z,13.43
2022-10-15T10:01:35.612Z,13.02
2022-10-15T10:04:11.202Z,10.25
2022-10-15T10:06:57.952Z,13.10
2022-10-15T10:09:31.727Z,13.15
2022-10-15T10:12:04.984Z,9.37
2022-10-15T10:14:37.129Z,15.80
2022-10-15T10:17:04.955Z,13.32
2022-10-15T10:19:31.725Z,13.88
2022-10-15T10:22:13.922Z,11.43
2022-10-15T10:24:40.718Z,11.27
2022-10-15T10:27:28.047Z,18.60
2022-10-15T10:30:01.506Z,14.43
2022-10-15T10:32:33.999Z,13.15
2022-10-15T10:35:04.417Z,12.35
2022-10-15T10:37:43.129Z,17.00
2022-10-15T10:40:39.316Z,11.85
2022-10-15T10:43:17.755Z,18.88
2022-10-15T10:45:53.179Z,12.95
2022-10-15T10:48:22.330Z,13.02
2022-10-15T10:50:49.263Z,12.50
2022-10-15T10:53:24.378Z,15.30
2022-10-15T10:55:56.291Z,9.13
2022-10-15T10:58:27.257Z,11.50
2022-10-15T11:00:55.766Z,10.95
2022-10-15T11:03:29.653Z,13.35
2022-10-15T11:06:09.721Z,12.57
2022-10-15T11:09:12.610Z,12.27
2022-10-15T11:11:44.388Z,10.38
2022-10-15T11:14:17.786Z,13.00
2022-10-15T11:16:46.659Z,14.27
2022-10-15T11:19:50.515Z,12.02
2022-10-15T11:22:15.647Z,12.70
2022-10-15T11:25:05.899Z,16.73
2022-10-15T11:27:52.024Z,12.98
2022-10-15T11:30:39.076Z,19.67
2022-10-15T11:33:26.275Z,17.42
2022-10-15T11:36:23.849Z,11.68
2022-10-15T11:39:11.936Z,12.07
2022-10-15T11:41:49.276Z,12.13
2022-10-15T11:44:37.946Z,12.27
2022-10-15T11:47:21.320Z,14.77
2022-10-15T11:49:50.542Z,14.38
2022-10-15T11:52:55.820Z,14.93
2022-10-15T11:55:45.469Z,12.07
2022-10-15T11:58:33.831Z,12.45
2022-10-15T12:01:06.930Z,15.80
2022-10-15T12:03:42.352Z,13.02
2022-10-15T12:06:15.188Z,13.38
2022-10-15T12:08:44.039Z,14.02
2022-10-15T12:11:31.777Z,12.50
2022-10-15T12:14:18.631Z,13.13
2022-10-15T12:17:19.001Z,12.25
2022-10-15T12:19:52.493Z,11.68
2022-10-15T12:22:39.459Z,11.73
2022-10-15T12:25:27.336Z,11.30
2022-10-15T12:28:21.779Z,12.63
2022-10-15T12:31:04.230Z,10.63
2022-10-15T12:33:33.377Z,11.65
2022-10-15T12:36:10.727Z,14.25
2022-10-15T12:38:40.670Z,12.00
2022-10-15T12:41:10.534Z,12.48
2022-10-15T12:43:48.888Z,9.93
2022-10-15T12:46:15.550Z,10.40
2022-10-15T12:48:46.933Z,8.70
2022-10-15T12:51:16.383Z,9.70
2022-10-15T12:53:44.799Z,8.35
2022-10-15T12:56:22.544Z,13.60
2022-10-15T12:58:56.414Z,8.23
2022-10-15T13:01:23.119Z,6.28
2022-10-15T13:03:52.560Z,9.10
2022-10-15T13:06:25.104Z,7.38
2022-10-15T13:08:55.615Z,5.93
2022-10-15T13:11:24.320Z,9.82
2022-10-15T13:13:55.497Z,6.38
2022-10-15T13:16:23.075Z,7.90
2022-10-15T13:18:52.728Z,4.82
2022-10-15T13:21:19.625Z,6.80
2022-10-15T13:23:49.317Z,5.72
2022-10-15T13:26:20.393Z,4.93
2022-10-15T13:28:49.434Z,9.63
2022-10-15T13:31:31.474Z,5.15
2022-10-15T13:34:28.652Z,6.93
2022-10-15T13:37:00.424Z,4.45
2022-10-15T13:39:36.175Z,5.55
2022-10-15T13:42:09.310Z,5.78
2022-10-15T13:44:36.697Z,7.90
2022-10-15T13:47:04.336Z,5.63
2022-10-15T13:49:31.360Z,4.00
2022-10-15T13:51:58.062Z,2.92
2022-10-15T13:54:31.626Z,3.03
2022-10-15T13:57:01.897Z,3.55
2022-10-15T13:59:32.969Z,4.28
2022-10-15T14:02:02.201Z,3.22
2022-10-15T14:04:30.864Z,4.38
2022-10-15T14:07:04.186Z,3.85
2022-10-15T14:09:35.346Z,3.70
2022-10-15T14:12:04.745Z,5.20
2022-10-15T14:14:41.379Z,5.18
2022-10-15T14:17:17.342Z,4.05
2022-10-15T14:20:02.133Z,5.32
2022-10-15T14:22:35.433Z,3.70
2022-10-15T14:25:09.942Z,3.25
2022-10-15T14:30:13.769Z,3.72
2022-10-15T14:32:47.907Z,3.95
2022-10-15T14:35:34.384Z,3.97
2022-10-15T14:38:03.780Z,5.97
2022-10-15T14:40:31.121Z,3.58
2022-10-15T14:43:06.776Z,3.67
2022-10-15T14:45:43.215Z,3.28
2022-10-15T14:48:18.859Z,5.22
2022-10-15T14:50:45.891Z,5.78
2022-10-15T14:53:24.367Z,4.70
2022-10-15T14:55:56.623Z,2.42
2022-10-15T14:58:26.604Z,3.17
2022-10-15T15:01:04.445Z,2.85
2022-10-15T15:03:53.899Z,3.22
2022-10-15T15:06:21.728Z,5.78
2022-10-15T15:08:49.176Z,4.07
2022-10-15T15:11:20.715Z,4.93
2022-10-15T15:13:49.838Z,2.78
2022-10-15T15:16:17.812Z,4.00
2022-10-15T15:18:46.444Z,3.85
2022-10-15T15:21:16.715Z,3.60
2022-10-15T15:23:44.204Z,4.25
2022-10-15T15:26:10.771Z,3.30
2022-10-15T15:28:37.442Z,2.85
2022-10-15T15:31:07.568Z,3.80
2022-10-15T15:33:35.135Z,4.57
2022-10-15T15:36:09.647Z,6.88
2022-10-15T15:41:18.419Z,5.13
2022-10-15T15:43:46.080Z,3.03
2022-10-15T15:46:13.269Z,7.13
2022-10-15T15:48:40.063Z,4.40
2022-10-15T15:51:19.722Z,3.78
2022-10-15T15:53:46.400Z,10.18
2022-10-15T15:56:13.080Z,2.35
2022-10-15T15:58:39.779Z,5.90
2022-10-15T16:01:06.469Z,5.53
2022-10-15T16:03:33.069Z,5.10
2022-10-15T16:05:59.682Z,2.60
2022-10-15T16:08:27.080Z,8.23
2022-10-15T16:10:53.652Z,4.28
2022-10-15T16:13:20.352Z,10.70
2022-10-15T16:15:46.966Z,6.53
2022-10-15T16:18:13.628Z,3.45
2022-10-15T16:20:46.228Z,4.70
2022-10-15T16:23:17.147Z,8.55
2022-10-15T16:25:44.591Z,34.35
2022-10-15T16:28:13.628Z,50.97
2022-10-15T16:30:40.302Z,7.60
2022-10-15T16:35:33.620Z,8.10
2022-10-15T16:38:00.717Z,11.95
2022-10-15T16:40:28.079Z,9.07
2022-10-15T16:42:54.635Z,14.85
2022-10-15T16:45:21.700Z,10.55
2022-10-15T16:47:49.367Z,10.23
2022-10-15T16:50:16.388Z,10.75
2022-10-15T16:52:43.012Z,13.43
2022-10-15T16:55:09.872Z,7.85
2022-10-15T16:57:36.506Z,11.23
2022-10-15T17:00:04.399Z,8.98
2022-10-15T17:02:30.996Z,12.93
2022-10-15T17:04:57.643Z,9.07
2022-10-15T17:07:24.697Z,9.30
2022-10-15T17:09:51.517Z,7.38
2022-10-15T17:12:18.504Z,8.63
2022-10-15T17:14:50.921Z,5.88
2022-10-15T17:17:17.611Z,7.45
2022-10-15T17:19:44.283Z,8.88
2022-10-15T17:22:14.170Z,28.88
2022-10-15T17:24:40.793Z,8.98
2022-10-15T17:27:07.417Z,10.00
2022-10-15T17:29:34.124Z,14.25
2022-10-15T17:32:02.508Z,7.97
2022-10-15T17:34:29.509Z,10.68
2022-10-15T17:36:56.459Z,8.77
2022-10-15T17:39:23.603Z,64.38
2022-10-15T17:41:52.041Z,9.10
2022-10-15T17:44:19.110Z,14.77
2022-10-15T17:46:45.937Z,13.45
2022-10-15T17:49:18.151Z,9.20
2022-10-15T17:51:46.127Z,6.07
2022-10-15T17:54:12.913Z,8.52
2022-10-15T17:56:40.119Z,5.28
2022-10-15T17:59:09.290Z,8.18
2022-10-15T18:01:58.784Z,5.65
2022-10-15T18:04:27.399Z,11.88
2022-10-15T18:06:55.631Z,45.50
2022-10-15T18:09:22.249Z,66.53
2022-10-15T18:11:49.167Z,9.60
2022-10-15T18:14:15.863Z,5.72
2022-10-15T18:16:43.441Z,5.32
2022-10-15T18:19:10.439Z,5.35
2022-10-15T18:21:37.259Z,5.57
2022-10-15T18:24:06.219Z,8.80
2022-10-15T18:26:32.823Z,14.70
2022-10-15T18:28:59.460Z,6.55
2022-10-15T18:31:26.499Z,5.50
2022-10-15T18:33:56.081Z,5.22
2022-10-15T18:36:28.784Z,6.43
2022-10-15T18:38:56.285Z,5.47
2022-10-15T18:41:28.620Z,15.88
2022-10-15T18:44:03.224Z,25.83
2022-10-15T18:48:58.024Z,61.05
2022-10-15T18:51:25.600Z,121.07
2022-10-15T18:53:52.741Z,4.93
2022-10-15T18:56:20.322Z,17.95
2022-10-15T18:58:47.157Z,5.32
2022-10-15T19:01:34.704Z,2.97
2022-10-15T19:04:10.644Z,12.18
2022-10-15T19:06:40.532Z,19.90
2022-10-15T19:09:11.200Z,4.88
2022-10-15T19:11:40.330Z,5.80
2022-10-15T19:14:07.547Z,8.23
2022-10-15T19:16:35.345Z,5.03
2022-10-15T19:19:02.861Z,6.80
2022-10-15T19:21:31.861Z,4.65
2022-10-15T19:24:01.365Z,8.50
2022-10-15T19:26:30.292Z,4.45
2022-10-15T19:28:58.106Z,4.03
2022-10-15T19:31:29.220Z,6.78
2022-10-15T19:33:58.125Z,5.85
2022-10-15T19:36:31.929Z,14.18
2022-10-15T19:39:02.292Z,5.05
2022-10-15T19:41:29.015Z,6.70
2022-10-15T19:44:03.823Z,5.15
2022-10-15T19:46:30.443Z,7.10
2022-10-15T19:48:59.987Z,6.50
2022-10-15T19:51:28.684Z,4.28
2022-10-15T19:53:58.792Z,5.05
2022-10-15T19:56:26.485Z,6.40
2022-10-15T19:59:04.197Z,8.93
2022-10-15T20:01:31.284Z,6.63
2022-10-15T20:04:05.763Z,13.07
2022-10-15T20:06:38.464Z,6.63
2022-10-15T20:09:06.642Z,6.43
2022-10-15T20:11:33.828Z,5.47
2022-10-15T20:14:01.096Z,7.93
2022-10-15T20:16:32.478Z,9.63
2022-10-15T20:19:01.949Z,5.45
2022-10-15T20:21:30.482Z,6.80
2022-10-15T20:23:57.519Z,5.65
2022-10-15T20:26:24.193Z,4.85
2022-10-15T20:28:51.285Z,5.88
2022-10-15T20:31:28.215Z,7.95
2022-10-15T20:33:55.094Z,15.82
2022-10-15T20:36:24.002Z,6.40
2022-10-15T20:38:52.062Z,4.65
2022-10-15T20:41:19.790Z,4.50
2022-10-15T20:43:47.327Z,5.93
2022-10-15T20:46:19.043Z,7.80
2022-10-15T20:48:46.616Z,6.05
2022-10-15T20:51:17.556Z,5.70
2022-10-15T20:53:45.808Z,20.75
2022-10-15T20:56:12.810Z,25.13
2022-10-15T20:58:41.731Z,48.35
2022-10-15T21:01:08.356Z,23.52
2022-10-15T21:03:34.975Z,28.48
2022-10-15T21:06:01.964Z,37.10
2022-10-15T21:08:29.426Z,30.75
2022-10-15T21:11:08.368Z,30.33
2022-10-15T21:13:35.684Z,62.20
2022-10-15T21:16:05.644Z,30.40
2022-10-15T21:18:35.527Z,151.20
2022-10-15T21:21:15.307Z,63.88
2022-10-15T21:23:42.746Z,237.63
2022-10-15T21:26:17.609Z,61.70
2022-10-15T21:28:45.399Z,51.22
2022-10-15T21:31:17.440Z,118.60
2022-10-15T21:33:44.604Z,111.93
2022-10-15T21:36:15.979Z,107.13
2022-10-15T21:38:42.732Z,130.05
2022-10-15T21:41:09.561Z,38.60
2022-10-15T21:43:36.287Z,30.63
2022-10-15T21:46:09.163Z,41.83
2022-10-15T21:48:38.726Z,27.70
2022-10-15T21:51:16.904Z,40.25
2022-10-15T21:53:45.767Z,13.75
2022-10-15T21:56:12.642Z,34.75
2022-10-15T21:58:43.111Z,55.75
2022-10-15T22:01:21.970Z,32.63
2022-10-15T22:03:52.925Z,31.90
2022-10-15T22:06:21.555Z,78.25
2022-10-15T22:08:49.525Z,61.60
2022-10-15T22:11:20.987Z,130.07
2022-10-15T22:13:52.788Z,105.38
2022-10-15T22:16:21.437Z,121.30
2022-10-15T22:18:48.189Z,174.23
2022-10-15T22:21:16.244Z,105.63
2022-10-15T22:23:50.280Z,117.15
2022-10-15T22:26:19.156Z,186.80
2022-10-15T22:28:46.831Z,96.22
2022-10-15T22:31:18.905Z,30.67
2022-10-15T22:33:46.164Z,28.42
2022-10-15T22:36:24.163Z,64.85
2022-10-15T22:39:03.614Z,28.40
2022-10-15T22:41:32.465Z,15.43
2022-10-15T22:43:59.152Z,20.08
2022-10-15T22:46:26.450Z,33.20
2022-10-15T22:48:53.772Z,107.28
2022-10-15T22:51:21.180Z,79.53
2022-10-15T22:53:47.984Z,116.43
2022-10-15T22:56:19.332Z,79.32
2022-10-15T22:58:46.718Z,117.32
2022-10-15T23:01:18.073Z,31.30
2022-10-15T23:03:47.624Z,33.78
2022-10-15T23:06:15.628Z,51.28
2022-10-15T23:08:43.661Z,24.00
2022-10-15T23:11:13.867Z,13.30
2022-10-15T23:13:41.500Z,39.28
2022-10-15T23:16:15.538Z,11.18
2022-10-15T23:18:43.730Z,44.42
2022-10-15T23:21:18.092Z,42.53
2022-10-15T23:23:45.814Z,20.90
2022-10-15T23:26:16.642Z,37.45
2022-10-15T23:28:46.678Z,32.15
2022-10-15T23:31:21.998Z,119.18
2022-10-15T23:33:48.702Z,40.75
2022-10-15T23:36:15.367Z,79.18
2022-10-15T23:38:41.957Z,129.93
2022-10-15T23:41:10.560Z,26.67
2022-10-15T23:43:37.772Z,18.10
2022-10-15T23:46:04.476Z,22.55
2022-10-15T23:48:31.124Z,167.80
2022-10-15T23:51:00.963Z,30.40
2022-10-15T23:53:35.442Z,25.38
2022-10-15T23:56:03.020Z,50.42
2022-10-15T23:58:31.589Z,65.10
