createdAt,value
2023-05-19T00:01:55.234Z,73.00
2023-05-19T00:04:24.693Z,73.30
2023-05-19T00:06:57.556Z,73.40
2023-05-19T00:09:25.000Z,73.10
2023-05-19T00:12:03.315Z,73.10
2023-05-19T00:14:37.684Z,72.70
2023-05-19T00:17:05.891Z,72.50
2023-05-19T00:19:35.794Z,72.40
2023-05-19T00:22:03.225Z,72.50
2023-05-19T00:24:33.791Z,73.20
2023-05-19T00:27:03.536Z,73.30
2023-05-19T00:29:33.561Z,73.40
2023-05-19T00:32:01.998Z,73.30
2023-05-19T00:34:29.509Z,73.10
2023-05-19T00:37:10.019Z,73.60
2023-05-19T00:39:43.392Z,73.40
2023-05-19T00:42:18.772Z,73.80
2023-05-19T00:44:46.938Z,73.70
2023-05-19T00:47:22.072Z,74.00
2023-05-19T00:49:50.979Z,73.90
2023-05-19T00:52:18.796Z,73.70
2023-05-19T00:54:50.728Z,73.70
2023-05-19T00:57:23.788Z,73.80
2023-05-19T00:59:54.650Z,73.70
2023-05-19T01:02:22.713Z,73.80
2023-05-19T01:04:51.841Z,74.30
2023-05-19T01:07:23.796Z,74.30
2023-05-19T01:09:53.185Z,74.50
2023-05-19T01:12:20.443Z,75.20
2023-05-19T01:14:48.468Z,75.40
2023-05-19T01:17:32.348Z,75.70
2023-05-19T01:20:29.477Z,75.70
2023-05-19T01:23:17.058Z,75.60
2023-05-19T01:26:03.316Z,76.30
2023-05-19T01:29:07.695Z,76.50
2023-05-19T01:31:38.834Z,76.90
2023-05-19T01:34:19.821Z,77.40
2023-05-19T01:36:51.123Z,77.60
2023-05-19T01:39:26.138Z,77.70
2023-05-19T01:41:58.472Z,77.90
2023-05-19T01:44:31.620Z,78.10
2023-05-19T01:47:05.005Z,78.10
2023-05-19T01:49:34.912Z,78.30
2023-05-19T01:52:05.316Z,78.30
2023-05-19T01:54:35.565Z,78.20
2023-05-19T01:57:24.443Z,78.10
2023-05-19T02:00:20.547Z,77.80
2023-05-19T02:03:18.776Z,77.50
2023-05-19T02:05:57.671Z,77.30
2023-05-19T02:08:35.574Z,77.20
2023-05-19T02:11:25.365Z,77.20
2023-05-19T02:13:59.352Z,77.00
2023-05-19T02:16:29.331Z,77.00
2023-05-19T02:19:04.869Z,77.00
2023-05-19T02:21:37.174Z,76.90
2023-05-19T02:24:12.377Z,76.60
2023-05-19T02:26:44.349Z,76.40
2023-05-19T02:29:11.764Z,76.40
2023-05-19T02:31:40.645Z,76.20
2023-05-19T02:34:09.061Z,76.20
2023-05-19T02:36:38.096Z,76.20
2023-05-19T02:39:06.285Z,76.10
2023-05-19T02:41:33.851Z,76.00
2023-05-19T02:44:04.366Z,76.00
2023-05-19T02:46:32.000Z,75.90
2023-05-19T02:49:02.003Z,76.00
2023-05-19T02:51:29.471Z,75.80
2023-05-19T02:53:57.395Z,75.60
2023-05-19T02:56:24.780Z,75.60
2023-05-19T02:58:56.917Z,75.50
2023-05-19T03:01:38.014Z,75.30
2023-05-19T03:04:06.208Z,75.20
2023-05-19T03:06:37.266Z,75.10
2023-05-19T03:09:04.909Z,74.90
2023-05-19T03:11:33.709Z,74.80
2023-05-19T03:14:01.460Z,74.40
2023-05-19T03:16:38.489Z,74.30
2023-05-19T03:19:06.041Z,74.00
2023-05-19T03:21:38.364Z,73.80
2023-05-19T03:24:08.700Z,73.70
2023-05-19T03:26:42.598Z,73.60
2023-05-19T03:29:14.892Z,73.60
2023-05-19T03:31:46.444Z,73.60
2023-05-19T03:34:14.121Z,73.40
2023-05-19T03:36:59.345Z,72.90
2023-05-19T03:39:27.641Z,73.00
2023-05-19T03:41:56.552Z,72.70
2023-05-19T03:44:24.021Z,71.90
2023-05-19T03:46:56.748Z,72.00
2023-05-19T03:49:24.256Z,71.60
2023-05-19T03:51:54.675Z,71.30
2023-05-19T03:54:30.020Z,70.70
2023-05-19T03:57:02.917Z,70.50
2023-05-19T03:59:42.412Z,70.00
2023-05-19T04:02:12.790Z,69.90
2023-05-19T04:04:41.658Z,67.60
2023-05-19T04:07:11.796Z,61.90
2023-05-19T04:09:45.236Z,56.60
2023-05-19T04:12:20.396Z,51.30
2023-05-19T04:14:51.331Z,48.80
2023-05-19T04:17:40.845Z,45.90
2023-05-19T04:20:09.218Z,43.00
2023-05-19T04:22:40.616Z,41.90
2023-05-19T04:25:14.486Z,39.20
2023-05-19T04:27:51.906Z,37.70
2023-05-19T04:30:34.754Z,37.30
2023-05-19T04:33:04.005Z,36.00
2023-05-19T04:35:52.292Z,35.60
2023-05-19T04:38:24.316Z,35.70
2023-05-19T04:40:56.521Z,35.00
2023-05-19T04:43:28.690Z,34.70
2023-05-19T04:45:59.932Z,34.10
2023-05-19T04:48:31.053Z,33.60
2023-05-19T04:51:01.740Z,33.60
2023-05-19T04:53:42.406Z,33.50
2023-05-19T04:56:17.371Z,33.60
2023-05-19T04:58:46.076Z,33.50
2023-05-19T05:01:26.099Z,33.20
2023-05-19T05:03:59.317Z,32.70
2023-05-19T05:06:29.093Z,32.80
2023-05-19T05:09:04.348Z,33.20
2023-05-19T05:11:42.322Z,32.80
2023-05-19T05:14:25.758Z,31.80
2023-05-19T05:17:00.051Z,31.20
2023-05-19T05:20:01.240Z,30.80
2023-05-19T05:22:22.325Z,30.70
2023-05-19T05:24:53.674Z,30.40
2023-05-19T05:27:32.201Z,30.10
2023-05-19T05:30:06.095Z,30.10
2023-05-19T05:32:39.045Z,30.10
2023-05-19T05:35:29.032Z,29.50
2023-05-19T05:38:01.111Z,29.50
2023-05-19T05:40:38.015Z,28.90
2023-05-19T05:43:12.707Z,28.80
2023-05-19T05:45:52.379Z,28.60
2023-05-19T05:48:29.871Z,28.40
2023-05-19T05:51:11.280Z,28.20
2023-05-19T05:53:57.821Z,28.40
2023-05-19T05:56:42.573Z,28.20
2023-05-19T05:59:11.149Z,28.20
2023-05-19T06:01:45.399Z,27.90
2023-05-19T06:04:28.151Z,28.00
2023-05-19T06:07:05.753Z,28.10
2023-05-19T06:10:05.712Z,28.00
2023-05-19T06:12:56.245Z,28.00
2023-05-19T06:15:30.680Z,27.90
2023-05-19T06:18:05.906Z,27.10
2023-05-19T06:27:39.656Z,27.20
2023-05-19T06:33:58.445Z,26.30
2023-05-19T06:39:49.256Z,26.30
2023-05-19T06:42:37.095Z,26.20
2023-05-19T06:45:16.852Z,25.80
2023-05-19T06:48:11.770Z,26.00
2023-05-19T06:51:25.104Z,26.00
2023-05-19T06:54:23.561Z,25.90
2023-05-19T06:57:33.104Z,25.70
2023-05-19T07:00:31.090Z,25.40
2023-05-19T07:08:21.860Z,24.80
2023-05-19T07:14:29.319Z,24.50
2023-05-19T07:15:35.946Z,24.30
2023-05-19T07:31:03.672Z,23.70
2023-05-19T07:33:56.406Z,23.80
2023-05-19T07:41:06.480Z,23.20
2023-05-19T07:48:39.551Z,23.10
2023-05-19T07:54:30.110Z,23.00
2023-05-19T07:57:05.566Z,22.70
2023-05-19T08:00:05.353Z,22.30
2023-05-19T08:02:57.124Z,22.60
2023-05-19T08:05:41.679Z,22.80
2023-05-19T08:08:20.680Z,22.80
2023-05-19T08:10:54.686Z,23.00
2023-05-19T08:13:44.723Z,22.70
2023-05-19T08:16:27.065Z,22.90
2023-05-19T08:19:27.455Z,23.10
2023-05-19T08:25:59.364Z,23.70
2023-05-19T08:33:33.090Z,23.30
2023-05-19T08:36:05.185Z,23.30
2023-05-19T08:43:03.926Z,23.60
2023-05-19T08:46:03.202Z,23.50
2023-05-19T08:50:17.505Z,23.30
2023-05-19T08:57:03.403Z,23.10
2023-05-19T09:00:10.978Z,23.00
2023-05-19T09:03:16.948Z,23.00
2023-05-19T09:06:08.179Z,22.90
2023-05-19T09:11:31.739Z,22.90
2023-05-19T09:14:13.241Z,23.00
2023-05-19T09:16:57.965Z,23.00
2023-05-19T09:20:15.691Z,23.50
2023-05-19T09:22:54.860Z,23.90
2023-05-19T09:25:38.647Z,23.90
2023-05-19T09:33:29.128Z,23.80
2023-05-19T09:35:51.454Z,24.30
2023-05-19T09:38:27.506Z,24.40
2023-05-19T09:41:01.299Z,24.90
2023-05-19T09:44:02.572Z,25.50
2023-05-19T09:46:55.983Z,25.60
2023-05-19T09:49:53.155Z,25.90
2023-05-19T09:52:52.763Z,26.10
2023-05-19T09:56:15.805Z,26.60
2023-05-19T09:59:09.295Z,27.00
2023-05-19T10:02:06.923Z,27.00
2023-05-19T10:05:10.330Z,27.00
2023-05-19T10:08:07.776Z,27.20
2023-05-19T10:11:22.972Z,27.10
2023-05-19T10:14:13.404Z,27.30
2023-05-19T10:17:04.343Z,27.40
2023-05-19T10:19:58.685Z,27.80
2023-05-19T10:22:36.164Z,28.30
2023-05-19T10:25:27.572Z,28.40
2023-05-19T10:28:13.174Z,28.70
2023-05-19T10:30:52.359Z,29.20
2023-05-19T10:34:09.441Z,29.60
2023-05-19T10:36:51.375Z,30.10
2023-05-19T10:39:44.335Z,30.40
2023-05-19T10:42:56.377Z,31.10
2023-05-19T10:45:41.312Z,31.50
2023-05-19T10:48:25.784Z,32.20
2023-05-19T10:51:17.257Z,32.60
2023-05-19T10:54:04.904Z,33.00
2023-05-19T10:56:42.304Z,33.20
2023-05-19T10:59:46.955Z,33.60
2023-05-19T11:02:40.891Z,33.80
2023-05-19T11:05:18.252Z,34.10
2023-05-19T11:08:13.786Z,34.10
2023-05-19T11:10:47.428Z,34.50
2023-05-19T11:13:37.617Z,34.90
2023-05-19T11:16:11.418Z,34.90
2023-05-19T11:18:57.706Z,35.10
2023-05-19T11:21:53.868Z,35.10
2023-05-19T11:24:56.953Z,35.40
2023-05-19T11:27:35.142Z,35.60
2023-05-19T11:30:20.921Z,35.80
2023-05-19T11:33:53.346Z,35.70
2023-05-19T11:36:12.658Z,35.80
2023-05-19T11:38:58.941Z,35.80
2023-05-19T11:41:42.991Z,35.60
2023-05-19T11:44:33.084Z,35.50
2023-05-19T11:47:08.961Z,35.30
2023-05-19T11:49:44.246Z,35.30
2023-05-19T11:52:20.213Z,35.30
2023-05-19T11:54:54.747Z,35.50
2023-05-19T11:57:56.061Z,35.50
2023-05-19T12:00:44.433Z,35.40
2023-05-19T12:03:24.997Z,35.30
2023-05-19T12:05:55.286Z,35.30
2023-05-19T12:08:24.793Z,35.40
2023-05-19T12:11:48.608Z,35.40
2023-05-19T12:14:08.566Z,35.50
2023-05-19T12:16:37.390Z,35.70
2023-05-19T12:19:14.633Z,35.60
2023-05-19T12:21:45.302Z,35.50
2023-05-19T12:24:22.872Z,35.60
2023-05-19T12:26:55.176Z,35.60
2023-05-19T12:29:26.805Z,35.50
2023-05-19T12:31:54.819Z,35.40
2023-05-19T12:34:23.608Z,35.40
2023-05-19T12:36:54.136Z,35.50
2023-05-19T12:39:25.359Z,35.30
2023-05-19T12:42:14.883Z,35.20
2023-05-19T12:44:56.939Z,35.10
2023-05-19T12:47:36.438Z,35.20
2023-05-19T12:50:14.093Z,35.50
2023-05-19T12:53:00.556Z,35.70
2023-05-19T12:55:48.402Z,35.90
2023-05-19T12:58:17.126Z,35.90
2023-05-19T13:00:52.217Z,36.00
2023-05-19T13:03:24.351Z,36.00
2023-05-19T13:06:09.664Z,35.90
2023-05-19T13:11:39.321Z,36.00
2023-05-19T13:14:26.771Z,36.10
2023-05-19T13:17:02.781Z,36.10
2023-05-19T13:19:33.296Z,36.10
2023-05-19T13:22:04.182Z,36.50
2023-05-19T13:24:41.355Z,36.50
2023-05-19T13:27:11.673Z,36.60
2023-05-19T13:29:43.045Z,36.60
2023-05-19T13:32:11.035Z,36.80
2023-05-19T13:34:46.022Z,37.10
2023-05-19T13:37:13.778Z,37.60
2023-05-19T13:39:49.723Z,38.20
2023-05-19T13:42:22.990Z,38.20
2023-05-19T13:45:00.194Z,38.90
2023-05-19T13:47:31.530Z,38.90
2023-05-19T13:49:59.595Z,38.60
2023-05-19T13:52:30.936Z,38.60
2023-05-19T13:55:23.847Z,38.50
2023-05-19T13:57:56.733Z,39.00
2023-05-19T14:00:28.300Z,39.40
2023-05-19T14:02:56.752Z,39.40
2023-05-19T14:05:28.590Z,39.40
2023-05-19T14:08:01.889Z,39.80
2023-05-19T14:10:31.544Z,39.60
2023-05-19T14:16:00.784Z,40.00
2023-05-19T14:18:33.052Z,40.70
2023-05-19T14:21:01.300Z,40.90
2023-05-19T14:23:32.515Z,40.60
2023-05-19T14:26:06.684Z,40.00
2023-05-19T14:28:35.411Z,39.90
2023-05-19T14:31:13.138Z,40.10
2023-05-19T14:33:53.342Z,39.90
2023-05-19T14:36:22.672Z,40.40
2023-05-19T14:39:11.119Z,39.90
2023-05-19T14:41:39.214Z,40.30
2023-05-19T14:44:10.516Z,40.90
2023-05-19T14:46:39.106Z,41.10
2023-05-19T14:49:11.913Z,40.80
2023-05-19T14:51:44.360Z,39.50
2023-05-19T14:54:13.032Z,39.30
2023-05-19T14:56:43.769Z,39.50
2023-05-19T14:59:13.652Z,39.90
2023-05-19T15:01:43.598Z,39.80
2023-05-19T15:04:11.399Z,39.80
2023-05-19T15:06:39.636Z,39.20
2023-05-19T15:09:12.266Z,38.50
2023-05-19T15:11:41.684Z,38.40
2023-05-19T15:14:12.146Z,38.20
2023-05-19T15:16:42.984Z,38.40
2023-05-19T15:19:10.639Z,38.70
2023-05-19T15:21:42.752Z,38.60
2023-05-19T15:24:10.731Z,39.30
2023-05-19T15:26:42.135Z,39.20
2023-05-19T15:29:12.729Z,39.50
2023-05-19T15:31:41.306Z,38.70
2023-05-19T15:34:14.754Z,39.30
2023-05-19T15:36:42.348Z,38.80
2023-05-19T15:39:10.172Z,38.70
2023-05-19T15:41:37.962Z,38.70
2023-05-19T15:44:07.080Z,38.70
2023-05-19T15:46:40.811Z,38.90
2023-05-19T15:49:10.429Z,39.10
2023-05-19T15:51:43.090Z,39.20
2023-05-19T15:54:11.190Z,38.80
2023-05-19T15:56:40.952Z,38.40
2023-05-19T15:59:09.839Z,38.80
2023-05-19T16:01:38.594Z,38.60
2023-05-19T16:04:06.054Z,38.60
2023-05-19T16:06:33.967Z,38.60
2023-05-19T16:09:01.647Z,38.20
2023-05-19T16:11:30.012Z,37.40
2023-05-19T16:13:57.650Z,37.50
2023-05-19T16:16:27.537Z,37.30
2023-05-19T16:18:56.196Z,37.70
2023-05-19T16:21:25.974Z,37.80
2023-05-19T16:23:54.255Z,37.70
2023-05-19T16:26:22.220Z,37.60
2023-05-19T16:28:52.089Z,37.10
2023-05-19T16:31:21.298Z,36.90
2023-05-19T16:33:48.706Z,37.30
2023-05-19T16:36:18.951Z,37.50
2023-05-19T16:38:46.298Z,37.70
2023-05-19T16:41:16.262Z,38.00
2023-05-19T16:43:46.522Z,38.40
2023-05-19T16:46:17.744Z,38.70
2023-05-19T16:48:45.697Z,39.20
2023-05-19T16:51:18.728Z,39.20
2023-05-19T16:53:55.136Z,39.80
2023-05-19T16:56:22.459Z,40.10
2023-05-19T16:58:50.236Z,40.50
2023-05-19T17:01:17.873Z,40.90
2023-05-19T17:03:45.651Z,41.10
2023-05-19T17:06:12.964Z,41.40
2023-05-19T17:08:42.289Z,42.60
2023-05-19T17:11:10.073Z,42.90
2023-05-19T17:13:37.499Z,43.10
2023-05-19T17:16:05.429Z,43.30
2023-05-19T17:18:32.859Z,43.00
2023-05-19T17:21:06.169Z,43.50
2023-05-19T17:23:33.837Z,43.90
2023-05-19T17:26:02.667Z,44.10
2023-05-19T17:28:33.392Z,44.40
2023-05-19T17:31:01.605Z,44.40
2023-05-19T17:33:32.049Z,44.20
2023-05-19T17:36:02.414Z,44.50
2023-05-19T17:38:32.367Z,44.80
2023-05-19T17:41:05.379Z,45.00
2023-05-19T17:43:32.821Z,45.50
2023-05-19T17:46:02.225Z,45.80
2023-05-19T17:48:32.479Z,46.10
2023-05-19T17:51:00.797Z,46.10
2023-05-19T17:53:28.729Z,46.60
2023-05-19T17:56:01.362Z,46.70
2023-05-19T17:58:29.257Z,47.10
2023-05-19T18:00:57.678Z,47.50
2023-05-19T18:03:28.479Z,47.90
2023-05-19T18:06:01.895Z,48.10
2023-05-19T18:08:31.139Z,48.80
2023-05-19T18:10:59.253Z,49.20
2023-05-19T18:13:27.369Z,49.70
2023-05-19T18:15:57.786Z,49.80
2023-05-19T18:18:26.860Z,50.30
2023-05-19T18:20:57.950Z,50.70
2023-05-19T18:23:25.427Z,51.10
2023-05-19T18:25:56.116Z,51.60
2023-05-19T18:28:24.284Z,51.90
2023-05-19T18:31:03.025Z,51.90
2023-05-19T18:33:31.344Z,52.30
2023-05-19T18:35:59.449Z,52.20
2023-05-19T18:38:28.874Z,52.50
2023-05-19T18:41:01.576Z,53.30
2023-05-19T18:43:33.943Z,53.60
2023-05-19T18:46:01.879Z,53.40
2023-05-19T18:48:29.804Z,53.90
2023-05-19T18:50:58.715Z,54.10
2023-05-19T18:53:26.674Z,54.70
2023-05-19T18:55:54.087Z,54.90
2023-05-19T18:58:22.193Z,55.00
2023-05-19T19:00:50.441Z,55.80
2023-05-19T19:03:18.512Z,56.00
2023-05-19T19:05:55.418Z,56.00
2023-05-19T19:08:32.348Z,56.50
2023-05-19T19:11:01.287Z,56.70
2023-05-19T19:13:38.231Z,57.30
2023-05-19T19:16:08.414Z,57.40
2023-05-19T19:18:39.107Z,57.90
2023-05-19T19:21:08.891Z,57.80
2023-05-19T19:23:36.400Z,58.00
2023-05-19T19:26:05.896Z,58.10
2023-05-19T19:28:33.463Z,58.20
2023-05-19T19:31:03.706Z,58.30
2023-05-19T19:33:31.408Z,58.70
2023-05-19T19:35:58.800Z,58.60
2023-05-19T19:38:26.475Z,58.80
2023-05-19T19:40:54.325Z,59.00
2023-05-19T19:43:29.285Z,59.30
2023-05-19T19:46:04.458Z,59.40
2023-05-19T19:48:36.224Z,59.30
2023-05-19T19:51:07.819Z,59.70
2023-05-19T19:53:35.171Z,60.00
2023-05-19T19:56:04.983Z,59.70
2023-05-19T19:58:32.399Z,59.90
2023-05-19T20:01:02.844Z,60.60
2023-05-19T20:03:30.698Z,60.30
2023-05-19T20:06:00.450Z,60.50
2023-05-19T20:08:28.025Z,60.60
2023-05-19T20:10:55.375Z,60.90
2023-05-19T20:13:25.637Z,61.10
2023-05-19T20:15:53.554Z,61.00
2023-05-19T20:18:23.182Z,60.70
2023-05-19T20:20:50.921Z,61.50
2023-05-19T20:23:18.835Z,61.70
2023-05-19T20:26:02.483Z,61.60
2023-05-19T20:28:35.291Z,61.60
2023-05-19T20:31:02.699Z,62.00
2023-05-19T20:33:30.189Z,62.10
2023-05-19T20:35:57.544Z,62.00
2023-05-19T20:38:25.345Z,62.10
2023-05-19T20:40:54.276Z,62.00
2023-05-19T20:43:21.872Z,62.60
2023-05-19T20:45:49.600Z,62.60
2023-05-19T20:48:17.160Z,62.50
2023-05-19T20:50:44.710Z,62.70
2023-05-19T20:53:16.135Z,62.40
2023-05-19T20:55:46.814Z,63.10
2023-05-19T20:58:14.808Z,63.20
2023-05-19T21:00:44.516Z,63.10
2023-05-19T21:03:12.158Z,64.00
2023-05-19T21:05:39.563Z,63.70
2023-05-19T21:08:13.086Z,64.40
2023-05-19T21:10:41.100Z,64.50
2023-05-19T21:13:08.564Z,64.30
2023-05-19T21:15:36.282Z,64.40
2023-05-19T21:18:07.049Z,64.60
2023-05-19T21:20:35.974Z,64.90
2023-05-19T21:23:08.649Z,65.20
2023-05-19T21:25:36.398Z,65.90
2023-05-19T21:28:03.922Z,65.80
2023-05-19T21:30:31.500Z,66.20
2023-05-19T21:33:01.444Z,66.40
2023-05-19T21:35:28.904Z,66.60
2023-05-19T21:37:56.661Z,66.80
2023-05-19T21:40:23.901Z,67.10
2023-05-19T21:42:51.530Z,67.10
2023-05-19T21:45:19.101Z,67.30
2023-05-19T21:47:46.756Z,67.50
2023-05-19T21:50:17.816Z,67.60
2023-05-19T21:52:47.683Z,67.80
2023-05-19T21:55:14.892Z,68.20
2023-05-19T21:57:42.594Z,68.40
2023-05-19T22:00:13.294Z,68.50
2023-05-19T22:02:43.836Z,68.70
2023-05-19T22:05:12.098Z,68.80
2023-05-19T22:07:39.772Z,69.30
2023-05-19T22:10:08.483Z,69.20
2023-05-19T22:12:38.989Z,69.30
2023-05-19T22:15:07.468Z,69.60
2023-05-19T22:17:37.058Z,70.00
2023-05-19T22:20:05.379Z,70.00
2023-05-19T22:22:33.086Z,70.40
2023-05-19T22:25:00.681Z,70.50
2023-05-19T22:27:29.060Z,70.30
2023-05-19T22:29:56.659Z,70.50
2023-05-19T22:32:24.577Z,70.30
2023-05-19T22:34:52.095Z,70.30
2023-05-19T22:37:21.668Z,70.00
2023-05-19T22:39:49.331Z,70.00
2023-05-19T22:42:16.580Z,69.80
2023-05-19T22:44:44.356Z,69.70
2023-05-19T22:47:16.110Z,69.40
2023-05-19T22:49:43.774Z,69.50
2023-05-19T22:52:12.189Z,69.30
2023-05-19T22:54:39.844Z,69.20
2023-05-19T22:57:07.441Z,69.20
2023-05-19T22:59:35.618Z,68.80
2023-05-19T23:02:02.978Z,68.90
2023-05-19T23:04:30.280Z,68.70
2023-05-19T23:06:58.272Z,68.60
2023-05-19T23:09:27.413Z,68.50
2023-05-19T23:11:55.208Z,68.30
2023-05-19T23:14:22.695Z,68.30
2023-05-19T23:16:54.175Z,68.30
2023-05-19T23:19:22.385Z,68.40
2023-05-19T23:21:53.210Z,68.20
2023-05-19T23:24:20.675Z,68.30
2023-05-19T23:26:50.463Z,68.10
2023-05-19T23:29:17.873Z,68.30
2023-05-19T23:31:45.162Z,68.20
2023-05-19T23:34:12.640Z,67.90
2023-05-19T23:36:40.491Z,67.70
2023-05-19T23:39:10.188Z,67.50
2023-05-19T23:41:38.069Z,67.30
2023-05-19T23:44:06.165Z,67.10
2023-05-19T23:46:33.736Z,67.10
2023-05-19T23:49:01.650Z,67.00
2023-05-19T23:51:29.080Z,66.90
2023-05-19T23:53:56.402Z,66.80
2023-05-19T23:56:23.691Z,66.70
2023-05-19T23:58:51.712Z,66.70
