createdAt,value
2022-11-28T00:00:11.165Z,6.19
2022-11-28T00:01:13.913Z,6.19
2022-11-28T00:02:17.026Z,6.19
2022-11-28T00:03:53.777Z,6.19
2022-11-28T00:04:57.404Z,6.19
2022-11-28T00:06:00.715Z,6.19
2022-11-28T00:07:36.819Z,6.19
2022-11-28T00:08:40.104Z,6.19
2022-11-28T00:09:42.736Z,6.19
2022-11-28T00:11:17.147Z,6.19
2022-11-28T00:12:19.867Z,6.19
2022-11-28T00:13:22.605Z,6.19
2022-11-28T00:14:57.185Z,6.19
2022-11-28T00:15:59.942Z,6.19
2022-11-28T00:17:03.312Z,6.19
2022-11-28T00:18:37.875Z,6.19
2022-11-28T00:19:40.515Z,6.19
2022-11-28T00:20:43.307Z,6.19
2022-11-28T00:22:17.809Z,6.19
2022-11-28T00:23:20.526Z,6.19
2022-11-28T00:24:23.302Z,6.19
2022-11-28T00:25:58.604Z,6.19
2022-11-28T00:27:01.407Z,6.19
2022-11-28T00:28:04.024Z,6.19
2022-11-28T00:29:38.675Z,6.19
2022-11-28T00:30:41.343Z,6.25
2022-11-28T00:31:44.348Z,6.25
2022-11-28T00:33:19.555Z,6.25
2022-11-28T00:34:22.287Z,6.25
2022-11-28T00:35:25.396Z,6.25
2022-11-28T00:36:59.930Z,6.25
2022-11-28T00:38:02.676Z,6.25
2022-11-28T00:39:05.207Z,6.25
2022-11-28T00:40:39.726Z,6.25
2022-11-28T00:41:42.429Z,6.25
2022-11-28T00:42:45.095Z,6.25
2022-11-28T00:44:19.649Z,6.31
2022-11-28T00:45:22.959Z,6.31
2022-11-28T00:46:26.274Z,6.31
2022-11-28T00:48:00.752Z,6.31
2022-11-28T00:49:03.572Z,6.31
2022-11-28T00:50:06.359Z,6.31
2022-11-28T00:51:40.839Z,6.31
2022-11-28T00:52:43.628Z,6.31
2022-11-28T00:53:46.264Z,6.31
2022-11-28T00:55:21.324Z,6.31
2022-11-28T00:56:23.975Z,6.31
2022-11-28T00:57:26.684Z,6.31
2022-11-28T00:59:01.306Z,6.38
2022-11-28T01:00:11.708Z,6.38
2022-11-28T01:01:14.639Z,6.38
2022-11-28T01:02:18.099Z,6.38
2022-11-28T01:03:53.074Z,6.38
2022-11-28T01:04:55.774Z,6.38
2022-11-28T01:05:58.431Z,6.38
2022-11-28T01:07:33.104Z,6.38
2022-11-28T01:08:36.227Z,6.38
2022-11-28T01:09:39.010Z,6.44
2022-11-28T01:11:13.556Z,6.44
2022-11-28T01:12:16.293Z,6.44
2022-11-28T01:13:19.089Z,6.44
2022-11-28T01:14:53.625Z,6.50
2022-11-28T01:15:56.415Z,6.50
2022-11-28T01:16:59.723Z,6.50
2022-11-28T01:18:34.302Z,6.50
2022-11-28T01:19:37.155Z,6.50
2022-11-28T01:20:39.872Z,6.50
2022-11-28T01:22:14.519Z,6.50
2022-11-28T01:23:17.083Z,6.50
2022-11-28T01:24:19.857Z,6.50
2022-11-28T01:25:54.806Z,6.56
2022-11-28T01:26:57.679Z,6.50
2022-11-28T01:28:00.469Z,6.56
2022-11-28T01:29:34.899Z,6.56
2022-11-28T01:30:37.607Z,6.56
2022-11-28T01:31:40.818Z,6.56
2022-11-28T01:33:15.938Z,6.56
2022-11-28T01:34:18.622Z,6.56
2022-11-28T01:35:21.960Z,6.56
2022-11-28T01:36:56.500Z,6.56
2022-11-28T01:37:59.255Z,6.56
2022-11-28T01:39:02.003Z,6.56
2022-11-28T01:40:36.443Z,6.56
2022-11-28T01:41:39.285Z,6.56
2022-11-28T01:42:41.948Z,6.56
2022-11-28T01:44:16.656Z,6.56
2022-11-28T01:45:19.543Z,6.56
2022-11-28T01:46:22.381Z,6.63
2022-11-28T01:47:57.574Z,6.63
2022-11-28T01:49:00.286Z,6.63
2022-11-28T01:50:03.071Z,6.63
2022-11-28T01:51:37.639Z,6.56
2022-11-28T01:52:40.345Z,6.56
2022-11-28T01:53:42.988Z,6.63
2022-11-28T01:55:18.135Z,6.63
2022-11-28T01:56:20.908Z,6.56
2022-11-28T01:57:23.638Z,6.63
2022-11-28T01:58:58.207Z,6.56
2022-11-28T02:00:00.823Z,6.56
2022-11-28T02:00:11.341Z,6.56
2022-11-28T02:01:14.403Z,6.56
2022-11-28T02:02:17.668Z,6.56
2022-11-28T02:03:52.607Z,6.63
2022-11-28T02:04:55.368Z,6.63
2022-11-28T02:05:58.030Z,6.63
2022-11-28T02:07:32.613Z,6.63
2022-11-28T02:08:35.945Z,6.56
2022-11-28T02:09:38.835Z,6.63
2022-11-28T02:11:13.545Z,6.63
2022-11-28T02:12:16.210Z,6.63
2022-11-28T02:13:18.953Z,6.63
2022-11-28T02:14:53.380Z,6.63
2022-11-28T02:15:56.222Z,6.63
2022-11-28T02:16:59.606Z,6.63
2022-11-28T02:18:34.128Z,6.63
2022-11-28T02:19:42.361Z,6.63
2022-11-28T02:20:45.082Z,6.63
2022-11-28T02:22:19.502Z,6.63
2022-11-28T02:23:22.270Z,6.63
2022-11-28T02:24:25.034Z,6.63
2022-11-28T02:25:59.812Z,6.63
2022-11-28T02:27:02.616Z,6.69
2022-11-28T02:28:05.392Z,6.69
2022-11-28T02:29:39.924Z,6.69
2022-11-28T02:30:42.734Z,6.69
2022-11-28T02:31:45.767Z,6.69
2022-11-28T02:33:20.537Z,6.69
2022-11-28T02:34:23.141Z,6.69
2022-11-28T02:35:32.406Z,6.69
2022-11-28T02:37:06.977Z,6.69
2022-11-28T02:38:09.680Z,6.69
2022-11-28T02:39:12.423Z,6.69
2022-11-28T02:40:46.862Z,6.69
2022-11-28T02:41:49.637Z,6.75
2022-11-28T02:42:52.363Z,6.75
2022-11-28T02:44:26.865Z,6.75
2022-11-28T02:45:30.284Z,6.75
2022-11-28T02:46:33.069Z,6.75
2022-11-28T02:48:08.213Z,6.75
2022-11-28T02:49:10.908Z,6.75
2022-11-28T02:50:13.632Z,6.81
2022-11-28T02:51:48.348Z,6.75
2022-11-28T02:52:51.167Z,6.81
2022-11-28T02:53:53.882Z,6.81
2022-11-28T02:55:28.886Z,6.81
2022-11-28T02:56:31.611Z,6.81
2022-11-28T02:57:34.201Z,6.81
2022-11-28T02:59:08.730Z,6.81
2022-11-28T03:00:16.548Z,6.81
2022-11-28T03:01:21.007Z,6.81
2022-11-28T03:02:24.386Z,6.81
2022-11-28T03:03:59.182Z,6.81
2022-11-28T03:05:02.027Z,6.81
2022-11-28T03:06:04.778Z,6.81
2022-11-28T03:07:39.375Z,6.88
2022-11-28T03:08:42.579Z,6.88
2022-11-28T03:09:45.387Z,6.88
2022-11-28T03:11:19.850Z,6.88
2022-11-28T03:12:22.710Z,6.88
2022-11-28T03:13:25.478Z,6.88
2022-11-28T03:14:59.872Z,6.88
2022-11-28T03:16:02.773Z,6.94
2022-11-28T03:17:06.028Z,6.94
2022-11-28T03:18:40.475Z,6.88
2022-11-28T03:19:43.223Z,6.88
2022-11-28T03:20:45.905Z,6.88
2022-11-28T03:22:20.589Z,6.88
2022-11-28T03:23:23.252Z,6.88
2022-11-28T03:24:26.070Z,6.88
2022-11-28T03:26:00.839Z,6.88
2022-11-28T03:27:03.541Z,6.88
2022-11-28T03:28:06.250Z,6.88
2022-11-28T03:29:44.765Z,6.88
2022-11-28T03:30:47.613Z,6.88
2022-11-28T03:31:50.831Z,6.88
2022-11-28T03:33:25.562Z,6.88
2022-11-28T03:34:28.282Z,6.88
2022-11-28T03:35:31.385Z,6.88
2022-11-28T03:37:05.859Z,6.88
2022-11-28T03:38:08.599Z,6.88
2022-11-28T03:39:11.407Z,6.88
2022-11-28T03:40:45.860Z,6.81
2022-11-28T03:41:48.587Z,6.81
2022-11-28T03:42:51.231Z,6.81
2022-11-28T03:44:25.741Z,6.81
2022-11-28T03:45:28.928Z,6.81
2022-11-28T03:46:31.629Z,6.88
2022-11-28T03:48:06.929Z,6.81
2022-11-28T03:49:09.641Z,6.81
2022-11-28T03:50:12.429Z,6.88
2022-11-28T03:51:46.853Z,6.81
2022-11-28T03:52:49.544Z,6.81
2022-11-28T03:53:52.244Z,6.81
2022-11-28T03:55:27.229Z,6.88
2022-11-28T03:56:30.511Z,6.88
2022-11-28T03:57:33.274Z,6.88
2022-11-28T03:59:07.807Z,6.88
2022-11-28T04:00:11.549Z,6.88
2022-11-28T04:01:14.417Z,6.88
2022-11-28T04:02:17.626Z,6.88
2022-11-28T04:03:53.028Z,6.88
2022-11-28T04:04:55.797Z,6.88
2022-11-28T04:05:58.574Z,6.88
2022-11-28T04:07:33.245Z,6.94
2022-11-28T04:08:36.529Z,6.94
2022-11-28T04:09:39.414Z,6.94
2022-11-28T04:11:13.970Z,6.94
2022-11-28T04:12:16.785Z,6.94
2022-11-28T04:13:19.588Z,6.94
2022-11-28T04:14:54.038Z,6.94
2022-11-28T04:15:56.853Z,6.94
2022-11-28T04:16:59.921Z,6.94
2022-11-28T04:18:34.586Z,6.94
2022-11-28T04:19:37.356Z,6.94
2022-11-28T04:20:40.115Z,6.94
2022-11-28T04:22:14.730Z,6.94
2022-11-28T04:23:17.389Z,6.94
2022-11-28T04:24:20.064Z,6.94
2022-11-28T04:25:55.106Z,6.94
2022-11-28T04:26:57.920Z,6.94
2022-11-28T04:28:00.533Z,6.94
2022-11-28T04:29:35.069Z,6.94
2022-11-28T04:30:37.775Z,6.94
2022-11-28T04:31:40.628Z,7.00
2022-11-28T04:33:15.801Z,6.94
2022-11-28T04:34:18.553Z,6.94
2022-11-28T04:35:22.121Z,6.94
2022-11-28T04:36:56.514Z,6.94
2022-11-28T04:38:06.666Z,6.94
2022-11-28T04:39:09.370Z,6.94
2022-11-28T04:40:44.030Z,6.94
2022-11-28T04:41:46.738Z,6.94
2022-11-28T04:42:52.830Z,6.94
2022-11-28T04:44:27.943Z,6.94
2022-11-28T04:45:31.193Z,6.94
2022-11-28T04:46:34.603Z,6.94
2022-11-28T04:48:09.072Z,6.94
2022-11-28T04:49:18.736Z,6.94
2022-11-28T04:50:21.461Z,6.94
2022-11-28T04:51:55.866Z,6.94
2022-11-28T04:52:58.759Z,6.94
2022-11-28T04:54:01.485Z,6.94
2022-11-28T04:55:36.103Z,6.94
2022-11-28T04:56:38.768Z,6.94
2022-11-28T04:57:41.655Z,6.94
2022-11-28T04:59:20.828Z,6.94
2022-11-28T05:00:11.079Z,6.94
2022-11-28T05:01:14.210Z,6.94
2022-11-28T05:02:17.680Z,6.94
2022-11-28T05:03:52.675Z,6.94
2022-11-28T05:04:55.376Z,6.94
2022-11-28T05:05:40.823Z,6.94
2022-11-28T05:06:43.475Z,6.94
2022-11-28T05:07:46.175Z,6.94
2022-11-28T05:09:21.139Z,6.94
2022-11-28T05:10:23.785Z,6.94
2022-11-28T05:11:26.439Z,6.94
2022-11-28T05:13:01.035Z,6.94
2022-11-28T05:14:03.634Z,6.94
2022-11-28T05:15:06.382Z,6.94
2022-11-28T05:16:41.218Z,6.88
2022-11-28T05:17:44.387Z,6.94
2022-11-28T05:18:47.066Z,6.94
2022-11-28T05:20:21.555Z,6.94
2022-11-28T05:21:24.368Z,6.88
2022-11-28T05:22:27.068Z,6.94
2022-11-28T05:24:01.642Z,6.94
2022-11-28T05:25:11.127Z,6.94
2022-11-28T05:26:13.861Z,6.94
2022-11-28T05:27:48.353Z,6.94
2022-11-28T05:28:51.231Z,6.88
2022-11-28T05:29:54.028Z,6.94
2022-11-28T05:31:28.421Z,6.88
2022-11-28T05:32:31.782Z,6.94
2022-11-28T05:33:34.465Z,6.88
2022-11-28T05:35:09.140Z,6.94
2022-11-28T05:36:13.316Z,6.94
2022-11-28T05:37:16.453Z,6.94
2022-11-28T05:38:56.644Z,6.94
2022-11-28T05:39:59.376Z,6.94
2022-11-28T05:41:02.138Z,6.94
2022-11-28T05:42:36.523Z,6.94
2022-11-28T05:43:39.335Z,6.94
2022-11-28T05:44:42.010Z,6.94
2022-11-28T05:46:17.008Z,6.94
2022-11-28T05:47:19.783Z,6.94
2022-11-28T05:48:22.530Z,6.94
2022-11-28T05:49:57.164Z,6.94
2022-11-28T05:50:59.805Z,6.94
2022-11-28T05:52:02.583Z,6.94
2022-11-28T05:53:37.167Z,6.94
2022-11-28T05:54:39.941Z,6.94
2022-11-28T05:55:42.566Z,6.94
2022-11-28T05:57:22.678Z,6.94
2022-11-28T05:58:25.538Z,6.94
2022-11-28T05:59:28.209Z,6.94
2022-11-28T06:00:11.101Z,6.94
2022-11-28T06:01:13.874Z,6.94
2022-11-28T06:02:16.818Z,6.94
2022-11-28T06:03:51.640Z,6.94
2022-11-28T06:04:54.828Z,6.94
2022-11-28T06:06:34.757Z,7.00
2022-11-28T06:08:09.594Z,7.00
2022-11-28T06:09:12.431Z,6.94
2022-11-28T06:10:20.670Z,7.00
2022-11-28T06:11:55.114Z,7.00
2022-11-28T06:12:57.877Z,7.00
2022-11-28T06:14:00.538Z,7.00
2022-11-28T06:15:37.876Z,7.00
2022-11-28T06:16:41.560Z,7.00
2022-11-28T06:17:44.920Z,7.00
2022-11-28T06:19:19.475Z,7.00
2022-11-28T06:20:23.343Z,7.00
2022-11-28T06:21:26.093Z,7.00
2022-11-28T06:23:00.634Z,7.00
2022-11-28T06:24:03.388Z,7.00
2022-11-28T06:25:06.038Z,7.00
2022-11-28T06:26:40.601Z,7.00
2022-11-28T06:27:43.383Z,7.00
2022-11-28T06:28:46.055Z,7.00
2022-11-28T06:30:20.977Z,7.06
2022-11-28T06:31:23.736Z,7.06
2022-11-28T06:32:27.174Z,7.06
2022-11-28T06:34:01.711Z,7.00
2022-11-28T06:35:04.603Z,7.06
2022-11-28T06:36:07.333Z,7.06
2022-11-28T06:37:41.794Z,7.06
2022-11-28T06:38:49.221Z,7.06
2022-11-28T06:39:52.043Z,7.06
2022-11-28T06:41:26.659Z,7.06
2022-11-28T06:42:29.428Z,7.00
2022-11-28T06:43:32.589Z,7.06
2022-11-28T06:45:06.979Z,7.06
2022-11-28T06:46:14.609Z,7.06
2022-11-28T06:47:19.223Z,7.06
2022-11-28T06:48:53.731Z,7.06
2022-11-28T06:49:56.500Z,7.06
2022-11-28T06:50:59.203Z,7.06
2022-11-28T06:52:34.264Z,7.06
2022-11-28T06:53:36.999Z,7.06
2022-11-28T06:54:39.881Z,7.06
2022-11-28T06:56:14.452Z,7.06
2022-11-28T06:57:17.266Z,7.06
2022-11-28T06:58:20.282Z,7.06
2022-11-28T06:59:54.821Z,7.06
2022-11-28T07:00:11.690Z,7.06
2022-11-28T07:01:14.558Z,7.06
2022-11-28T07:02:17.969Z,7.06
2022-11-28T07:03:53.236Z,7.06
2022-11-28T07:04:55.844Z,7.06
2022-11-28T07:05:58.840Z,7.06
2022-11-28T07:07:41.660Z,7.06
2022-11-28T07:08:53.332Z,7.06
2022-11-28T07:09:56.026Z,7.06
2022-11-28T07:11:30.585Z,7.06
2022-11-28T07:12:33.409Z,7.06
2022-11-28T07:13:40.584Z,7.06
2022-11-28T07:15:15.230Z,7.06
2022-11-28T07:16:18.008Z,7.06
2022-11-28T07:17:21.490Z,7.06
2022-11-28T07:18:56.070Z,7.06
2022-11-28T07:19:58.775Z,7.06
2022-11-28T07:21:01.557Z,7.06
2022-11-28T07:22:36.067Z,7.06
2022-11-28T07:23:38.897Z,7.13
2022-11-28T07:24:41.638Z,7.06
2022-11-28T07:26:16.146Z,7.13
2022-11-28T07:27:18.908Z,7.13
2022-11-28T07:28:23.392Z,7.13
2022-11-28T07:29:58.294Z,7.13
2022-11-28T07:31:01.034Z,7.13
2022-11-28T07:32:04.126Z,7.13
2022-11-28T07:33:38.885Z,7.13
2022-11-28T07:34:41.727Z,7.13
2022-11-28T07:35:47.666Z,7.13
2022-11-28T07:37:22.232Z,7.13
2022-11-28T07:38:24.992Z,7.13
2022-11-28T07:39:27.805Z,7.13
2022-11-28T07:41:02.994Z,7.13
2022-11-28T07:42:12.602Z,7.13
2022-11-28T07:43:15.331Z,7.13
2022-11-28T07:44:49.996Z,7.13
2022-11-28T07:46:00.880Z,7.13
2022-11-28T07:47:04.865Z,7.13
2022-11-28T07:48:39.535Z,7.13
2022-11-28T07:49:42.543Z,7.13
2022-11-28T07:50:45.488Z,7.13
2022-11-28T07:52:20.045Z,7.13
2022-11-28T07:53:22.854Z,7.13
2022-11-28T07:54:25.632Z,7.13
2022-11-28T07:56:00.116Z,7.13
2022-11-28T07:57:19.411Z,7.13
2022-11-28T07:58:22.224Z,7.13
2022-11-28T07:59:56.854Z,7.13
2022-11-28T08:00:11.218Z,7.13
2022-11-28T08:01:13.979Z,7.13
2022-11-28T08:02:17.173Z,7.13
2022-11-28T08:03:51.992Z,7.19
2022-11-28T08:04:55.624Z,7.13
2022-11-28T08:06:01.559Z,7.13
2022-11-28T08:07:37.661Z,7.19
2022-11-28T08:08:41.287Z,7.19
2022-11-28T08:09:44.464Z,7.13
2022-11-28T08:11:19.635Z,7.13
2022-11-28T08:12:22.329Z,7.19
2022-11-28T08:13:25.197Z,7.19
2022-11-28T08:15:04.676Z,7.19
2022-11-28T08:16:07.496Z,7.19
2022-11-28T08:17:10.892Z,7.19
2022-11-28T08:18:45.393Z,7.19
2022-11-28T08:19:48.277Z,7.19
2022-11-28T08:20:51.387Z,7.19
2022-11-28T08:22:26.062Z,7.19
2022-11-28T08:23:28.759Z,7.19
2022-11-28T08:24:31.492Z,7.19
2022-11-28T08:26:06.367Z,7.19
2022-11-28T08:27:15.240Z,7.19
2022-11-28T08:28:18.146Z,7.19
2022-11-28T08:29:53.967Z,7.19
2022-11-28T08:30:57.227Z,7.19
2022-11-28T08:32:00.422Z,7.19
2022-11-28T08:33:34.934Z,7.19
2022-11-28T08:34:37.738Z,7.19
2022-11-28T08:35:40.510Z,7.19
2022-11-28T08:37:15.698Z,7.19
2022-11-28T08:38:18.357Z,7.19
2022-11-28T08:39:44.998Z,7.19
2022-11-28T08:41:19.703Z,7.19
2022-11-28T08:42:22.640Z,7.19
2022-11-28T08:43:25.393Z,7.25
2022-11-28T08:44:59.988Z,7.19
2022-11-28T08:46:02.845Z,7.19
2022-11-28T08:47:06.102Z,7.25
2022-11-28T08:48:40.686Z,7.25
2022-11-28T08:49:45.631Z,7.25
2022-11-28T08:50:48.526Z,7.25
2022-11-28T08:52:23.159Z,7.25
2022-11-28T08:53:25.838Z,7.25
2022-11-28T08:54:40.161Z,7.25
2022-11-28T08:56:22.342Z,7.25
2022-11-28T08:57:25.221Z,7.25
2022-11-28T08:58:27.938Z,7.25
2022-11-28T09:00:12.709Z,7.31
2022-11-28T09:01:15.605Z,7.25
2022-11-28T09:02:23.213Z,7.25
2022-11-28T09:04:00.754Z,7.31
2022-11-28T09:05:03.970Z,7.31
2022-11-28T09:06:06.836Z,7.31
2022-11-28T09:07:41.608Z,7.31
2022-11-28T09:08:50.600Z,7.31
2022-11-28T09:09:53.412Z,7.31
2022-11-28T09:11:27.955Z,7.31
2022-11-28T09:12:30.776Z,7.31
2022-11-28T09:13:33.569Z,7.31
2022-11-28T09:15:08.236Z,7.38
2022-11-28T09:16:11.087Z,7.38
2022-11-28T09:17:14.381Z,7.38
2022-11-28T09:18:49.382Z,7.38
2022-11-28T09:19:52.120Z,7.38
2022-11-28T09:20:55.083Z,7.38
2022-11-28T09:22:37.778Z,7.38
2022-11-28T09:23:40.526Z,7.38
2022-11-28T09:24:43.431Z,7.38
2022-11-28T09:26:18.086Z,7.38
2022-11-28T09:27:20.996Z,7.38
2022-11-28T09:28:23.698Z,7.38
2022-11-28T09:29:58.249Z,7.44
2022-11-28T09:31:01.172Z,7.44
2022-11-28T09:32:04.911Z,7.44
2022-11-28T09:33:39.573Z,7.44
2022-11-28T09:34:42.290Z,7.44
2022-11-28T09:35:44.996Z,7.44
2022-11-28T09:37:19.612Z,7.44
2022-11-28T09:38:22.348Z,7.44
2022-11-28T09:39:25.222Z,7.44
2022-11-28T09:41:37.960Z,7.50
2022-11-28T09:42:40.683Z,7.50
2022-11-28T09:43:43.475Z,7.50
2022-11-28T09:45:23.898Z,7.50
2022-11-28T09:46:26.826Z,7.50
2022-11-28T09:47:29.968Z,7.50
2022-11-28T09:49:04.766Z,7.50
2022-11-28T09:50:15.018Z,7.56
2022-11-28T09:51:17.711Z,7.56
2022-11-28T09:52:52.790Z,7.56
2022-11-28T09:53:55.872Z,7.56
2022-11-28T09:54:58.640Z,7.56
2022-11-28T09:56:33.241Z,7.56
2022-11-28T09:57:35.937Z,7.56
2022-11-28T09:58:38.718Z,7.56
2022-11-28T10:00:12.189Z,7.56
2022-11-28T10:01:15.031Z,7.63
2022-11-28T10:02:17.825Z,7.63
2022-11-28T10:03:52.708Z,7.63
2022-11-28T10:04:56.774Z,7.63
2022-11-28T10:05:59.957Z,7.63
2022-11-28T10:07:34.999Z,7.63
2022-11-28T10:08:42.842Z,7.63
2022-11-28T10:09:45.742Z,7.69
2022-11-28T10:11:20.347Z,7.69
2022-11-28T10:12:23.122Z,7.69
2022-11-28T10:13:32.649Z,7.69
2022-11-28T10:15:37.272Z,7.69
2022-11-28T10:16:40.287Z,7.75
2022-11-28T10:17:44.035Z,7.75
2022-11-28T10:19:38.590Z,7.75
2022-11-28T10:20:56.232Z,7.75
2022-11-28T10:21:59.531Z,7.81
2022-11-28T10:23:34.302Z,7.81
2022-11-28T10:24:37.000Z,7.81
2022-11-28T10:25:39.898Z,7.81
2022-11-28T10:27:14.390Z,7.81
2022-11-28T10:28:24.125Z,7.81
2022-11-28T10:29:26.834Z,7.81
2022-11-28T10:31:02.192Z,7.81
2022-11-28T10:32:05.462Z,7.81
2022-11-28T10:33:08.216Z,7.81
2022-11-28T10:34:42.903Z,7.81
2022-11-28T10:35:45.574Z,7.88
2022-11-28T10:36:48.268Z,7.88
2022-11-28T10:38:22.833Z,7.81
2022-11-28T10:39:25.541Z,7.88
2022-11-28T10:40:28.733Z,7.88
2022-11-28T10:42:03.193Z,7.88
2022-11-28T10:43:06.135Z,7.88
2022-11-28T10:44:08.903Z,7.88
2022-11-28T10:45:50.351Z,7.88
2022-11-28T10:46:53.775Z,7.88
2022-11-28T10:47:56.507Z,7.88
2022-11-28T10:50:07.219Z,7.88
2022-11-28T10:51:15.313Z,7.88
2022-11-28T10:52:18.128Z,7.88
2022-11-28T10:53:52.749Z,7.88
2022-11-28T10:54:55.569Z,7.88
2022-11-28T10:55:58.259Z,7.94
2022-11-28T10:57:40.149Z,7.88
2022-11-28T10:58:43.006Z,7.94
2022-11-28T10:59:45.997Z,7.94
2022-11-28T11:00:11.744Z,7.94
2022-11-28T11:01:14.635Z,7.94
2022-11-28T11:02:24.867Z,7.94
2022-11-28T11:03:59.599Z,7.94
2022-11-28T11:05:02.814Z,7.94
2022-11-28T11:06:05.884Z,8.00
2022-11-28T11:08:16.460Z,8.00
2022-11-28T11:09:19.619Z,8.06
2022-11-28T11:10:22.818Z,8.06
2022-11-28T11:11:57.381Z,8.06
2022-11-28T11:13:00.230Z,8.06
2022-11-28T11:14:02.911Z,8.06
2022-11-28T11:15:37.600Z,8.06
2022-11-28T11:16:41.017Z,8.06
2022-11-28T11:17:43.711Z,8.06
2022-11-28T11:19:18.290Z,8.06
2022-11-28T11:20:22.032Z,8.06
2022-11-28T11:21:25.131Z,8.06
2022-11-28T11:22:59.824Z,8.06
2022-11-28T11:24:02.536Z,8.06
2022-11-28T11:25:05.326Z,8.06
2022-11-28T11:26:39.927Z,8.06
2022-11-28T11:27:42.768Z,8.06
2022-11-28T11:28:45.536Z,8.06
2022-11-28T11:30:23.094Z,8.06
2022-11-28T11:31:26.530Z,8.06
2022-11-28T11:32:29.321Z,8.06
2022-11-28T11:34:09.240Z,8.06
2022-11-28T11:35:11.978Z,8.06
2022-11-28T11:36:14.816Z,8.06
2022-11-28T11:37:49.381Z,8.06
2022-11-28T11:38:52.164Z,8.06
2022-11-28T11:39:55.003Z,8.06
2022-11-28T11:41:29.495Z,8.06
2022-11-28T11:42:32.244Z,8.13
2022-11-28T11:43:35.080Z,8.13
2022-11-28T11:45:09.824Z,8.13
2022-11-28T11:46:12.573Z,8.13
2022-11-28T11:47:16.064Z,8.13
2022-11-28T11:48:50.694Z,8.13
2022-11-28T11:49:53.492Z,8.13
2022-11-28T11:50:56.205Z,8.13
2022-11-28T11:52:30.667Z,8.13
2022-11-28T11:53:33.485Z,8.13
2022-11-28T11:54:36.203Z,8.13
2022-11-28T11:56:10.673Z,8.13
2022-11-28T11:57:31.262Z,8.13
2022-11-28T11:58:40.607Z,8.13
2022-11-28T12:00:11.570Z,8.06
2022-11-28T12:01:14.181Z,8.06
2022-11-28T12:02:17.046Z,8.06
2022-11-28T12:03:53.995Z,8.06
2022-11-28T12:05:58.994Z,8.06
2022-11-28T12:07:12.302Z,8.06
2022-11-28T12:08:47.673Z,8.13
2022-11-28T12:09:50.407Z,8.06
2022-11-28T12:10:56.723Z,8.13
2022-11-28T12:12:33.219Z,8.13
2022-11-28T12:13:35.905Z,8.13
2022-11-28T12:14:38.734Z,8.13
2022-11-28T12:16:13.922Z,8.13
2022-11-28T12:30:21.872Z,8.13
2022-11-28T12:32:01.539Z,8.13
2022-11-28T12:33:04.464Z,8.13
2022-11-28T12:34:07.143Z,8.19
2022-11-28T12:35:41.809Z,8.19
2022-11-28T12:36:49.554Z,8.19
2022-11-28T12:38:10.243Z,8.19
2022-11-28T12:39:46.288Z,8.19
2022-11-28T12:40:49.335Z,8.19
2022-11-28T12:41:52.222Z,8.19
2022-11-28T12:43:26.771Z,8.19
2022-11-28T12:44:29.508Z,8.19
2022-11-28T12:45:32.348Z,8.19
2022-11-28T12:47:07.234Z,8.19
2022-11-28T12:48:10.064Z,8.19
2022-11-28T12:49:12.744Z,8.19
2022-11-28T12:50:47.264Z,8.19
2022-11-28T12:51:50.277Z,8.19
2022-11-28T12:52:53.094Z,8.19
2022-11-28T12:54:27.794Z,8.19
2022-11-28T12:55:30.535Z,8.19
2022-11-28T12:56:33.730Z,8.19
2022-11-28T12:58:08.374Z,8.19
2022-11-28T12:59:11.295Z,8.19
2022-11-28T13:00:11.808Z,8.19
2022-11-28T13:01:14.557Z,8.19
2022-11-28T13:02:18.002Z,8.19
2022-11-28T13:03:54.202Z,8.19
2022-11-28T13:04:56.970Z,8.19
2022-11-28T13:05:59.862Z,8.19
2022-11-28T13:07:34.737Z,8.19
2022-11-28T13:08:43.321Z,8.19
2022-11-28T13:09:49.395Z,8.25
2022-11-28T13:11:24.006Z,8.25
2022-11-28T13:12:26.906Z,8.25
2022-11-28T13:13:29.643Z,8.25
2022-11-28T13:15:04.372Z,8.25
2022-11-28T13:16:07.085Z,8.25
2022-11-28T13:17:18.529Z,8.25
2022-11-28T13:18:53.234Z,8.25
2022-11-28T13:19:55.875Z,8.25
2022-11-28T13:20:58.725Z,8.25
2022-11-28T13:22:33.403Z,8.19
2022-11-28T13:23:36.216Z,8.19
2022-11-28T13:24:47.914Z,8.25
2022-11-28T13:26:22.797Z,8.19
2022-11-28T13:27:25.712Z,8.25
2022-11-28T13:28:28.532Z,8.25
2022-11-28T13:30:03.393Z,8.25
2022-11-28T13:31:06.323Z,8.25
2022-11-28T13:32:09.622Z,8.25
2022-11-28T13:33:44.352Z,8.25
2022-11-28T13:34:47.400Z,8.25
2022-11-28T13:35:50.536Z,8.25
2022-11-28T13:40:14.704Z,8.25
2022-11-28T13:41:35.801Z,8.25
2022-11-28T13:43:59.085Z,8.25
2022-11-28T13:45:35.788Z,8.25
2022-11-28T13:46:39.214Z,8.25
2022-11-28T13:47:43.647Z,8.25
2022-11-28T13:49:56.293Z,8.25
2022-11-28T13:50:59.764Z,8.25
2022-11-28T13:52:17.388Z,8.25
2022-11-28T13:53:53.223Z,8.25
2022-11-28T13:54:58.076Z,8.25
2022-11-28T13:56:00.809Z,8.25
2022-11-28T13:57:35.581Z,8.25
2022-11-28T13:58:38.337Z,8.25
2022-11-28T13:59:41.197Z,8.25
2022-11-28T14:00:12.456Z,8.25
2022-11-28T14:01:15.322Z,8.25
2022-11-28T14:02:18.764Z,8.25
2022-11-28T14:03:54.971Z,8.31
2022-11-28T14:04:57.865Z,8.31
2022-11-28T14:06:06.839Z,8.31
2022-11-28T14:07:41.620Z,8.31
2022-11-28T14:08:48.234Z,8.31
2022-11-28T14:09:54.119Z,8.31
2022-11-28T14:11:31.582Z,8.31
2022-11-28T14:12:34.862Z,8.31
2022-11-28T14:13:37.667Z,8.31
2022-11-28T14:15:12.355Z,8.31
2022-11-28T14:16:15.331Z,8.31
2022-11-28T14:17:26.474Z,8.31
2022-11-28T14:19:41.414Z,8.31
2022-11-28T14:20:44.290Z,8.31
2022-11-28T14:21:46.934Z,8.31
2022-11-28T14:23:21.663Z,8.31
2022-11-28T14:24:24.382Z,8.31
2022-11-28T14:25:27.688Z,8.31
2022-11-28T14:27:02.281Z,8.31
2022-11-28T14:28:05.009Z,8.31
2022-11-28T14:29:07.888Z,8.31
2022-11-28T14:30:42.480Z,8.31
2022-11-28T14:32:06.709Z,8.31
2022-11-28T14:33:28.350Z,8.31
2022-11-28T14:35:02.927Z,8.31
2022-11-28T14:36:05.637Z,8.31
2022-11-28T14:37:08.696Z,8.31
2022-11-28T14:38:51.433Z,8.31
2022-11-28T14:39:54.245Z,8.31
2022-11-28T14:40:57.313Z,8.31
2022-11-28T14:43:00.230Z,8.31
2022-11-28T14:44:03.812Z,8.31
2022-11-28T14:45:08.515Z,8.31
2022-11-28T14:46:43.768Z,8.31
2022-11-28T14:47:46.996Z,8.31
2022-11-28T14:48:49.927Z,8.31
2022-11-28T14:50:24.781Z,8.31
2022-11-28T14:51:35.586Z,8.31
2022-11-28T14:53:20.771Z,8.31
2022-11-28T14:54:55.331Z,8.31
2022-11-28T14:55:58.113Z,8.31
2022-11-28T14:57:00.929Z,8.31
2022-11-28T14:58:35.573Z,8.31
2022-11-28T14:59:38.514Z,8.31
2022-11-28T15:00:11.421Z,8.31
2022-11-28T15:01:14.279Z,8.31
2022-11-28T15:02:17.206Z,8.31
2022-11-28T15:03:53.001Z,8.31
2022-11-28T15:04:55.818Z,8.31
2022-11-28T15:05:58.575Z,8.31
2022-11-28T15:07:33.230Z,8.31
2022-11-28T15:08:36.462Z,8.31
2022-11-28T15:09:39.222Z,8.31
2022-11-28T15:11:19.863Z,8.31
2022-11-28T15:12:22.837Z,8.31
2022-11-28T15:13:25.728Z,8.31
2022-11-28T15:15:00.394Z,8.31
2022-11-28T15:16:03.368Z,8.31
2022-11-28T15:17:06.711Z,8.31
2022-11-28T15:18:41.154Z,8.31
2022-11-28T15:19:44.050Z,8.31
2022-11-28T15:20:46.972Z,8.31
2022-11-28T15:22:21.585Z,8.31
2022-11-28T15:23:24.395Z,8.31
2022-11-28T15:24:27.112Z,8.31
2022-11-28T15:26:02.241Z,8.31
2022-11-28T15:27:04.926Z,8.31
2022-11-28T15:28:07.733Z,8.31
2022-11-28T15:29:42.201Z,8.31
2022-11-28T15:30:45.062Z,8.31
2022-11-28T15:31:48.132Z,8.31
2022-11-28T15:33:22.771Z,8.31
2022-11-28T15:34:25.549Z,8.31
2022-11-28T15:35:28.677Z,8.31
2022-11-28T15:37:03.394Z,8.31
2022-11-28T15:38:06.136Z,8.31
2022-11-28T15:39:08.943Z,8.31
2022-11-28T15:40:43.720Z,8.31
2022-11-28T15:41:46.473Z,8.31
2022-11-28T15:42:49.629Z,8.31
2022-11-28T15:44:30.798Z,8.31
2022-11-28T15:45:34.296Z,8.31
2022-11-28T15:46:37.094Z,8.31
2022-11-28T15:48:12.270Z,8.31
2022-11-28T15:49:19.683Z,8.31
2022-11-28T15:50:22.449Z,8.31
2022-11-28T15:51:57.153Z,8.31
2022-11-28T15:52:59.807Z,8.31
2022-11-28T15:54:02.642Z,8.31
2022-11-28T15:55:43.863Z,8.31
2022-11-28T15:56:46.730Z,8.31
2022-11-28T15:57:49.478Z,8.31
2022-11-28T15:59:23.951Z,8.25
2022-11-28T16:00:11.832Z,8.31
2022-11-28T16:01:14.970Z,8.31
2022-11-28T16:02:18.297Z,8.31
2022-11-28T16:03:53.328Z,8.31
2022-11-28T16:04:56.105Z,8.31
2022-11-28T16:05:58.997Z,8.31
2022-11-28T16:07:35.862Z,8.31
2022-11-28T16:08:48.356Z,8.31
2022-11-28T16:09:51.311Z,8.31
2022-11-28T16:11:25.823Z,8.31
2022-11-28T16:12:28.583Z,8.31
2022-11-28T16:13:31.227Z,8.31
2022-11-28T16:15:05.884Z,8.31
2022-11-28T16:16:08.628Z,8.31
2022-11-28T16:17:11.989Z,8.31
2022-11-28T16:18:46.615Z,8.31
2022-11-28T16:19:49.339Z,8.25
2022-11-28T16:20:52.122Z,8.31
2022-11-28T16:22:26.623Z,8.31
2022-11-28T16:23:29.485Z,8.25
2022-11-28T16:24:38.156Z,8.25
2022-11-28T16:26:13.620Z,8.31
2022-11-28T16:27:16.614Z,8.25
2022-11-28T16:28:19.547Z,8.25
2022-11-28T16:29:54.214Z,8.31
2022-11-28T16:30:56.963Z,8.31
2022-11-28T16:32:00.306Z,8.31
2022-11-28T16:33:34.962Z,8.31
2022-11-28T16:34:37.735Z,8.31
2022-11-28T16:35:40.735Z,8.31
2022-11-28T16:37:15.323Z,8.31
2022-11-28T16:38:18.280Z,8.31
2022-11-28T16:39:21.029Z,8.31
2022-11-28T16:41:00.089Z,8.31
2022-11-28T16:42:02.832Z,8.31