createdAt,value
2017-10-15T00:00:05.228Z,96.91
2017-10-15T00:02:32.721Z,96.93
2017-10-15T00:05:00.265Z,96.92
2017-10-15T00:07:27.800Z,97.06
2017-10-15T00:09:55.335Z,97.12
2017-10-15T00:12:23.289Z,97.10
2017-10-15T00:14:50.764Z,97.09
2017-10-15T00:17:18.244Z,97.11
2017-10-15T00:19:46.075Z,97.03
2017-10-15T00:22:13.541Z,97.10
2017-10-15T00:24:41.014Z,97.00
2017-10-15T00:27:08.592Z,97.01
2017-10-15T00:29:36.276Z,97.02
2017-10-15T00:32:03.755Z,97.03
2017-10-15T00:34:31.375Z,97.13
2017-10-15T00:36:59.032Z,97.31
2017-10-15T00:39:26.590Z,97.36
2017-10-15T00:41:54.124Z,97.24
2017-10-15T00:44:21.604Z,97.13
2017-10-15T00:46:49.553Z,97.16
2017-10-15T00:49:17.143Z,97.30
2017-10-15T00:51:44.779Z,97.41
2017-10-15T00:54:12.225Z,97.40
2017-10-15T00:56:39.941Z,97.22
2017-10-15T00:59:07.563Z,97.18
2017-10-15T01:01:35.859Z,97.18
2017-10-15T01:04:03.920Z,97.19
2017-10-15T01:06:31.399Z,97.29
2017-10-15T01:08:58.853Z,97.25
2017-10-15T01:11:26.402Z,97.49
2017-10-15T01:13:53.963Z,97.49
2017-10-15T01:16:21.443Z,97.54
2017-10-15T01:18:49.043Z,97.43
2017-10-15T01:21:16.554Z,97.43
2017-10-15T01:23:44.038Z,97.58
2017-10-15T01:26:11.589Z,97.55
2017-10-15T01:28:39.212Z,97.54
2017-10-15T01:31:06.789Z,97.48
2017-10-15T01:33:34.694Z,97.40
2017-10-15T01:36:02.396Z,97.26
2017-10-15T01:38:29.901Z,97.13
2017-10-15T01:40:57.422Z,97.08
2017-10-15T01:43:24.940Z,97.22
2017-10-15T01:45:52.494Z,97.22
2017-10-15T01:48:20.710Z,97.39
2017-10-15T01:50:48.439Z,97.53
2017-10-15T01:53:16.024Z,97.60
2017-10-15T01:55:43.866Z,97.65
2017-10-15T01:58:11.621Z,97.60
2017-10-15T02:00:39.181Z,97.53
2017-10-15T02:03:07.190Z,97.56
2017-10-15T02:05:34.755Z,97.51
2017-10-15T02:08:02.285Z,97.50
2017-10-15T02:10:29.884Z,97.47
2017-10-15T02:12:57.412Z,97.43
2017-10-15T02:15:24.858Z,97.49
2017-10-15T02:17:52.424Z,97.50
2017-10-15T02:20:19.891Z,97.45
2017-10-15T02:22:47.425Z,97.41
2017-10-15T02:25:15.300Z,97.36
2017-10-15T02:27:42.940Z,97.35
2017-10-15T02:30:10.454Z,97.33
2017-10-15T02:32:38.777Z,97.36
2017-10-15T02:35:06.383Z,97.44
2017-10-15T02:37:34.153Z,97.42
2017-10-15T02:40:01.681Z,97.42
2017-10-15T02:42:29.166Z,97.38
2017-10-15T02:44:56.692Z,97.45
2017-10-15T02:47:24.347Z,97.42
2017-10-15T02:49:51.838Z,97.33
2017-10-15T02:52:19.351Z,97.35
2017-10-15T02:54:46.997Z,97.34
2017-10-15T02:57:14.470Z,97.41
2017-10-15T02:59:41.970Z,97.43
2017-10-15T03:02:09.796Z,97.45
2017-10-15T03:04:37.387Z,97.56
2017-10-15T03:07:04.927Z,97.59
2017-10-15T03:09:33.142Z,97.58
2017-10-15T03:12:00.849Z,97.52
2017-10-15T03:14:28.418Z,97.56
2017-10-15T03:16:56.022Z,97.49
2017-10-15T03:19:23.498Z,97.49
2017-10-15T03:21:50.997Z,97.53
2017-10-15T03:24:18.873Z,97.71
2017-10-15T03:26:46.352Z,97.72
2017-10-15T03:29:13.897Z,97.85
2017-10-15T03:31:41.652Z,97.91
2017-10-15T03:34:09.183Z,97.85
2017-10-15T03:36:36.759Z,97.86
2017-10-15T03:39:04.723Z,97.94
2017-10-15T03:41:32.399Z,97.92
2017-10-15T03:44:00.025Z,97.82
2017-10-15T03:46:27.518Z,97.82
2017-10-15T03:48:55.039Z,97.85
2017-10-15T03:51:22.550Z,97.93
2017-10-15T03:53:50.115Z,97.94
2017-10-15T03:56:17.576Z,97.92
2017-10-15T03:58:45.108Z,97.75
2017-10-15T04:01:12.770Z,97.75
2017-10-15T04:03:40.284Z,97.65
2017-10-15T04:06:07.948Z,97.92
2017-10-15T04:08:35.548Z,97.95
2017-10-15T04:11:03.220Z,97.96
2017-10-15T04:13:30.672Z,97.86
2017-10-15T04:15:58.203Z,97.82
2017-10-15T04:18:25.871Z,97.78
2017-10-15T04:20:53.444Z,97.76
2017-10-15T04:23:20.968Z,97.77
2017-10-15T04:25:48.443Z,97.77
2017-10-15T04:28:15.915Z,97.74
2017-10-15T04:30:43.916Z,97.78
2017-10-15T04:33:11.368Z,97.63
2017-10-15T04:35:38.939Z,97.57
2017-10-15T04:38:06.470Z,97.75
2017-10-15T04:40:33.928Z,97.77
2017-10-15T04:43:01.381Z,97.78
2017-10-15T04:45:29.653Z,97.60
2017-10-15T04:47:57.131Z,97.66
2017-10-15T04:50:24.589Z,97.76
2017-10-15T04:52:52.538Z,97.68
2017-10-15T04:55:20.016Z,97.65
2017-10-15T04:57:47.548Z,97.63
2017-10-15T05:00:15.094Z,97.51
2017-10-15T05:02:42.571Z,97.49
2017-10-15T05:05:10.036Z,97.60
2017-10-15T05:07:37.602Z,97.75
2017-10-15T05:10:05.819Z,97.72
2017-10-15T05:12:33.308Z,97.74
2017-10-15T05:15:01.276Z,97.71
2017-10-15T05:17:28.847Z,97.61
2017-10-15T05:19:56.325Z,97.46
2017-10-15T05:22:23.854Z,97.65
2017-10-15T05:24:51.311Z,97.84
2017-10-15T05:27:18.878Z,97.86
2017-10-15T05:29:46.427Z,97.87
2017-10-15T05:32:13.898Z,97.92
2017-10-15T05:34:41.424Z,97.90
2017-10-15T05:37:09.300Z,97.89
2017-10-15T05:39:36.884Z,97.79
2017-10-15T05:42:04.429Z,97.66
2017-10-15T05:44:31.992Z,97.64
2017-10-15T05:46:59.512Z,97.73
2017-10-15T05:49:27.131Z,97.70
2017-10-15T05:51:55.051Z,97.59
2017-10-15T05:54:22.529Z,97.71
2017-10-15T05:56:50.020Z,97.69
2017-10-15T05:59:18.274Z,97.77
2017-10-15T06:01:45.778Z,97.62
2017-10-15T06:04:13.277Z,97.74
2017-10-15T06:06:41.140Z,97.54
2017-10-15T06:09:08.743Z,97.56
2017-10-15T06:11:36.297Z,97.65
2017-10-15T06:14:03.820Z,97.66
2017-10-15T06:16:31.321Z,97.70
2017-10-15T06:18:58.861Z,97.57
2017-10-15T06:21:26.428Z,97.48
2017-10-15T06:23:53.984Z,97.39
2017-10-15T06:26:21.581Z,97.31
2017-10-15T06:28:49.242Z,97.41
2017-10-15T06:31:16.733Z,97.40
2017-10-15T06:33:44.345Z,97.37
2017-10-15T06:36:11.911Z,97.34
2017-10-15T06:38:39.649Z,97.31
2017-10-15T06:41:07.107Z,97.20
2017-10-15T06:43:34.691Z,97.19
2017-10-15T06:46:02.223Z,96.97
2017-10-15T06:48:30.116Z,97.01
2017-10-15T06:50:57.734Z,96.94
2017-10-15T06:53:25.211Z,96.99
2017-10-15T06:55:59.585Z,96.77
2017-10-15T07:34:34.377Z,94.91
2017-10-15T07:37:07.723Z,94.99
2017-10-15T07:39:35.323Z,94.86
2017-10-15T07:42:03.062Z,94.54
2017-10-15T07:44:30.978Z,94.30
2017-10-15T07:46:58.737Z,93.72
2017-10-15T07:49:26.756Z,93.42
2017-10-15T07:51:54.514Z,93.11
2017-10-15T07:54:22.553Z,93.60
2017-10-15T07:56:51.124Z,93.60
2017-10-15T07:59:18.738Z,93.03
2017-10-15T08:01:46.991Z,93.02
2017-10-15T08:04:14.528Z,93.17
2017-10-15T08:06:42.397Z,93.17
2017-10-15T08:09:10.426Z,92.78
2017-10-15T08:11:37.958Z,92.20
2017-10-15T08:14:05.809Z,92.11
2017-10-15T08:16:33.367Z,91.59
2017-10-15T08:19:00.894Z,91.42
2017-10-15T08:21:28.520Z,91.53
2017-10-15T08:23:56.217Z,92.30
2017-10-15T08:26:23.865Z,92.35
2017-10-15T08:28:51.664Z,92.17
2017-10-15T08:31:19.928Z,91.63
2017-10-15T08:33:47.469Z,91.49
2017-10-15T08:36:15.734Z,91.23
2017-10-15T08:38:43.746Z,91.72
2017-10-15T08:41:13.315Z,91.41
2017-10-15T08:43:41.866Z,91.36
2017-10-15T08:46:09.384Z,90.95
2017-10-15T08:48:37.215Z,91.23
2017-10-15T08:51:06.362Z,91.41
2017-10-15T08:53:35.143Z,91.12
2017-10-15T08:56:07.336Z,91.10
2017-10-15T08:58:35.906Z,91.25
2017-10-15T09:01:03.459Z,90.42
2017-10-15T09:03:31.128Z,91.06
2017-10-15T09:05:59.643Z,91.03
2017-10-15T09:08:27.118Z,90.22
2017-10-15T09:10:55.703Z,89.86
2017-10-15T09:13:23.335Z,89.44
2017-10-15T09:15:50.996Z,89.31
2017-10-15T09:18:18.526Z,89.37
2017-10-15T09:20:46.620Z,89.07
2017-10-15T09:23:14.260Z,89.03
2017-10-15T09:25:41.694Z,88.90
2017-10-15T09:28:09.647Z,89.23
2017-10-15T09:30:37.254Z,88.92
2017-10-15T09:33:04.784Z,88.04
2017-10-15T09:35:32.347Z,88.08
2017-10-15T09:37:59.980Z,87.95
2017-10-15T09:40:27.504Z,85.87
2017-10-15T09:42:55.115Z,87.14
2017-10-15T09:45:24.689Z,87.17
2017-10-15T09:47:52.238Z,86.25
2017-10-15T09:50:20.218Z,86.94
2017-10-15T09:52:48.555Z,86.72
2017-10-15T09:55:16.060Z,86.27
2017-10-15T09:57:43.708Z,85.77
2017-10-15T10:00:11.258Z,85.91
2017-10-15T10:02:38.900Z,86.34
2017-10-15T10:05:06.594Z,85.71
2017-10-15T10:07:34.095Z,85.78
2017-10-15T10:10:01.725Z,85.15
2017-10-15T10:12:29.376Z,84.54
2017-10-15T10:14:57.000Z,83.22
2017-10-15T10:17:24.560Z,82.99
2017-10-15T10:19:52.188Z,83.46
2017-10-15T10:22:19.836Z,82.50
2017-10-15T10:24:47.374Z,83.10
2017-10-15T10:27:14.925Z,83.62
2017-10-15T10:29:42.549Z,83.56
2017-10-15T10:32:10.162Z,82.54
2017-10-15T10:34:37.764Z,83.20
2017-10-15T10:37:05.402Z,83.04
2017-10-15T10:39:32.995Z,82.84
2017-10-15T10:42:01.209Z,82.45
2017-10-15T10:44:28.836Z,81.86
2017-10-15T10:46:56.497Z,80.90
2017-10-15T10:49:24.284Z,80.22
2017-10-15T10:51:51.824Z,80.58
2017-10-15T10:54:19.598Z,79.82
2017-10-15T10:56:47.482Z,80.22
2017-10-15T10:59:15.132Z,79.92
2017-10-15T11:01:42.715Z,79.30
2017-10-15T11:04:10.224Z,79.89
2017-10-15T11:06:39.957Z,79.78
2017-10-15T11:09:08.252Z,79.52
2017-10-15T11:11:36.057Z,79.05
2017-10-15T11:14:03.660Z,79.06
2017-10-15T11:16:32.078Z,77.13
2017-10-15T11:18:59.751Z,77.51
2017-10-15T11:21:28.463Z,78.26
2017-10-15T11:23:56.070Z,76.83
2017-10-15T11:26:23.632Z,76.76
2017-10-15T11:28:51.391Z,76.28
2017-10-15T11:31:19.462Z,74.26
2017-10-15T11:33:47.686Z,69.55
2017-10-15T11:36:15.270Z,70.35
2017-10-15T11:41:31.844Z,71.76
2017-10-15T11:43:59.298Z,72.13
2017-10-15T11:46:27.156Z,73.01
2017-10-15T11:48:54.795Z,73.88
2017-10-15T11:51:23.905Z,72.61
2017-10-15T11:53:51.449Z,72.36
2017-10-15T11:56:19.371Z,71.45
2017-10-15T11:58:47.706Z,71.64
2017-10-15T12:01:15.473Z,69.19
2017-10-15T12:03:43.922Z,68.40
2017-10-15T12:06:11.502Z,69.61
2017-10-15T12:08:39.051Z,67.21
2017-10-15T12:11:07.554Z,67.43
2017-10-15T12:13:35.255Z,69.00
2017-10-15T12:16:03.973Z,67.40
2017-10-15T12:18:31.559Z,68.17
2017-10-15T12:23:33.298Z,68.33
2017-10-15T12:26:00.890Z,68.46
2017-10-15T12:28:28.541Z,68.32
2017-10-15T12:30:56.601Z,69.05
2017-10-15T12:33:24.134Z,68.10
2017-10-15T12:35:51.628Z,67.84
2017-10-15T12:38:19.313Z,67.36
2017-10-15T12:40:47.048Z,66.53
2017-10-15T12:43:14.624Z,66.45
2017-10-15T12:45:42.216Z,66.86
2017-10-15T12:48:09.728Z,65.56
2017-10-15T12:50:37.272Z,65.76
2017-10-15T12:53:04.782Z,64.99
2017-10-15T12:55:32.269Z,62.92
2017-10-15T12:57:59.763Z,63.61
2017-10-15T13:00:27.357Z,62.98
2017-10-15T13:02:54.970Z,61.76
2017-10-15T13:05:22.464Z,61.14
2017-10-15T13:07:50.077Z,60.41
2017-10-15T13:10:17.642Z,60.99
2017-10-15T13:12:45.191Z,60.80
2017-10-15T13:15:13.758Z,61.47
2017-10-15T13:17:41.323Z,59.20
2017-10-15T13:20:08.828Z,59.62
2017-10-15T13:22:36.731Z,59.05
2017-10-15T13:25:04.347Z,59.58
2017-10-15T13:27:32.893Z,59.51
2017-10-15T13:30:00.411Z,58.78
2017-10-15T13:32:30.976Z,58.13
2017-10-15T13:34:58.563Z,58.21
2017-10-15T13:37:26.183Z,59.21
2017-10-15T13:39:53.886Z,58.59
2017-10-15T13:42:21.980Z,57.93
2017-10-15T13:44:49.453Z,57.62
2017-10-15T13:47:16.955Z,57.73
2017-10-15T13:49:44.595Z,57.67
2017-10-15T13:52:12.103Z,57.84
2017-10-15T13:54:39.613Z,58.10
2017-10-15T13:57:07.111Z,57.98
2017-10-15T13:59:34.820Z,56.82
2017-10-15T14:02:02.329Z,57.46
2017-10-15T14:04:29.775Z,56.47
2017-10-15T14:06:59.601Z,57.75
2017-10-15T14:09:27.081Z,57.68
2017-10-15T14:11:54.695Z,56.51
2017-10-15T14:14:22.240Z,56.42
2017-10-15T14:16:49.750Z,57.69
2017-10-15T14:19:17.213Z,57.16
2017-10-15T14:21:45.235Z,58.13
2017-10-15T14:24:12.740Z,57.93
2017-10-15T14:26:40.308Z,57.94
2017-10-15T14:29:07.889Z,60.06
2017-10-15T14:31:35.389Z,58.86
2017-10-15T14:34:02.884Z,58.56
2017-10-15T14:36:30.726Z,58.07
2017-10-15T14:38:58.269Z,57.88
2017-10-15T14:41:25.809Z,58.19
2017-10-15T14:43:53.459Z,58.92
2017-10-15T14:46:21.069Z,58.50
2017-10-15T14:48:48.633Z,58.87
2017-10-15T14:51:16.210Z,59.02
2017-10-15T14:53:43.636Z,59.12
2017-10-15T14:56:11.508Z,60.15
2017-10-15T14:58:39.771Z,59.80
2017-10-15T15:01:07.351Z,61.21
2017-10-15T15:03:35.135Z,62.26
2017-10-15T15:06:02.857Z,62.12
2017-10-15T15:08:30.284Z,61.98
2017-10-15T15:10:58.175Z,64.55
2017-10-15T15:13:25.952Z,65.38
2017-10-15T15:15:53.648Z,66.01
2017-10-15T15:18:21.369Z,66.48
2017-10-15T15:20:49.242Z,66.99
2017-10-15T15:23:17.675Z,68.02
2017-10-15T15:25:45.203Z,68.79
2017-10-15T15:28:12.923Z,69.43
2017-10-15T15:30:40.404Z,69.81
2017-10-15T15:33:07.874Z,70.73
2017-10-15T15:35:35.418Z,71.56
2017-10-15T15:38:04.784Z,72.03
2017-10-15T15:40:32.254Z,72.53
2017-10-15T15:42:59.887Z,73.02
2017-10-15T15:45:27.585Z,73.71
2017-10-15T15:47:55.141Z,74.83
2017-10-15T15:50:23.165Z,75.27
2017-10-15T15:52:50.650Z,76.05
2017-10-15T15:55:18.134Z,76.82
2017-10-15T15:57:46.385Z,77.70
2017-10-15T16:00:13.926Z,78.31
2017-10-15T16:02:41.571Z,79.21
2017-10-15T16:05:09.675Z,79.99
2017-10-15T16:07:37.257Z,80.57
2017-10-15T16:10:05.701Z,81.23
2017-10-15T16:12:33.862Z,82.06
2017-10-15T16:15:01.479Z,82.48
2017-10-15T16:17:29.055Z,83.21
2017-10-15T16:19:56.605Z,83.73
2017-10-15T16:22:24.211Z,84.10
2017-10-15T16:24:51.937Z,84.60
2017-10-15T16:27:19.578Z,84.85
2017-10-15T16:29:47.666Z,85.38
2017-10-15T16:32:15.293Z,85.43
2017-10-15T16:34:42.850Z,85.57
2017-10-15T16:37:10.406Z,85.98
2017-10-15T16:39:38.758Z,86.43
2017-10-15T16:42:07.636Z,86.72
2017-10-15T16:44:36.532Z,86.99
2017-10-15T16:47:05.579Z,87.29
2017-10-15T16:49:35.713Z,87.50
2017-10-15T16:52:04.543Z,87.91
2017-10-15T16:54:32.069Z,88.34
2017-10-15T16:56:59.796Z,88.58
2017-10-15T16:59:29.462Z,88.80
2017-10-15T17:01:57.043Z,89.12
2017-10-15T17:04:24.570Z,89.10
2017-10-15T17:06:52.137Z,89.85
2017-10-15T17:09:21.744Z,89.93
2017-10-15T17:11:52.378Z,90.14
2017-10-15T17:14:19.895Z,90.06
2017-10-15T17:16:47.547Z,90.09
2017-10-15T17:19:15.127Z,90.16
2017-10-15T17:21:42.613Z,90.29
2017-10-15T17:24:10.201Z,90.79
2017-10-15T17:26:37.712Z,90.94
2017-10-15T17:29:05.311Z,91.26
2017-10-15T17:31:32.856Z,91.42
2017-10-15T17:34:00.842Z,91.77
2017-10-15T17:36:28.394Z,92.03
2017-10-15T17:38:55.953Z,92.40
2017-10-15T17:41:23.558Z,93.09
2017-10-15T17:43:51.161Z,92.50
2017-10-15T17:46:18.691Z,92.70
2017-10-15T17:48:46.350Z,92.72
2017-10-15T17:51:13.951Z,92.90
2017-10-15T17:53:41.471Z,92.94
2017-10-15T17:56:09.117Z,92.92
2017-10-15T17:58:36.606Z,93.19
2017-10-15T18:01:04.170Z,93.31
2017-10-15T18:03:32.025Z,93.41
2017-10-15T18:05:59.555Z,93.54
2017-10-15T18:08:27.116Z,93.54
2017-10-15T18:10:55.289Z,93.59
2017-10-15T18:13:22.740Z,93.73
2017-10-15T18:15:50.250Z,93.31
2017-10-15T18:18:18.529Z,93.40
2017-10-15T18:20:46.009Z,93.64
2017-10-15T18:23:13.612Z,93.87
2017-10-15T18:25:41.256Z,94.04
2017-10-15T18:28:09.028Z,94.20
2017-10-15T18:30:36.585Z,94.14
2017-10-15T18:33:04.440Z,94.11
2017-10-15T18:35:31.976Z,94.42
2017-10-15T18:37:59.516Z,94.78
2017-10-15T18:40:27.342Z,94.97
2017-10-15T18:42:54.916Z,95.06
2017-10-15T18:45:22.529Z,94.89
2017-10-15T18:47:50.284Z,94.93
2017-10-15T18:50:17.789Z,94.73
2017-10-15T18:52:46.203Z,94.47
2017-10-15T18:55:13.984Z,94.42
2017-10-15T18:57:41.616Z,94.20
2017-10-15T19:00:09.166Z,94.62
2017-10-15T19:02:36.817Z,94.55
2017-10-15T19:05:04.398Z,94.36
2017-10-15T19:07:31.865Z,94.45
2017-10-15T19:09:59.385Z,94.57
2017-10-15T19:12:26.955Z,94.54
2017-10-15T19:14:54.486Z,94.56
2017-10-15T19:17:22.017Z,94.17
2017-10-15T19:19:49.486Z,94.18
2017-10-15T19:22:17.076Z,94.36
2017-10-15T19:24:44.732Z,94.58
2017-10-15T19:27:12.238Z,94.48
2017-10-15T19:29:39.761Z,94.73
2017-10-15T19:32:07.637Z,94.95
2017-10-15T19:34:35.097Z,95.14
2017-10-15T19:37:02.646Z,95.42
2017-10-15T19:39:30.188Z,95.25
2017-10-15T19:41:57.764Z,95.20
2017-10-15T19:44:25.263Z,95.22
2017-10-15T19:46:53.420Z,94.75
2017-10-15T19:49:20.916Z,94.67
2017-10-15T19:51:48.460Z,94.82
2017-10-15T19:54:16.057Z,94.61
2017-10-15T19:56:43.545Z,94.98
2017-10-15T19:59:11.172Z,95.19
2017-10-15T20:01:38.732Z,95.25
2017-10-15T20:04:06.215Z,95.15
2017-10-15T20:06:33.766Z,95.20
2017-10-15T20:09:01.961Z,95.00
2017-10-15T20:11:29.506Z,95.32
2017-10-15T20:13:56.990Z,95.64
2017-10-15T20:16:24.528Z,95.37
2017-10-15T20:18:52.073Z,95.30
2017-10-15T20:21:19.571Z,95.38
2017-10-15T20:23:47.168Z,95.29
2017-10-15T20:26:14.655Z,95.31
2017-10-15T20:28:42.133Z,95.71
2017-10-15T20:31:10.454Z,95.44
2017-10-15T20:33:37.984Z,95.50
2017-10-15T20:36:05.464Z,95.99
2017-10-15T20:38:33.094Z,96.02
2017-10-15T20:41:01.052Z,95.87
2017-10-15T20:43:28.530Z,96.04
2017-10-15T20:45:56.555Z,95.90
2017-10-15T20:48:24.104Z,95.97
2017-10-15T20:50:51.688Z,95.92
2017-10-15T20:53:19.455Z,96.09
2017-10-15T20:55:46.933Z,95.81
2017-10-15T20:58:14.494Z,95.93
2017-10-15T21:00:42.412Z,96.22
2017-10-15T21:03:10.111Z,96.46
2017-10-15T21:05:37.567Z,96.31
2017-10-15T21:08:07.755Z,96.24
2017-10-15T21:10:35.198Z,96.04
2017-10-15T21:13:02.755Z,96.38
2017-10-15T21:15:30.365Z,96.51
2017-10-15T21:17:57.797Z,96.78
2017-10-15T21:20:25.258Z,96.39
2017-10-15T21:22:53.841Z,96.27
2017-10-15T21:25:21.356Z,96.27
2017-10-15T21:27:48.896Z,96.67
2017-10-15T21:30:16.831Z,96.73
2017-10-15T21:32:44.279Z,96.66
2017-10-15T21:35:11.725Z,96.43
2017-10-15T21:37:39.646Z,96.55
2017-10-15T21:40:07.138Z,96.52
2017-10-15T21:42:34.950Z,96.79
2017-10-15T21:45:02.643Z,96.87
2017-10-15T21:47:30.274Z,96.91
2017-10-15T21:49:57.849Z,96.62
2017-10-15T21:52:25.764Z,96.84
2017-10-15T21:54:53.233Z,96.84
2017-10-15T21:57:20.767Z,97.17
2017-10-15T21:59:48.286Z,96.91
2017-10-15T22:02:15.751Z,96.62
2017-10-15T22:04:43.233Z,96.72
2017-10-15T22:07:11.220Z,96.80
2017-10-15T22:09:38.723Z,96.79
2017-10-15T22:12:06.268Z,96.67
2017-10-15T22:14:33.769Z,96.78
2017-10-15T22:17:01.237Z,97.40
2017-10-15T22:19:28.698Z,97.31
2017-10-15T22:22:01.700Z,97.10
2017-10-15T22:24:29.233Z,97.03
2017-10-15T22:26:56.829Z,96.86
2017-10-15T22:29:24.351Z,96.80
2017-10-15T22:31:51.951Z,96.85
2017-10-15T22:34:19.608Z,96.93
2017-10-15T22:36:47.497Z,97.29
2017-10-15T22:39:15.198Z,97.12
2017-10-15T22:41:42.909Z,97.14
2017-10-15T22:44:10.667Z,97.37
2017-10-15T22:46:38.219Z,97.37
2017-10-15T22:49:05.872Z,97.34
2017-10-15T22:51:33.373Z,97.20
2017-10-15T22:54:00.834Z,97.12
2017-10-15T22:56:28.316Z,97.19
2017-10-15T22:58:55.913Z,97.15
2017-10-15T23:01:23.361Z,97.26
2017-10-15T23:03:50.951Z,97.29
2017-10-15T23:06:18.604Z,97.27
2017-10-15T23:08:46.170Z,97.14
2017-10-15T23:11:13.779Z,96.99
2017-10-15T23:13:41.387Z,97.27
2017-10-15T23:16:08.922Z,97.37
2017-10-15T23:18:36.407Z,97.58
2017-10-15T23:21:05.224Z,97.71
2017-10-15T23:23:32.735Z,98.06
2017-10-15T23:26:00.298Z,98.21
2017-10-15T23:28:27.786Z,98.11
2017-10-15T23:30:55.303Z,97.95
2017-10-15T23:33:22.803Z,97.94
2017-10-15T23:35:50.849Z,97.88
2017-10-15T23:38:18.352Z,98.16
2017-10-15T23:40:45.840Z,98.20
2017-10-15T23:43:13.662Z,97.84
2017-10-15T23:45:41.128Z,97.97
2017-10-15T23:48:08.649Z,97.93
2017-10-15T23:50:36.173Z,97.72
2017-10-15T23:53:03.716Z,97.66
2017-10-15T23:55:31.241Z,97.63
2017-10-15T23:57:59.169Z,97.72
