createdAt,value
2022-12-06T00:01:03.941Z,6.88
2022-12-06T00:03:30.463Z,3.90
2022-12-06T00:06:01.160Z,4.32
2022-12-06T00:08:27.567Z,5.30
2022-12-06T00:10:54.050Z,4.78
2022-12-06T00:13:20.459Z,4.07
2022-12-06T00:15:46.848Z,4.82
2022-12-06T00:18:13.263Z,5.07
2022-12-06T00:20:39.734Z,4.40
2022-12-06T00:23:06.255Z,4.82
2022-12-06T00:25:35.463Z,5.97
2022-12-06T00:28:01.882Z,4.20
2022-12-06T00:30:28.434Z,4.07
2022-12-06T00:32:54.861Z,3.78
2022-12-06T00:35:21.296Z,3.50
2022-12-06T00:37:47.757Z,3.33
2022-12-06T00:40:14.255Z,3.85
2022-12-06T00:42:40.726Z,3.17
2022-12-06T00:45:07.587Z,2.63
2022-12-06T00:47:34.186Z,4.35
2022-12-06T00:50:00.850Z,3.65
2022-12-06T00:52:27.459Z,3.70
2022-12-06T00:54:53.905Z,5.22
2022-12-06T00:57:20.341Z,4.32
2022-12-06T00:59:46.877Z,4.57
2022-12-06T01:02:13.304Z,4.97
2022-12-06T01:04:39.722Z,6.50
2022-12-06T01:07:06.175Z,5.38
2022-12-06T01:09:32.579Z,5.40
2022-12-06T01:11:58.988Z,5.75
2022-12-06T01:14:25.725Z,4.93
2022-12-06T01:16:52.278Z,5.07
2022-12-06T01:19:18.688Z,5.43
2022-12-06T01:21:45.130Z,5.15
2022-12-06T01:24:11.481Z,5.05
2022-12-06T01:26:37.849Z,6.28
2022-12-06T01:29:04.266Z,4.55
2022-12-06T01:31:37.088Z,6.28
2022-12-06T01:34:03.922Z,6.37
2022-12-06T01:36:30.285Z,7.78
2022-12-06T01:38:57.684Z,7.25
2022-12-06T01:41:25.212Z,4.93
2022-12-06T01:43:51.963Z,5.93
2022-12-06T01:46:25.408Z,5.93
2022-12-06T01:48:53.824Z,6.95
2022-12-06T01:51:20.738Z,5.72
2022-12-06T01:53:47.820Z,6.32
2022-12-06T01:56:14.438Z,5.75
2022-12-06T01:58:41.488Z,6.88
2022-12-06T02:01:09.455Z,5.95
2022-12-06T02:03:36.733Z,5.07
2022-12-06T02:06:06.443Z,4.90
2022-12-06T02:08:33.009Z,5.53
2022-12-06T02:11:01.163Z,6.20
2022-12-06T02:13:28.004Z,5.22
2022-12-06T02:16:03.626Z,5.55
2022-12-06T02:18:34.800Z,4.25
2022-12-06T02:21:01.131Z,4.70
2022-12-06T02:23:27.505Z,4.60
2022-12-06T02:26:03.150Z,4.47
2022-12-06T02:29:02.007Z,7.25
2022-12-06T02:31:36.295Z,4.43
2022-12-06T02:34:08.885Z,4.78
2022-12-06T02:36:35.235Z,4.68
2022-12-06T02:39:20.611Z,4.90
2022-12-06T02:42:13.279Z,4.20
2022-12-06T02:44:42.262Z,4.53
2022-12-06T02:47:11.569Z,5.43
2022-12-06T02:49:39.403Z,7.53
2022-12-06T02:52:05.918Z,5.00
2022-12-06T02:54:32.878Z,4.68
2022-12-06T02:56:59.251Z,5.47
2022-12-06T02:59:25.637Z,6.63
2022-12-06T03:01:55.423Z,6.38
2022-12-06T03:04:46.300Z,7.38
2022-12-06T03:07:18.901Z,4.53
2022-12-06T03:10:11.140Z,4.72
2022-12-06T03:13:03.731Z,6.60
2022-12-06T03:15:34.119Z,4.90
2022-12-06T03:18:03.028Z,4.15
2022-12-06T03:20:43.237Z,5.80
2022-12-06T03:23:17.078Z,4.88
2022-12-06T03:25:45.037Z,6.40
2022-12-06T03:28:14.082Z,5.70
2022-12-06T03:30:40.954Z,4.97
2022-12-06T03:33:07.459Z,4.15
2022-12-06T03:35:34.795Z,4.72
2022-12-06T03:38:04.525Z,4.85
2022-12-06T03:40:32.472Z,6.10
2022-12-06T03:43:00.157Z,4.32
2022-12-06T03:45:49.714Z,6.22
2022-12-06T03:48:19.440Z,5.03
2022-12-06T03:50:53.029Z,4.30
2022-12-06T03:53:23.413Z,5.45
2022-12-06T03:55:49.882Z,4.97
2022-12-06T03:58:16.316Z,5.78
2022-12-06T04:00:42.752Z,5.47
2022-12-06T04:03:09.166Z,4.88
2022-12-06T04:05:35.601Z,4.55
2022-12-06T04:08:02.085Z,4.70
2022-12-06T04:10:28.554Z,4.57
2022-12-06T04:13:00.639Z,5.15
2022-12-06T04:15:28.500Z,4.25
2022-12-06T04:18:13.897Z,4.88
2022-12-06T04:21:13.919Z,5.43
2022-12-06T04:23:41.052Z,5.85
2022-12-06T04:26:09.147Z,4.88
2022-12-06T04:28:54.016Z,4.20
2022-12-06T04:31:39.293Z,6.07
2022-12-06T04:34:24.461Z,4.72
2022-12-06T04:37:09.847Z,4.90
2022-12-06T04:39:36.249Z,5.03
2022-12-06T04:42:21.636Z,6.05
2022-12-06T04:44:48.075Z,6.30
2022-12-06T04:47:14.811Z,7.10
2022-12-06T04:49:41.693Z,8.32
2022-12-06T04:52:09.022Z,7.80
2022-12-06T04:54:35.774Z,6.32
2022-12-06T04:57:02.180Z,5.50
2022-12-06T04:59:28.824Z,5.40
2022-12-06T05:01:55.974Z,7.00
2022-12-06T05:04:22.790Z,4.90
2022-12-06T05:06:49.263Z,5.85
2022-12-06T05:09:15.681Z,5.38
2022-12-06T05:11:42.485Z,6.43
2022-12-06T05:14:08.862Z,7.53
2022-12-06T05:16:35.356Z,6.35
2022-12-06T05:19:01.821Z,6.30
2022-12-06T05:21:28.269Z,7.05
2022-12-06T05:23:55.370Z,6.38
2022-12-06T05:26:23.518Z,6.20
2022-12-06T05:28:50.343Z,7.53
2022-12-06T05:31:17.022Z,6.30
2022-12-06T05:33:43.445Z,7.18
2022-12-06T05:36:11.406Z,6.07
2022-12-06T05:38:37.849Z,7.25
2022-12-06T05:41:04.963Z,7.32
2022-12-06T05:43:31.643Z,7.82
2022-12-06T05:45:58.537Z,6.55
2022-12-06T05:48:25.113Z,5.68
2022-12-06T05:50:51.818Z,7.05
2022-12-06T05:53:18.466Z,7.63
2022-12-06T05:55:44.865Z,7.60
2022-12-06T05:58:11.295Z,6.88
2022-12-06T06:00:37.652Z,7.60
2022-12-06T06:03:04.405Z,7.72
2022-12-06T06:05:31.156Z,7.70
2022-12-06T06:07:57.805Z,9.27
2022-12-06T06:10:24.418Z,7.18
2022-12-06T06:12:51.151Z,6.90
2022-12-06T06:15:17.778Z,6.60
2022-12-06T06:17:44.300Z,6.80
2022-12-06T06:20:11.544Z,11.88
2022-12-06T06:22:38.763Z,8.90
2022-12-06T06:25:05.667Z,7.47
2022-12-06T06:27:32.800Z,7.45
2022-12-06T06:29:59.501Z,6.55
2022-12-06T06:32:26.035Z,7.57
2022-12-06T06:34:52.474Z,9.65
2022-12-06T06:37:18.863Z,8.90
2022-12-06T06:39:45.219Z,8.38
2022-12-06T06:42:11.629Z,9.70
2022-12-06T06:44:38.018Z,7.45
2022-12-06T06:47:04.808Z,7.32
2022-12-06T06:49:31.304Z,8.95
2022-12-06T06:51:57.690Z,8.43
2022-12-06T06:54:25.152Z,8.45
2022-12-06T06:56:51.529Z,8.98
2022-12-06T06:59:17.928Z,7.88
2022-12-06T07:01:44.367Z,8.55
2022-12-06T07:04:10.831Z,8.70
2022-12-06T07:06:37.239Z,10.30
2022-12-06T07:09:03.792Z,9.18
2022-12-06T07:11:30.237Z,10.57
2022-12-06T07:13:56.610Z,8.15
2022-12-06T07:16:23.025Z,8.63
2022-12-06T07:18:49.565Z,11.07
2022-12-06T07:21:16.336Z,12.07
2022-12-06T07:23:42.911Z,10.40
2022-12-06T07:26:13.297Z,11.73
2022-12-06T07:28:40.623Z,10.48
2022-12-06T07:31:09.914Z,10.23
2022-12-06T07:33:36.493Z,10.57
2022-12-06T07:36:12.109Z,14.25
2022-12-06T07:38:39.754Z,10.40
2022-12-06T07:41:27.279Z,12.90
2022-12-06T07:44:13.331Z,12.52
2022-12-06T07:46:39.953Z,12.65
2022-12-06T07:49:06.401Z,12.75
2022-12-06T07:51:33.206Z,10.52
2022-12-06T07:53:59.616Z,12.40
2022-12-06T07:56:26.029Z,10.65
2022-12-06T07:58:52.846Z,12.60
2022-12-06T08:01:19.503Z,12.93
2022-12-06T08:03:45.926Z,10.48
2022-12-06T08:06:12.285Z,11.48
2022-12-06T08:08:38.646Z,11.02
2022-12-06T08:11:06.898Z,12.48
2022-12-06T08:13:33.844Z,10.40
2022-12-06T08:16:00.361Z,11.63
2022-12-06T08:18:26.880Z,9.88
2022-12-06T08:20:53.369Z,9.95
2022-12-06T08:23:19.819Z,11.38
2022-12-06T08:25:46.211Z,11.68
2022-12-06T08:28:12.600Z,12.63
2022-12-06T08:30:39.540Z,10.52
2022-12-06T08:33:05.909Z,10.07
2022-12-06T08:35:32.381Z,10.50
2022-12-06T08:37:59.942Z,11.63
2022-12-06T08:40:26.433Z,12.73
2022-12-06T08:42:53.023Z,11.15
2022-12-06T08:45:19.436Z,11.45
2022-12-06T08:47:45.978Z,12.60
2022-12-06T08:50:12.359Z,11.15
2022-12-06T08:52:38.871Z,15.05
2022-12-06T08:55:05.473Z,11.18
2022-12-06T08:57:32.356Z,11.07
2022-12-06T08:59:59.192Z,9.93
2022-12-06T09:02:25.829Z,12.60
2022-12-06T09:04:52.351Z,11.30
2022-12-06T09:07:19.157Z,10.95
2022-12-06T09:09:48.854Z,10.43
2022-12-06T09:12:15.327Z,13.02
2022-12-06T09:14:41.778Z,15.02
2022-12-06T09:17:08.235Z,13.30
2022-12-06T09:19:34.843Z,12.85
2022-12-06T09:22:01.388Z,10.13
2022-12-06T09:24:27.766Z,12.95
2022-12-06T09:26:54.148Z,12.57
2022-12-06T09:29:20.641Z,10.18
2022-12-06T09:31:47.229Z,11.75
2022-12-06T09:34:14.061Z,12.60
2022-12-06T09:36:46.356Z,11.02
2022-12-06T09:39:21.305Z,12.02
2022-12-06T09:42:06.483Z,13.73
2022-12-06T09:44:41.568Z,15.38
2022-12-06T09:47:25.566Z,10.45
2022-12-06T09:50:08.686Z,12.82
2022-12-06T09:52:44.424Z,9.23
2022-12-06T09:55:16.883Z,12.52
2022-12-06T09:57:53.772Z,11.65
2022-12-06T10:00:23.323Z,11.02
2022-12-06T10:03:09.048Z,11.50
2022-12-06T10:05:57.971Z,12.80
2022-12-06T10:08:47.426Z,13.48
2022-12-06T10:11:32.267Z,13.82
2022-12-06T10:14:07.922Z,12.05
2022-12-06T10:16:37.478Z,21.40
2022-12-06T10:19:10.010Z,22.75
2022-12-06T10:21:39.433Z,17.58
2022-12-06T10:24:12.879Z,12.73
2022-12-06T10:26:45.415Z,12.88
2022-12-06T10:29:17.800Z,11.88
2022-12-06T10:31:57.980Z,12.63
2022-12-06T10:34:27.513Z,12.32
2022-12-06T10:36:53.862Z,9.90
2022-12-06T10:39:24.088Z,14.20
2022-12-06T10:42:03.745Z,8.73
2022-12-06T10:44:33.069Z,8.90
2022-12-06T10:47:09.793Z,9.82
2022-12-06T10:49:39.222Z,8.85
2022-12-06T10:52:13.826Z,7.43
2022-12-06T10:54:40.153Z,9.85
2022-12-06T10:57:11.543Z,8.32
2022-12-06T10:59:48.962Z,10.15
2022-12-06T11:02:37.834Z,28.15
2022-12-06T11:05:06.877Z,10.88
2022-12-06T11:07:39.931Z,10.75
2022-12-06T11:10:15.189Z,10.15
2022-12-06T11:12:41.770Z,11.48
2022-12-06T11:15:20.490Z,8.13
2022-12-06T11:17:49.061Z,10.57
2022-12-06T11:20:26.891Z,9.25
2022-12-06T11:22:59.507Z,11.25
2022-12-06T11:25:29.051Z,9.38
2022-12-06T11:28:21.306Z,10.45
2022-12-06T11:30:49.591Z,8.90
2022-12-06T11:33:16.388Z,10.80
2022-12-06T11:35:45.617Z,7.80
2022-12-06T11:38:12.454Z,8.60
2022-12-06T11:40:42.426Z,8.82
2022-12-06T11:43:12.525Z,9.27
2022-12-06T11:45:40.207Z,10.25
2022-12-06T11:48:15.711Z,8.77
2022-12-06T11:50:43.569Z,8.73
2022-12-06T11:53:21.926Z,7.68
2022-12-06T11:55:50.768Z,11.77
2022-12-06T11:58:30.359Z,10.60
2022-12-06T12:00:56.742Z,10.82
2022-12-06T12:03:29.194Z,11.27
2022-12-06T12:06:07.935Z,29.77
2022-12-06T12:08:34.554Z,13.43
2022-12-06T12:11:02.114Z,13.77
2022-12-06T12:13:44.770Z,8.73
2022-12-06T12:16:24.791Z,7.38
2022-12-06T12:18:51.437Z,7.05
2022-12-06T12:21:28.835Z,8.20
2022-12-06T12:23:55.292Z,10.75
2022-12-06T12:26:22.289Z,8.25
2022-12-06T12:29:05.498Z,8.57
2022-12-06T12:31:32.042Z,5.47
2022-12-06T12:34:17.211Z,7.50
2022-12-06T12:36:51.511Z,7.20
2022-12-06T12:39:44.326Z,13.45
2022-12-06T12:42:26.454Z,8.13
2022-12-06T12:44:54.910Z,5.85
2022-12-06T12:47:21.302Z,6.25
2022-12-06T12:49:59.574Z,5.55
2022-12-06T12:52:28.671Z,8.40
2022-12-06T12:54:59.780Z,5.72
2022-12-06T12:57:26.350Z,5.78
2022-12-06T12:59:52.855Z,7.00
2022-12-06T13:02:29.749Z,12.57
2022-12-06T13:05:32.476Z,8.60
2022-12-06T13:08:05.070Z,6.50
2022-12-06T13:10:36.229Z,4.68
2022-12-06T13:13:05.146Z,8.90
2022-12-06T13:15:31.617Z,6.00
2022-12-06T13:18:21.341Z,8.25
2022-12-06T13:20:48.940Z,5.82
2022-12-06T13:23:16.496Z,5.43
2022-12-06T13:25:46.773Z,6.05
2022-12-06T13:28:17.147Z,6.72
2022-12-06T13:30:43.854Z,5.70
2022-12-06T13:33:19.243Z,5.70
2022-12-06T13:36:07.397Z,5.97
2022-12-06T13:38:35.418Z,6.55
2022-12-06T13:41:03.311Z,5.15
2022-12-06T13:43:29.673Z,6.38
2022-12-06T13:46:16.584Z,5.85
2022-12-06T13:48:42.993Z,5.80
2022-12-06T13:51:35.327Z,4.68
2022-12-06T13:54:05.126Z,5.82
2022-12-06T13:56:34.593Z,5.97
2022-12-06T13:59:21.208Z,6.55
2022-12-06T14:01:49.345Z,7.60
2022-12-06T14:07:03.897Z,6.63
2022-12-06T14:09:36.337Z,7.72
2022-12-06T14:12:06.808Z,6.43
2022-12-06T14:14:33.683Z,6.35
2022-12-06T14:17:05.416Z,7.95
2022-12-06T14:19:38.992Z,7.35
2022-12-06T14:22:18.327Z,5.75
2022-12-06T14:24:55.441Z,7.45
2022-12-06T14:27:23.157Z,6.85
2022-12-06T14:30:08.186Z,7.45
2022-12-06T14:32:38.735Z,7.75
2022-12-06T14:35:28.630Z,7.50
2022-12-06T14:37:56.750Z,8.48
2022-12-06T14:40:49.798Z,8.27
2022-12-06T14:43:18.241Z,7.53
2022-12-06T14:45:45.340Z,6.88
2022-12-06T14:48:12.454Z,6.53
2022-12-06T14:50:44.622Z,8.88
2022-12-06T14:53:16.291Z,10.27
2022-12-06T14:55:52.027Z,8.40
2022-12-06T14:58:20.714Z,11.73
2022-12-06T15:00:54.611Z,7.07
2022-12-06T15:03:26.255Z,6.32
2022-12-06T15:06:09.128Z,7.22
2022-12-06T15:08:36.362Z,7.68
2022-12-06T15:11:04.653Z,7.45
2022-12-06T15:13:31.085Z,6.45
2022-12-06T15:16:09.756Z,7.72
2022-12-06T15:18:39.118Z,6.82
2022-12-06T15:21:15.721Z,7.53
2022-12-06T15:23:49.079Z,8.80
2022-12-06T15:26:15.888Z,5.70
2022-12-06T15:28:42.539Z,6.25
2022-12-06T15:31:15.087Z,6.38
2022-12-06T15:33:41.491Z,6.22
2022-12-06T15:36:09.564Z,5.63
2022-12-06T15:38:35.955Z,4.97
2022-12-06T15:41:02.327Z,4.72
2022-12-06T15:43:30.468Z,5.60
2022-12-06T15:45:57.771Z,5.95
2022-12-06T15:48:24.218Z,5.80
2022-12-06T15:50:50.647Z,8.23
2022-12-06T15:53:20.006Z,16.73
2022-12-06T15:55:46.743Z,7.22
2022-12-06T15:58:13.129Z,6.35
2022-12-06T16:00:39.562Z,6.05
2022-12-06T16:03:06.230Z,5.45
2022-12-06T16:05:32.779Z,6.10
2022-12-06T16:07:59.317Z,3.88
2022-12-06T16:10:42.403Z,6.10
2022-12-06T16:13:21.472Z,6.50
2022-12-06T16:15:48.073Z,6.55
2022-12-06T16:18:14.519Z,5.95
2022-12-06T16:20:40.984Z,7.22
2022-12-06T16:23:49.496Z,6.35
2022-12-06T16:26:17.503Z,6.78
2022-12-06T16:28:43.889Z,6.22
2022-12-06T16:31:13.346Z,6.40
2022-12-06T16:33:40.116Z,6.90
2022-12-06T16:36:12.135Z,6.22
2022-12-06T16:38:38.620Z,5.38
2022-12-06T16:41:07.140Z,7.72
2022-12-06T16:43:33.712Z,5.88
2022-12-06T16:46:08.670Z,7.13
2022-12-06T16:48:35.447Z,5.82
2022-12-06T16:51:02.212Z,5.55
2022-12-06T16:53:28.588Z,6.47
2022-12-06T16:55:54.940Z,8.38
2022-12-06T16:58:21.383Z,7.03
2022-12-06T17:00:47.863Z,7.60
2022-12-06T17:03:14.292Z,8.18
2022-12-06T17:05:40.804Z,7.78
2022-12-06T17:08:07.290Z,7.65
2022-12-06T17:10:33.826Z,6.63
2022-12-06T17:13:00.279Z,6.28
2022-12-06T17:15:26.667Z,7.45
2022-12-06T17:17:53.113Z,5.78
2022-12-06T17:20:19.669Z,6.97
2022-12-06T17:22:46.455Z,7.97
2022-12-06T17:25:13.248Z,9.32
2022-12-06T17:27:39.943Z,14.35
2022-12-06T17:30:07.469Z,16.92
2022-12-06T17:32:33.902Z,20.25
2022-12-06T17:35:00.639Z,20.20
2022-12-06T17:37:27.194Z,24.67
2022-12-06T17:39:53.581Z,11.77
2022-12-06T17:42:38.679Z,10.82
2022-12-06T17:45:05.752Z,12.57
2022-12-06T17:47:33.731Z,11.15
2022-12-06T17:50:00.666Z,11.45
2022-12-06T17:52:27.338Z,12.23
2022-12-06T17:54:53.782Z,12.98
2022-12-06T17:57:20.156Z,10.02
2022-12-06T17:59:47.914Z,9.98
2022-12-06T18:02:17.077Z,11.65
2022-12-06T18:04:44.656Z,9.52
2022-12-06T18:07:11.820Z,13.18
2022-12-06T18:09:38.206Z,9.57
2022-12-06T18:12:04.685Z,13.73
2022-12-06T18:14:31.114Z,31.70
2022-12-06T18:16:57.571Z,13.48
2022-12-06T18:19:24.012Z,13.88
2022-12-06T18:21:52.098Z,17.27
2022-12-06T18:24:22.593Z,11.52
2022-12-06T18:26:50.361Z,12.18
2022-12-06T18:29:19.724Z,9.57
2022-12-06T18:31:46.459Z,10.88
2022-12-06T18:34:13.306Z,14.50
2022-12-06T18:36:40.411Z,10.85
2022-12-06T18:39:13.895Z,11.90
2022-12-06T18:41:41.104Z,10.23
2022-12-06T18:44:08.161Z,8.30
2022-12-06T18:46:34.751Z,9.93
2022-12-06T18:49:02.498Z,12.07
2022-12-06T18:51:30.856Z,10.70
2022-12-06T18:53:58.255Z,16.50
2022-12-06T18:56:25.575Z,16.60
2022-12-06T18:58:52.317Z,16.55
2022-12-06T19:01:18.756Z,16.38
2022-12-06T19:03:46.007Z,18.95
2022-12-06T19:06:14.356Z,14.82
2022-12-06T19:08:42.459Z,10.00
2022-12-06T19:11:18.948Z,26.52
2022-12-06T19:13:55.765Z,25.55
2022-12-06T19:16:23.029Z,23.38
2022-12-06T19:18:49.972Z,19.17
2022-12-06T19:21:17.250Z,21.63
2022-12-06T19:23:43.708Z,15.90
2022-12-06T19:26:10.190Z,14.20
2022-12-06T19:28:37.857Z,13.15
2022-12-06T19:31:05.019Z,10.07
2022-12-06T19:33:34.651Z,9.93
2022-12-06T19:36:02.904Z,8.18
2022-12-06T19:38:29.296Z,9.57
2022-12-06T19:40:56.056Z,8.52
2022-12-06T19:43:45.126Z,8.25
2022-12-06T19:46:15.939Z,8.88
2022-12-06T19:48:42.410Z,8.85
2022-12-06T19:51:08.864Z,12.63
2022-12-06T19:53:36.569Z,26.17
2022-12-06T19:56:04.041Z,20.13
2022-12-06T19:58:31.034Z,16.60
2022-12-06T20:00:57.612Z,21.00
2022-12-06T20:03:24.010Z,11.98
2022-12-06T20:05:59.042Z,11.55
2022-12-06T20:08:25.493Z,8.85
2022-12-06T20:10:51.961Z,8.50
2022-12-06T20:13:18.340Z,14.18
2022-12-06T20:15:44.755Z,8.10
2022-12-06T20:18:11.291Z,18.45
2022-12-06T20:20:37.686Z,14.82
2022-12-06T20:23:10.247Z,12.68
2022-12-06T20:25:37.263Z,10.52
2022-12-06T20:28:05.959Z,11.95
2022-12-06T20:30:35.570Z,12.27
2022-12-06T20:33:01.966Z,30.15
2022-12-06T20:35:29.229Z,12.18
2022-12-06T20:37:55.619Z,14.73
2022-12-06T20:40:25.605Z,11.10
2022-12-06T20:42:54.705Z,12.88
2022-12-06T20:45:21.072Z,12.05
2022-12-06T20:47:50.877Z,10.70
2022-12-06T20:50:17.439Z,10.68
2022-12-06T20:52:43.979Z,14.13
2022-12-06T20:55:10.975Z,9.38
2022-12-06T20:57:37.899Z,45.15
2022-12-06T21:00:07.812Z,16.23
2022-12-06T21:02:34.529Z,11.43
2022-12-06T21:05:01.067Z,9.88
2022-12-06T21:07:27.473Z,13.98
2022-12-06T21:09:53.832Z,8.60
2022-12-06T21:12:22.269Z,10.05
2022-12-06T21:14:48.707Z,10.73
2022-12-06T21:17:15.142Z,11.63
2022-12-06T21:19:42.500Z,11.18
2022-12-06T21:22:09.200Z,9.40
2022-12-06T21:24:35.659Z,11.00
2022-12-06T21:27:02.406Z,10.85
2022-12-06T21:29:31.185Z,10.35
2022-12-06T21:31:59.439Z,10.02
2022-12-06T21:34:25.804Z,9.73
2022-12-06T21:36:52.175Z,7.43
2022-12-06T21:39:19.178Z,9.27
2022-12-06T21:41:45.911Z,9.75
2022-12-06T21:44:12.416Z,10.18
2022-12-06T21:46:38.993Z,10.00
2022-12-06T21:49:05.704Z,11.18
2022-12-06T21:51:32.333Z,11.02
2022-12-06T21:53:58.818Z,9.60
2022-12-06T21:56:25.978Z,10.13
2022-12-06T21:58:52.384Z,11.35
2022-12-06T22:01:20.223Z,14.95
2022-12-06T22:03:50.425Z,13.63
2022-12-06T22:06:16.873Z,11.65
2022-12-06T22:08:43.883Z,10.38
2022-12-06T22:11:11.385Z,10.35
2022-12-06T22:13:37.771Z,10.50
2022-12-06T22:16:05.155Z,10.18
2022-12-06T22:18:31.901Z,10.93
2022-12-06T22:20:59.586Z,13.25
2022-12-06T22:23:26.413Z,12.70
2022-12-06T22:25:52.925Z,10.68
2022-12-06T22:28:19.447Z,11.15
2022-12-06T22:30:45.846Z,13.52
2022-12-06T22:33:12.316Z,13.00
2022-12-06T22:35:38.881Z,12.25
2022-12-06T22:38:05.279Z,11.70
2022-12-06T22:40:31.675Z,11.05
2022-12-06T22:42:58.051Z,12.63
2022-12-06T22:45:24.466Z,10.93
2022-12-06T22:47:50.900Z,9.27
2022-12-06T22:50:17.438Z,12.90
2022-12-06T22:52:43.813Z,12.45
2022-12-06T22:55:10.250Z,12.55
2022-12-06T22:57:36.628Z,12.32
2022-12-06T23:00:03.898Z,9.73
2022-12-06T23:02:30.699Z,9.35
2022-12-06T23:04:57.107Z,9.23
2022-12-06T23:07:23.528Z,8.80
2022-12-06T23:09:50.256Z,9.93
2022-12-06T23:12:16.734Z,11.35
2022-12-06T23:14:43.104Z,10.60
2022-12-06T23:17:09.580Z,10.60
2022-12-06T23:19:35.969Z,12.27
2022-12-06T23:22:02.321Z,10.85
2022-12-06T23:24:28.735Z,9.80
2022-12-06T23:26:58.183Z,10.73
2022-12-06T23:29:24.935Z,10.13
2022-12-06T23:31:51.344Z,7.68
2022-12-06T23:34:20.453Z,9.63
2022-12-06T23:36:46.835Z,9.38
2022-12-06T23:39:13.632Z,9.00
2022-12-06T23:41:40.326Z,8.05
2022-12-06T23:44:07.094Z,10.32
2022-12-06T23:46:37.559Z,9.38
2022-12-06T23:49:04.766Z,8.98
2022-12-06T23:51:35.885Z,11.13
2022-12-06T23:54:03.660Z,10.07
2022-12-06T23:56:31.890Z,8.38
2022-12-06T23:58:58.398Z,7.03
