createdAt,value
2023-02-15T00:05:04.100Z,79.68
2023-02-15T00:11:06.318Z,103.43
2023-02-15T00:17:08.166Z,158.25
2023-02-15T00:23:10.138Z,90.53
2023-02-15T00:29:13.575Z,69.60
2023-02-15T00:35:16.459Z,104.07
2023-02-15T00:41:18.278Z,89.97
2023-02-15T00:47:20.123Z,232.18
2023-02-15T00:53:22.344Z,372.30
2023-02-15T00:59:24.166Z,242.57
2023-02-15T01:05:26.297Z,357.92
2023-02-15T01:11:28.071Z,172.93
2023-02-15T01:17:30.160Z,236.88
2023-02-15T01:23:33.868Z,293.70
2023-02-15T01:29:35.615Z,249.45
2023-02-15T01:35:38.464Z,213.43
2023-02-15T01:41:40.246Z,100.03
2023-02-15T01:47:48.280Z,87.28
2023-02-15T01:53:57.210Z,196.27
2023-02-15T02:00:03.932Z,318.38
2023-02-15T02:06:14.509Z,291.60
2023-02-15T02:12:18.405Z,396.40
2023-02-15T02:18:52.406Z,395.58
2023-02-15T02:25:19.579Z,303.48
2023-02-15T02:32:04.321Z,314.25
2023-02-15T02:38:12.842Z,270.35
2023-02-15T02:44:24.661Z,353.70
2023-02-15T02:50:30.864Z,247.25
2023-02-15T02:56:44.083Z,316.23
2023-02-15T03:02:50.049Z,317.77
2023-02-15T03:09:19.650Z,247.77
2023-02-15T03:15:25.393Z,237.20
2023-02-15T03:21:50.537Z,248.80
2023-02-15T03:28:06.495Z,180.35
2023-02-15T03:34:14.369Z,177.30
2023-02-15T03:40:39.025Z,201.43
2023-02-15T03:46:49.828Z,337.52
2023-02-15T03:52:54.529Z,129.57
2023-02-15T03:59:14.948Z,247.75
2023-02-15T04:05:16.939Z,249.75
2023-02-15T04:11:18.743Z,154.13
2023-02-15T04:17:20.590Z,316.50
2023-02-15T04:23:40.959Z,191.63
2023-02-15T04:29:42.787Z,266.95
2023-02-15T04:35:51.730Z,294.52
2023-02-15T04:41:53.584Z,293.08
2023-02-15T04:47:58.016Z,303.85
2023-02-15T04:53:59.957Z,364.67
2023-02-15T05:00:01.971Z,199.32
2023-02-15T05:06:09.741Z,265.70
2023-02-15T05:12:12.653Z,276.52
2023-02-15T05:18:18.286Z,299.48
2023-02-15T05:24:38.510Z,351.75
2023-02-15T05:30:40.813Z,352.30
2023-02-15T05:36:42.635Z,210.68
2023-02-15T05:42:44.445Z,284.15
2023-02-15T05:48:46.202Z,272.42
2023-02-15T05:54:48.086Z,294.45
2023-02-15T06:00:49.851Z,518.85
2023-02-15T06:06:53.845Z,240.52
2023-02-15T06:12:55.683Z,314.63
2023-02-15T06:18:57.515Z,378.70
2023-02-15T06:25:01.441Z,411.58
2023-02-15T06:31:04.137Z,463.25
2023-02-15T06:37:06.119Z,521.15
2023-02-15T06:43:11.680Z,547.33
2023-02-15T06:49:18.803Z,450.45
2023-02-15T06:55:20.667Z,530.30
2023-02-15T07:01:22.547Z,307.00
2023-02-15T07:07:24.524Z,567.05
2023-02-15T07:13:26.868Z,408.95
2023-02-15T07:19:42.913Z,194.13
2023-02-15T07:25:44.750Z,265.80
2023-02-15T07:31:46.890Z,333.33
2023-02-15T07:37:52.589Z,175.75
2023-02-15T07:43:54.796Z,186.48
2023-02-15T07:49:57.083Z,92.50
2023-02-15T07:56:09.759Z,105.63
2023-02-15T08:02:12.364Z,88.00
2023-02-15T08:08:32.151Z,110.38
2023-02-15T08:14:34.148Z,101.30
2023-02-15T08:20:36.300Z,102.95
2023-02-15T08:26:41.974Z,89.07
2023-02-15T08:32:44.402Z,111.57
2023-02-15T08:38:46.808Z,107.95
2023-02-15T08:44:51.552Z,91.35
2023-02-15T08:50:55.436Z,107.65
2023-02-15T08:57:01.492Z,98.38
2023-02-15T09:03:03.704Z,94.97
2023-02-15T09:09:06.387Z,92.55
2023-02-15T09:15:08.884Z,84.60
2023-02-15T09:21:31.554Z,80.13
2023-02-15T09:27:33.737Z,63.65
2023-02-15T09:33:37.444Z,61.78
2023-02-15T09:39:42.541Z,58.47
2023-02-15T09:46:26.805Z,53.60
2023-02-15T09:52:31.945Z,54.13
2023-02-15T09:58:53.673Z,51.20
2023-02-15T10:05:33.573Z,52.75
2023-02-15T10:11:53.289Z,49.78
2023-02-15T10:18:20.824Z,49.88
2023-02-15T10:24:31.604Z,48.72
2023-02-15T10:30:50.156Z,47.22
2023-02-15T10:37:29.574Z,46.92
2023-02-15T10:44:00.205Z,41.30
2023-02-15T10:50:23.501Z,37.55
2023-02-15T10:56:27.955Z,31.45
2023-02-15T11:02:40.526Z,31.75
2023-02-15T11:08:54.284Z,28.35
2023-02-15T11:15:05.081Z,31.55
2023-02-15T11:21:19.264Z,30.52
2023-02-15T11:27:27.953Z,28.40
2023-02-15T11:33:35.974Z,25.35
2023-02-15T11:39:38.437Z,25.25
2023-02-15T11:45:43.792Z,24.65
2023-02-15T11:51:48.801Z,23.40
2023-02-15T11:58:26.014Z,26.52
2023-02-15T12:04:38.232Z,25.80
2023-02-15T12:11:06.783Z,30.05
2023-02-15T12:17:14.754Z,27.08
2023-02-15T12:23:18.651Z,25.60
2023-02-15T12:29:25.099Z,27.65
2023-02-15T12:35:32.499Z,24.33
2023-02-15T12:41:35.212Z,23.80
2023-02-15T12:47:37.124Z,24.67
2023-02-15T12:53:39.766Z,24.30
2023-02-15T12:59:58.105Z,25.38
2023-02-15T13:06:00.471Z,23.80
2023-02-15T13:12:17.070Z,22.60
2023-02-15T13:18:32.590Z,19.90
2023-02-15T13:24:41.859Z,23.27
2023-02-15T13:30:47.685Z,21.95
2023-02-15T13:37:24.917Z,18.95
2023-02-15T13:43:45.462Z,19.15
2023-02-15T13:50:05.929Z,19.48
2023-02-15T13:56:16.477Z,24.42
2023-02-15T14:02:50.182Z,19.77
2023-02-15T14:09:18.747Z,21.23
2023-02-15T14:15:26.312Z,22.48
2023-02-15T14:21:49.727Z,21.70
2023-02-15T14:28:03.450Z,22.25
2023-02-15T14:34:05.288Z,21.90
2023-02-15T14:40:50.601Z,19.67
2023-02-15T14:47:19.246Z,22.27
2023-02-15T14:53:39.344Z,20.58
2023-02-15T14:59:53.531Z,24.65
2023-02-15T15:06:06.121Z,21.38
2023-02-15T15:12:23.290Z,20.70
2023-02-15T15:18:46.700Z,22.73
2023-02-15T15:24:52.034Z,23.05
2023-02-15T15:30:55.549Z,21.63
2023-02-15T15:37:31.278Z,23.45
2023-02-15T15:44:01.134Z,22.92
2023-02-15T15:50:17.871Z,22.55
2023-02-15T15:56:28.983Z,28.17
2023-02-15T16:02:30.844Z,24.80
2023-02-15T16:08:40.021Z,28.08
2023-02-15T16:14:43.854Z,26.98
2023-02-15T16:20:56.071Z,26.63
2023-02-15T16:27:18.261Z,27.70
2023-02-15T16:33:21.176Z,26.02
2023-02-15T16:39:22.994Z,28.75
2023-02-15T16:45:27.934Z,30.90
2023-02-15T16:51:33.766Z,25.92
2023-02-15T16:57:39.254Z,31.33
2023-02-15T17:03:42.412Z,29.88
2023-02-15T17:09:55.774Z,27.42
2023-02-15T17:16:01.045Z,28.58
2023-02-15T17:22:05.302Z,27.30
2023-02-15T17:28:18.475Z,31.60
2023-02-15T17:34:44.109Z,29.63
2023-02-15T17:40:45.998Z,39.05
2023-02-15T17:46:47.836Z,34.08
2023-02-15T17:52:50.775Z,36.17
2023-02-15T17:58:52.555Z,39.10
2023-02-15T18:05:12.957Z,44.75
2023-02-15T18:11:33.241Z,43.85
2023-02-15T18:17:40.026Z,42.35
2023-02-15T18:23:42.600Z,55.42
2023-02-15T18:29:44.460Z,48.70
2023-02-15T18:36:07.106Z,42.28
2023-02-15T18:42:27.355Z,44.75
2023-02-15T18:48:29.123Z,45.92
2023-02-15T18:54:31.027Z,50.50
2023-02-15T19:00:34.758Z,61.22
2023-02-15T19:06:40.241Z,66.63
2023-02-15T19:12:42.209Z,58.85
2023-02-15T19:18:44.112Z,61.50
2023-02-15T19:24:47.756Z,48.78
2023-02-15T19:30:49.596Z,47.60
2023-02-15T19:36:54.134Z,49.17
2023-02-15T19:42:56.564Z,50.13
2023-02-15T19:48:59.078Z,50.90
2023-02-15T19:55:00.889Z,51.10
2023-02-15T20:01:03.378Z,54.13
2023-02-15T20:07:14.884Z,51.90
2023-02-15T20:13:18.943Z,58.63
2023-02-15T20:19:20.938Z,55.63
2023-02-15T20:25:26.451Z,58.92
2023-02-15T20:31:28.464Z,65.95
2023-02-15T20:37:33.010Z,77.40
2023-02-15T20:43:35.974Z,81.60
2023-02-15T20:49:38.686Z,74.40
2023-02-15T20:55:40.528Z,79.00
2023-02-15T21:01:42.344Z,89.80
2023-02-15T21:07:44.638Z,81.05
2023-02-15T21:13:47.449Z,84.72
2023-02-15T21:19:49.214Z,85.00
2023-02-15T21:25:51.419Z,96.75
2023-02-15T21:31:53.738Z,84.90
2023-02-15T21:37:56.204Z,85.35
2023-02-15T21:44:16.370Z,92.28
2023-02-15T21:50:42.431Z,86.35
2023-02-15T21:57:33.967Z,105.07
2023-02-15T22:03:38.144Z,107.97
2023-02-15T22:09:40.034Z,113.65
2023-02-15T22:15:42.340Z,125.35
2023-02-15T22:21:44.231Z,123.03
2023-02-15T22:27:47.236Z,114.47
2023-02-15T22:33:51.031Z,120.78
2023-02-15T22:39:52.868Z,116.75
2023-02-15T22:46:00.517Z,119.07
2023-02-15T22:52:02.373Z,119.47
2023-02-15T22:58:05.042Z,136.05
2023-02-15T23:04:07.144Z,129.65
2023-02-15T23:10:21.057Z,128.95
2023-02-15T23:16:23.002Z,130.05
2023-02-15T23:22:24.844Z,126.55
2023-02-15T23:28:33.934Z,122.00
2023-02-15T23:34:35.747Z,131.88
2023-02-15T23:40:56.164Z,137.48
2023-02-15T23:46:58.214Z,122.07
2023-02-15T23:53:01.294Z,133.43
2023-02-15T23:59:03.965Z,140.15
