createdAt,value
2018-12-26T00:01:13.936Z,6.13
2018-12-26T00:04:13.737Z,6.80
2018-12-26T00:07:13.161Z,7.03
2018-12-26T00:10:12.472Z,7.20
2018-12-26T00:13:12.003Z,7.07
2018-12-26T00:16:12.177Z,6.33
2018-12-26T00:19:11.740Z,6.10
2018-12-26T00:22:12.119Z,7.17
2018-12-26T00:25:11.799Z,6.57
2018-12-26T00:28:11.717Z,6.93
2018-12-26T00:31:11.676Z,7.03
2018-12-26T00:34:14.493Z,6.03
2018-12-26T00:37:13.882Z,6.27
2018-12-26T00:40:13.924Z,6.10
2018-12-26T00:43:13.734Z,6.30
2018-12-26T00:46:15.512Z,6.37
2018-12-26T00:49:14.922Z,5.97
2018-12-26T00:52:15.457Z,6.60
2018-12-26T00:55:15.495Z,6.07
2018-12-26T00:58:15.996Z,6.60
2018-12-26T01:01:16.335Z,6.23
2018-12-26T01:04:15.982Z,6.47
2018-12-26T01:07:15.793Z,6.33
2018-12-26T01:10:15.816Z,6.57
2018-12-26T01:13:15.607Z,6.23
2018-12-26T01:16:17.013Z,6.80
2018-12-26T01:19:16.821Z,5.73
2018-12-26T01:22:18.088Z,5.87
2018-12-26T01:25:17.963Z,5.67
2018-12-26T01:28:17.421Z,6.53
2018-12-26T01:31:18.280Z,5.93
2018-12-26T01:34:17.990Z,5.77
2018-12-26T01:37:17.937Z,5.93
2018-12-26T01:40:17.494Z,6.77
2018-12-26T01:43:17.819Z,5.80
2018-12-26T01:46:17.405Z,6.00
2018-12-26T01:49:18.753Z,5.90
2018-12-26T01:52:18.296Z,6.47
2018-12-26T01:55:17.706Z,5.90
2018-12-26T01:58:17.348Z,6.70
2018-12-26T02:01:17.763Z,6.33
2018-12-26T02:04:17.293Z,6.13
2018-12-26T02:07:16.862Z,5.43
2018-12-26T02:10:17.106Z,6.20
2018-12-26T02:13:16.668Z,5.87
2018-12-26T02:16:15.790Z,5.97
2018-12-26T02:19:20.290Z,5.80
2018-12-26T02:22:19.945Z,6.70
2018-12-26T02:25:21.380Z,6.27
2018-12-26T02:28:20.822Z,5.50
2018-12-26T02:31:21.672Z,5.80
2018-12-26T02:34:21.727Z,5.70
2018-12-26T02:37:21.194Z,5.70
2018-12-26T02:40:20.963Z,6.17
2018-12-26T02:43:22.373Z,6.30
2018-12-26T02:46:21.865Z,5.77
2018-12-26T02:49:22.743Z,6.03
2018-12-26T02:52:23.283Z,5.73
2018-12-26T02:55:22.841Z,5.90
2018-12-26T02:58:22.821Z,5.67
2018-12-26T03:01:22.483Z,5.67
2018-12-26T03:04:23.706Z,5.63
2018-12-26T03:07:23.254Z,6.00
2018-12-26T03:10:24.612Z,6.10
2018-12-26T03:13:24.086Z,5.73
2018-12-26T03:16:23.903Z,6.03
2018-12-26T03:19:23.610Z,5.57
2018-12-26T03:22:24.833Z,6.07
2018-12-26T03:25:25.314Z,6.47
2018-12-26T03:28:24.947Z,5.80
2018-12-26T03:31:25.776Z,5.80
2018-12-26T03:34:26.327Z,5.60
2018-12-26T03:37:26.512Z,6.37
2018-12-26T03:40:27.667Z,5.97
2018-12-26T03:43:27.012Z,5.57
2018-12-26T03:46:26.799Z,5.50
2018-12-26T03:49:25.996Z,6.23
2018-12-26T03:52:26.723Z,6.20
2018-12-26T03:55:26.174Z,6.37
2018-12-26T03:58:25.847Z,6.57
2018-12-26T04:01:26.166Z,6.40
2018-12-26T04:04:27.551Z,5.50
2018-12-26T04:07:27.258Z,6.10
2018-12-26T04:10:27.360Z,6.27
2018-12-26T04:13:27.153Z,6.23
2018-12-26T04:16:27.900Z,5.83
2018-12-26T04:19:27.738Z,6.20
2018-12-26T04:22:28.111Z,5.97
2018-12-26T04:25:27.857Z,6.40
2018-12-26T04:28:28.120Z,5.53
2018-12-26T04:31:27.779Z,6.13
2018-12-26T04:34:28.727Z,5.97
2018-12-26T04:37:28.003Z,5.73
2018-12-26T04:40:27.550Z,6.17
2018-12-26T04:43:27.404Z,5.93
2018-12-26T04:46:29.334Z,5.37
2018-12-26T04:49:30.107Z,6.00
2018-12-26T04:52:29.549Z,6.20
2018-12-26T04:55:31.940Z,6.23
2018-12-26T04:58:31.796Z,6.80
2018-12-26T05:01:31.164Z,5.67
2018-12-26T05:04:30.897Z,5.60
2018-12-26T05:07:30.529Z,5.57
2018-12-26T05:10:31.207Z,5.70
2018-12-26T05:13:30.563Z,5.50
2018-12-26T05:16:30.714Z,5.83
2018-12-26T05:19:30.670Z,5.90
2018-12-26T05:22:31.557Z,6.07
2018-12-26T05:25:31.114Z,6.43
2018-12-26T05:28:30.887Z,5.67
2018-12-26T05:31:31.598Z,6.03
2018-12-26T05:34:31.235Z,6.10
2018-12-26T05:37:32.164Z,5.70
2018-12-26T05:40:31.460Z,5.40
2018-12-26T05:43:31.071Z,5.40
2018-12-26T05:46:31.512Z,5.40
2018-12-26T05:49:32.767Z,5.87
2018-12-26T05:52:32.291Z,4.97
2018-12-26T05:55:32.265Z,5.70
2018-12-26T05:58:31.818Z,5.67
2018-12-26T06:01:31.578Z,5.63
2018-12-26T06:04:31.154Z,5.67
2018-12-26T06:07:33.717Z,5.47
2018-12-26T06:10:33.290Z,5.77
2018-12-26T06:13:36.286Z,5.37
2018-12-26T06:16:36.105Z,6.13
2018-12-26T06:19:37.301Z,5.00
2018-12-26T06:22:36.687Z,5.73
2018-12-26T06:25:38.041Z,5.70
2018-12-26T06:28:37.420Z,5.23
2018-12-26T06:31:38.854Z,5.87
2018-12-26T06:34:38.076Z,5.23
2018-12-26T06:37:38.455Z,5.33
2018-12-26T06:40:38.382Z,5.27
2018-12-26T06:43:41.359Z,5.50
2018-12-26T06:46:41.206Z,5.27
2018-12-26T06:49:41.523Z,5.27
2018-12-26T06:52:40.835Z,5.27
2018-12-26T06:55:41.701Z,5.37
2018-12-26T06:58:41.119Z,5.17
2018-12-26T07:01:40.630Z,5.50
2018-12-26T07:04:39.820Z,5.20
2018-12-26T07:07:39.053Z,5.57
2018-12-26T07:10:39.722Z,4.93
2018-12-26T07:13:40.147Z,5.33
2018-12-26T07:16:39.881Z,5.50
2018-12-26T07:19:41.083Z,6.13
2018-12-26T07:22:41.025Z,4.97
2018-12-26T07:25:45.723Z,5.23
2018-12-26T07:28:45.273Z,5.00
2018-12-26T07:31:50.593Z,5.50
2018-12-26T07:34:51.135Z,5.53
2018-12-26T07:37:50.305Z,5.40
2018-12-26T07:40:52.965Z,5.67
2018-12-26T07:43:52.205Z,5.53
2018-12-26T07:46:52.948Z,5.67
2018-12-26T07:49:52.872Z,6.13
2018-12-26T07:52:53.678Z,5.90
2018-12-26T07:55:52.921Z,6.10
2018-12-26T07:58:56.931Z,6.03
2018-12-26T08:01:57.703Z,5.67
2018-12-26T08:04:57.029Z,6.17
2018-12-26T08:07:56.425Z,5.60
2018-12-26T08:10:56.177Z,5.60
2018-12-26T08:13:55.595Z,5.97
2018-12-26T08:16:55.113Z,6.00
2018-12-26T08:19:58.402Z,6.03
2018-12-26T08:22:57.849Z,5.33
2018-12-26T08:25:57.340Z,6.07
2018-12-26T08:28:57.872Z,6.20
2018-12-26T08:31:59.437Z,5.97
2018-12-26T08:34:58.646Z,5.57
2018-12-26T08:37:58.064Z,5.97
2018-12-26T08:40:57.609Z,6.00
2018-12-26T08:44:02.885Z,5.93
2018-12-26T08:47:02.166Z,5.57
2018-12-26T08:50:04.954Z,6.13
2018-12-26T08:53:06.070Z,5.57
2018-12-26T08:56:06.482Z,5.60
2018-12-26T08:59:05.894Z,7.00
2018-12-26T09:02:06.590Z,5.80
2018-12-26T09:05:06.230Z,5.63
2018-12-26T09:08:06.339Z,6.50
2018-12-26T09:11:05.763Z,6.63
2018-12-26T09:14:06.104Z,6.43
2018-12-26T09:17:05.574Z,5.87
2018-12-26T09:20:09.139Z,6.43
2018-12-26T09:23:09.550Z,5.60
2018-12-26T09:26:10.857Z,6.27
2018-12-26T09:29:11.146Z,5.47
2018-12-26T09:32:10.654Z,6.37
2018-12-26T09:35:10.325Z,5.93
2018-12-26T09:38:09.709Z,7.30
2018-12-26T09:41:09.959Z,6.20
2018-12-26T09:44:11.446Z,5.97
2018-12-26T09:47:10.893Z,6.50
2018-12-26T09:50:11.274Z,6.17
2018-12-26T09:53:10.835Z,6.03
2018-12-26T09:56:22.277Z,5.47
2018-12-26T09:59:24.462Z,6.20
2018-12-26T10:02:24.218Z,6.20
2018-12-26T10:05:29.159Z,6.50
2018-12-26T10:08:28.540Z,6.43
2018-12-26T10:11:29.022Z,6.07
2018-12-26T10:14:29.266Z,6.20
2018-12-26T10:17:29.391Z,6.00
2018-12-26T10:20:29.477Z,5.77
2018-12-26T10:23:28.920Z,6.20
2018-12-26T10:26:28.232Z,7.00
2018-12-26T10:29:28.296Z,6.03
2018-12-26T10:32:28.549Z,6.10
2018-12-26T10:35:28.619Z,6.43
2018-12-26T10:38:27.907Z,5.43
2018-12-26T10:41:28.381Z,6.33
2018-12-26T10:44:27.843Z,6.17
2018-12-26T10:47:29.282Z,6.27
2018-12-26T10:50:28.691Z,6.30
2018-12-26T10:53:31.079Z,5.83
2018-12-26T10:56:30.631Z,6.07
2018-12-26T10:59:30.003Z,6.27
2018-12-26T11:02:29.459Z,8.10
2018-12-26T11:05:29.641Z,6.73
2018-12-26T11:08:29.409Z,6.67
2018-12-26T11:11:30.953Z,6.43
2018-12-26T11:14:35.096Z,5.80
2018-12-26T11:17:35.304Z,6.47
2018-12-26T11:20:35.162Z,6.80
2018-12-26T11:23:34.411Z,6.67
2018-12-26T11:26:38.162Z,6.50
2018-12-26T11:29:38.318Z,6.50
2018-12-26T11:32:37.682Z,6.37
2018-12-26T11:35:37.126Z,6.10
2018-12-26T11:38:37.331Z,6.37
2018-12-26T11:41:36.735Z,7.03
2018-12-26T11:44:40.173Z,6.63
2018-12-26T11:47:39.832Z,6.50
2018-12-26T11:50:43.453Z,6.57
2018-12-26T11:53:42.756Z,6.60
2018-12-26T11:56:42.156Z,6.10
2018-12-26T11:59:41.710Z,7.20
2018-12-26T12:02:42.117Z,7.40
2018-12-26T12:05:41.478Z,11.30
2018-12-26T12:08:41.158Z,14.87
2018-12-26T12:11:42.514Z,8.60
2018-12-26T12:14:44.705Z,9.43
2018-12-26T12:17:44.677Z,11.50
2018-12-26T12:20:45.587Z,9.40
2018-12-26T12:23:46.385Z,9.17
2018-12-26T12:26:46.477Z,10.37
2018-12-26T12:29:49.005Z,9.77
2018-12-26T12:32:48.305Z,10.20
2018-12-26T12:35:53.268Z,9.97
2018-12-26T12:38:52.783Z,10.00
2018-12-26T12:41:54.331Z,9.20
2018-12-26T12:44:53.972Z,9.20
2018-12-26T12:47:58.314Z,10.07
2018-12-26T12:50:58.696Z,10.80
2018-12-26T12:53:58.123Z,10.07
2018-12-26T12:56:57.641Z,8.83
2018-12-26T12:59:57.698Z,10.27
2018-12-26T13:03:00.482Z,9.83
2018-12-26T13:05:59.892Z,11.53
2018-12-26T13:09:00.075Z,11.13
2018-12-26T13:11:59.770Z,10.37
2018-12-26T13:15:01.120Z,9.93
2018-12-26T13:18:02.205Z,10.50
2018-12-26T13:21:03.311Z,11.13
2018-12-26T13:24:05.007Z,10.93
2018-12-26T13:27:04.328Z,10.87
2018-12-26T13:30:04.254Z,10.07
2018-12-26T13:33:03.728Z,10.80
2018-12-26T13:36:03.422Z,10.67
2018-12-26T13:39:07.327Z,10.40
2018-12-26T13:42:06.948Z,10.60
2018-12-26T13:45:10.322Z,11.23
2018-12-26T13:48:09.882Z,10.80
2018-12-26T13:51:14.339Z,10.53
2018-12-26T13:54:13.688Z,11.33
2018-12-26T13:57:15.727Z,9.83
2018-12-26T14:00:16.355Z,10.63
2018-12-26T14:03:15.852Z,10.50
2018-12-26T14:06:15.208Z,10.30
2018-12-26T14:09:14.756Z,9.90
2018-12-26T14:12:14.761Z,10.60
2018-12-26T14:15:14.747Z,11.80
2018-12-26T14:18:14.177Z,10.93
2018-12-26T14:21:13.990Z,11.40
2018-12-26T14:24:13.222Z,10.00
2018-12-26T14:27:13.487Z,10.60
2018-12-26T14:30:13.053Z,10.50
2018-12-26T14:33:16.321Z,9.90
2018-12-26T14:36:16.087Z,10.80
2018-12-26T14:39:15.383Z,9.43
2018-12-26T14:42:14.674Z,9.77
2018-12-26T14:45:15.079Z,9.67
2018-12-26T14:48:16.320Z,9.67
2018-12-26T14:51:26.223Z,9.47
2018-12-26T14:54:22.339Z,9.93
2018-12-26T14:57:21.661Z,9.37
2018-12-26T15:00:25.771Z,9.83
2018-12-26T15:03:24.991Z,9.43
2018-12-26T15:06:25.337Z,9.80
2018-12-26T15:09:24.619Z,10.00
2018-12-26T15:12:27.021Z,10.87
2018-12-26T15:15:26.320Z,9.93
2018-12-26T15:18:25.735Z,9.70
2018-12-26T15:21:26.181Z,8.77
2018-12-26T15:24:26.899Z,9.30
2018-12-26T15:27:28.649Z,8.93
2018-12-26T15:30:28.713Z,10.03
2018-12-26T15:33:28.835Z,9.37
2018-12-26T15:36:32.320Z,9.63
2018-12-26T15:39:34.348Z,9.80
2018-12-26T15:42:33.706Z,9.70
2018-12-26T15:45:35.179Z,9.33
2018-12-26T15:48:36.351Z,10.83
2018-12-26T15:51:37.639Z,9.60
2018-12-26T15:54:37.110Z,9.10
2018-12-26T15:57:37.196Z,9.30
2018-12-26T16:00:37.590Z,8.73
2018-12-26T16:03:38.226Z,9.63
2018-12-26T16:06:38.678Z,8.57
2018-12-26T16:09:40.274Z,9.63
2018-12-26T16:12:39.682Z,9.03
2018-12-26T16:15:41.747Z,9.07
2018-12-26T16:18:40.942Z,9.17
2018-12-26T16:21:41.202Z,9.03
2018-12-26T16:24:58.670Z,9.03
2018-12-26T16:28:12.138Z,9.03
2018-12-26T16:31:12.192Z,8.90
2018-12-26T16:34:13.521Z,8.80
2018-12-26T16:37:13.090Z,8.97
2018-12-26T16:40:14.421Z,9.27
2018-12-26T16:43:13.890Z,8.90
2018-12-26T16:46:14.280Z,8.53
2018-12-26T16:49:13.784Z,9.50
2018-12-26T16:52:15.971Z,9.43
2018-12-26T16:55:15.909Z,8.80
2018-12-26T16:58:21.562Z,8.43
2018-12-26T17:01:21.394Z,8.63
2018-12-26T17:04:21.836Z,8.17
2018-12-26T17:07:21.203Z,8.40
2018-12-26T17:10:22.925Z,9.10
2018-12-26T17:13:22.111Z,9.37
2018-12-26T17:16:28.497Z,9.10
2018-12-26T17:19:27.837Z,9.20
2018-12-26T17:22:28.262Z,8.43
2018-12-26T17:25:41.700Z,9.20
2018-12-26T17:28:43.400Z,9.03
2018-12-26T17:31:43.475Z,9.20
2018-12-26T17:34:42.864Z,8.33
2018-12-26T17:37:42.274Z,10.00
2018-12-26T17:40:43.658Z,9.97
2018-12-26T17:43:42.929Z,10.33
2018-12-26T17:46:42.197Z,9.93
2018-12-26T17:49:46.099Z,9.70
2018-12-26T17:52:45.347Z,9.57
2018-12-26T17:56:08.118Z,9.60
2018-12-26T17:59:19.868Z,9.60
2018-12-26T18:02:26.813Z,9.47
2018-12-26T18:05:26.040Z,9.97
2018-12-26T18:08:31.398Z,9.93
2018-12-26T18:11:30.924Z,10.13
2018-12-26T18:14:30.543Z,9.93
2018-12-26T18:17:30.030Z,10.20
2018-12-26T18:20:30.503Z,10.10
2018-12-26T18:23:29.807Z,10.27
2018-12-26T18:26:29.304Z,10.20
2018-12-26T18:29:28.976Z,9.73
2018-12-26T18:32:28.384Z,10.10
2018-12-26T18:35:30.395Z,10.37
2018-12-26T18:38:29.899Z,10.60
2018-12-26T18:41:29.245Z,9.50
2018-12-26T18:44:29.708Z,9.93
2018-12-26T18:47:29.781Z,11.03
2018-12-26T18:50:34.559Z,10.10
2018-12-26T18:53:34.052Z,10.10
2018-12-26T18:56:34.427Z,10.73
2018-12-26T18:59:33.847Z,10.17
2018-12-26T19:02:37.337Z,10.23
2018-12-26T19:05:36.775Z,9.50
2018-12-26T19:08:40.117Z,9.97
2018-12-26T19:11:40.604Z,10.27
2018-12-26T19:14:40.538Z,10.33
2018-12-26T19:17:41.269Z,10.33
2018-12-26T19:20:40.589Z,9.73
2018-12-26T19:23:42.090Z,10.17
2018-12-26T19:26:51.365Z,10.00
2018-12-26T19:29:59.164Z,10.27
2018-12-26T19:32:53.337Z,10.47
2018-12-26T19:35:52.718Z,10.23
2018-12-26T19:38:53.714Z,10.23
2018-12-26T19:41:53.635Z,9.97
2018-12-26T19:44:54.007Z,10.17
2018-12-26T19:47:53.442Z,10.63
2018-12-26T19:50:59.057Z,10.07
2018-12-26T19:53:59.144Z,9.60
2018-12-26T19:57:04.017Z,9.63
2018-12-26T20:00:03.525Z,10.90
2018-12-26T20:03:04.130Z,10.53
2018-12-26T20:06:03.777Z,11.40
2018-12-26T20:09:06.148Z,10.37
2018-12-26T20:12:08.355Z,9.87
2018-12-26T20:15:08.021Z,10.50
2018-12-26T20:18:10.822Z,10.00
2018-12-26T20:21:10.138Z,9.90
2018-12-26T20:24:09.471Z,9.60
2018-12-26T20:27:12.732Z,10.13
2018-12-26T20:30:16.739Z,9.97
2018-12-26T20:33:16.181Z,10.20
2018-12-26T20:36:15.884Z,10.80
2018-12-26T20:39:15.246Z,10.07
2018-12-26T20:42:14.615Z,10.37
2018-12-26T20:45:21.951Z,10.33
2018-12-26T20:48:22.168Z,10.63
2018-12-26T20:51:21.914Z,10.37
2018-12-26T20:54:22.145Z,11.10
2018-12-26T20:57:22.336Z,10.03
2018-12-26T21:00:26.282Z,11.27
2018-12-26T21:03:25.670Z,10.23
2018-12-26T21:06:25.098Z,9.80
2018-12-26T21:09:25.231Z,10.67
2018-12-26T21:25:24.028Z,10.17
2018-12-26T21:28:24.419Z,9.87
2018-12-26T21:31:24.531Z,10.47
2018-12-26T21:34:24.606Z,9.90
2018-12-26T21:37:24.355Z,11.07
2018-12-26T21:40:23.759Z,10.57
2018-12-26T21:43:23.043Z,11.27
2018-12-26T21:46:24.489Z,10.10
2018-12-26T21:49:24.547Z,10.97
2018-12-26T21:52:25.054Z,10.33
2018-12-26T21:55:24.783Z,10.40
2018-12-26T21:58:26.538Z,10.73
2018-12-26T22:01:26.578Z,9.67
2018-12-26T22:04:28.936Z,9.90
2018-12-26T22:07:28.420Z,10.30
2018-12-26T22:10:31.432Z,10.27
2018-12-26T22:13:31.267Z,10.27
2018-12-26T22:16:31.660Z,9.87
2018-12-26T22:19:31.822Z,9.53
2018-12-26T22:22:33.289Z,8.73
2018-12-26T22:25:33.447Z,9.17
2018-12-26T22:28:32.973Z,9.80
2018-12-26T22:31:32.968Z,10.40
2018-12-26T22:34:33.418Z,10.07
2018-12-26T22:37:32.707Z,9.60
2018-12-26T22:40:35.843Z,9.63
2018-12-26T22:43:35.471Z,10.47
2018-12-26T22:46:35.848Z,9.90
2018-12-26T22:49:35.750Z,10.13
2018-12-26T22:52:35.937Z,9.80
2018-12-26T22:55:35.871Z,11.60
2018-12-26T22:58:35.722Z,11.57
2018-12-26T23:01:35.229Z,9.27
2018-12-26T23:04:35.645Z,9.97
2018-12-26T23:07:35.910Z,9.90
2018-12-26T23:10:37.759Z,9.33
2018-12-26T23:13:36.951Z,9.97
2018-12-26T23:16:40.374Z,9.47
2018-12-26T23:19:39.739Z,9.27
2018-12-26T23:22:39.189Z,9.60
2018-12-26T23:25:39.707Z,9.33
2018-12-26T23:28:45.100Z,10.53
2018-12-26T23:31:45.515Z,9.20
2018-12-26T23:34:44.779Z,9.20
2018-12-26T23:37:56.340Z,10.30
2018-12-26T23:40:56.452Z,9.50
2018-12-26T23:43:55.859Z,9.57
2018-12-26T23:46:55.467Z,9.53
2018-12-26T23:49:55.708Z,9.60
2018-12-26T23:52:55.287Z,9.17
2018-12-26T23:55:56.797Z,9.47
2018-12-26T23:58:56.459Z,9.33
