createdAt,value
2019-06-26T00:05:45.055Z,20.80
2019-06-26T00:15:45.985Z,25.97
2019-06-26T00:25:46.983Z,23.63
2019-06-26T00:35:48.061Z,23.27
2019-06-26T00:45:48.996Z,20.47
2019-06-26T00:55:50.870Z,20.53
2019-06-26T01:05:51.821Z,21.87
2019-06-26T01:15:52.761Z,23.10
2019-06-26T01:25:53.700Z,22.47
2019-06-26T01:35:54.641Z,20.00
2019-06-26T01:45:55.604Z,20.27
2019-06-26T01:55:56.528Z,20.43
2019-06-26T02:05:57.483Z,22.03
2019-06-26T02:15:58.437Z,22.33
2019-06-26T02:25:59.375Z,23.00
2019-06-26T02:36:02.520Z,24.50
2019-06-26T02:46:03.579Z,20.93
2019-06-26T02:56:04.619Z,22.20
2019-06-26T03:06:05.591Z,17.27
2019-06-26T03:16:06.545Z,17.53
2019-06-26T03:26:07.488Z,18.57
2019-06-26T03:36:08.658Z,17.57
2019-06-26T03:46:09.614Z,15.50
2019-06-26T03:56:10.553Z,16.13
2019-06-26T04:06:11.509Z,15.03
2019-06-26T04:16:12.455Z,15.07
2019-06-26T04:26:13.492Z,13.97
2019-06-26T04:36:14.455Z,14.17
2019-06-26T04:46:15.416Z,11.50
2019-06-26T04:56:16.355Z,13.33
2019-06-26T05:06:17.312Z,13.03
2019-06-26T05:16:20.405Z,11.77
2019-06-26T05:26:21.263Z,11.00
2019-06-26T05:36:22.214Z,10.33
2019-06-26T05:46:31.141Z,10.27
2019-06-26T05:56:26.110Z,8.53
2019-06-26T06:06:40.682Z,9.00
2019-06-26T06:16:43.165Z,8.68
2019-06-26T06:26:33.043Z,8.55
2019-06-26T06:36:33.986Z,8.20
2019-06-26T06:46:34.960Z,8.98
2019-06-26T06:56:36.026Z,9.18
2019-06-26T07:06:37.012Z,9.13
2019-06-26T07:16:39.344Z,9.48
2019-06-26T07:26:40.324Z,8.60
2019-06-26T07:36:41.367Z,10.05
2019-06-26T07:46:42.356Z,8.88
2019-06-26T07:56:43.339Z,9.35
2019-06-26T08:06:44.307Z,9.63
2019-06-26T08:16:45.306Z,8.83
2019-06-26T08:26:46.295Z,8.35
2019-06-26T08:36:47.295Z,9.70
2019-06-26T08:46:50.273Z,8.53
2019-06-26T08:56:51.416Z,19.60
2019-06-26T09:06:52.383Z,10.28
2019-06-26T09:16:53.330Z,8.90
2019-06-26T09:26:54.389Z,7.92
2019-06-26T09:36:55.534Z,8.18
2019-06-26T09:46:56.484Z,9.20
2019-06-26T09:56:57.503Z,8.50
2019-06-26T10:06:58.503Z,9.05
2019-06-26T10:16:59.488Z,7.15
2019-06-26T10:27:00.573Z,6.72
2019-06-26T10:37:01.713Z,6.80
2019-06-26T10:47:02.676Z,6.55
2019-06-26T10:57:03.874Z,6.78
2019-06-26T11:07:05.889Z,5.92
2019-06-26T11:17:06.851Z,4.95
2019-06-26T11:27:07.829Z,5.45
2019-06-26T11:37:08.787Z,6.00
2019-06-26T11:47:09.769Z,6.47
2019-06-26T11:57:10.735Z,5.65
2019-06-26T12:07:11.744Z,7.47
2019-06-26T12:17:12.813Z,5.75
2019-06-26T12:27:13.805Z,6.55
2019-06-26T12:37:14.778Z,5.67
2019-06-26T12:47:15.717Z,6.05
2019-06-26T12:57:16.663Z,6.37
2019-06-26T13:07:17.612Z,5.00
2019-06-26T13:17:18.805Z,5.78
2019-06-26T13:27:19.874Z,5.80
2019-06-26T13:37:20.837Z,5.67
2019-06-26T13:47:21.777Z,5.95
2019-06-26T13:57:22.728Z,5.53
2019-06-26T14:07:23.686Z,5.33
2019-06-26T14:17:25.584Z,5.85
2019-06-26T14:27:26.903Z,5.95
2019-06-26T14:37:27.843Z,6.15
2019-06-26T14:47:28.793Z,5.70
2019-06-26T14:57:29.723Z,5.53
2019-06-26T15:07:30.673Z,6.22
2019-06-26T15:17:31.679Z,5.60
2019-06-26T15:27:32.651Z,6.35
2019-06-26T15:37:33.638Z,6.40
2019-06-26T15:47:34.577Z,5.47
2019-06-26T15:57:35.528Z,5.45
2019-06-26T16:07:36.492Z,5.92
2019-06-26T16:17:39.395Z,5.45
2019-06-26T16:27:40.444Z,5.53
2019-06-26T16:37:42.078Z,5.22
2019-06-26T16:47:43.169Z,5.65
2019-06-26T16:57:44.183Z,5.35
2019-06-26T17:07:45.136Z,5.00
2019-06-26T17:17:46.109Z,5.70
2019-06-26T17:27:47.054Z,6.15
2019-06-26T17:37:48.009Z,6.37
2019-06-26T17:47:49.423Z,6.53
2019-06-26T17:57:50.541Z,6.40
2019-06-26T18:07:52.589Z,6.43
2019-06-26T18:17:53.556Z,6.20
2019-06-26T18:27:54.516Z,6.67
2019-06-26T18:37:55.497Z,8.17
2019-06-26T18:47:56.922Z,7.40
2019-06-26T18:57:57.951Z,8.07
2019-06-26T19:07:58.909Z,8.47
2019-06-26T19:17:59.948Z,7.63
2019-06-26T19:28:00.902Z,8.30
2019-06-26T19:38:02.007Z,8.17
2019-06-26T19:48:04.269Z,7.67
2019-06-26T19:58:05.199Z,11.33
2019-06-26T20:08:06.329Z,8.77
2019-06-26T20:18:07.275Z,8.70
2019-06-26T20:28:08.228Z,9.37
2019-06-26T20:38:09.190Z,8.90
2019-06-26T20:48:10.176Z,10.43
2019-06-26T20:58:11.093Z,9.23
2019-06-26T21:08:12.241Z,9.97
2019-06-26T21:18:13.176Z,9.47
2019-06-26T21:28:14.138Z,9.57
2019-06-26T21:38:18.447Z,9.60
2019-06-26T21:48:19.382Z,11.00
2019-06-26T21:58:20.326Z,9.73
2019-06-26T22:08:39.461Z,9.53
2019-06-26T22:18:42.296Z,10.13
2019-06-26T22:28:43.258Z,10.20
2019-06-26T22:38:44.220Z,10.30
2019-06-26T22:48:45.165Z,10.77
2019-06-26T22:58:46.582Z,11.20
2019-06-26T23:08:47.662Z,10.57
2019-06-26T23:18:48.609Z,11.00
2019-06-26T23:28:49.570Z,10.63
2019-06-26T23:38:50.529Z,10.87
2019-06-26T23:48:52.228Z,10.90
2019-06-26T23:58:53.215Z,11.23
