createdAt,value
2024-03-25T00:00:13.827Z,965.90
2024-03-25T00:00:54.925Z,965.90
2024-03-25T00:01:15.068Z,965.90
2024-03-25T00:01:44.417Z,966.20
2024-03-25T00:02:15.680Z,966.20
2024-03-25T00:02:46.902Z,966.00
2024-03-25T00:03:17.394Z,966.00
2024-03-25T00:03:47.163Z,965.90
2024-03-25T00:04:17.387Z,965.90
2024-03-25T00:04:48.536Z,965.90
2024-03-25T00:05:19.759Z,965.90
2024-03-25T00:05:51.322Z,966.10
2024-03-25T00:06:21.486Z,966.10
2024-03-25T00:06:54.457Z,966.20
2024-03-25T00:07:23.303Z,966.20
2024-03-25T00:07:54.258Z,966.10
2024-03-25T00:08:26.542Z,966.10
2024-03-25T00:08:56.921Z,965.90
2024-03-25T00:09:29.209Z,965.80
2024-03-25T00:10:03.458Z,965.80
2024-03-25T00:10:32.224Z,966.10
2024-03-25T00:11:03.280Z,966.10
2024-03-25T00:11:33.643Z,966.10
2024-03-25T00:12:03.141Z,966.10
2024-03-25T00:12:33.929Z,966.10
2024-03-25T00:13:05.105Z,966.10
2024-03-25T00:13:37.058Z,966.00
2024-03-25T00:14:06.895Z,966.00
2024-03-25T00:14:55.942Z,966.00
2024-03-25T00:15:27.040Z,966.00
2024-03-25T00:15:39.437Z,966.00
2024-03-25T00:16:11.634Z,966.00
2024-03-25T00:16:42.236Z,966.00
2024-03-25T00:17:13.360Z,966.00
2024-03-25T00:17:45.305Z,965.80
2024-03-25T00:18:17.116Z,965.80
2024-03-25T00:18:47.316Z,965.80
2024-03-25T00:19:18.999Z,965.80
2024-03-25T00:19:49.135Z,965.90
2024-03-25T00:20:22.268Z,965.90
2024-03-25T00:20:49.688Z,966.10
2024-03-25T00:21:38.038Z,966.00
2024-03-25T00:21:51.566Z,966.00
2024-03-25T00:22:22.479Z,966.00
2024-03-25T00:22:53.545Z,965.90
2024-03-25T00:23:27.303Z,965.90
2024-03-25T00:23:55.786Z,965.80
2024-03-25T00:24:26.726Z,965.80
2024-03-25T00:24:57.330Z,965.90
2024-03-25T00:25:28.541Z,965.90
2024-03-25T00:25:59.734Z,965.90
2024-03-25T00:26:31.370Z,965.90
2024-03-25T00:27:02.023Z,965.90
2024-03-25T00:27:33.705Z,965.90
2024-03-25T00:28:03.831Z,965.90
2024-03-25T00:28:34.513Z,965.90
2024-03-25T00:29:06.147Z,965.90
2024-03-25T00:29:37.035Z,965.90
2024-03-25T00:30:08.287Z,965.90
2024-03-25T00:30:39.020Z,966.00
2024-03-25T00:31:09.470Z,966.00
2024-03-25T00:31:40.140Z,966.00
2024-03-25T00:32:11.526Z,966.00
2024-03-25T00:32:42.710Z,965.80
2024-03-25T00:33:13.621Z,965.80
2024-03-25T00:33:45.040Z,965.90
2024-03-25T00:34:15.904Z,965.90
2024-03-25T00:34:46.797Z,965.80
2024-03-25T00:35:18.696Z,965.80
2024-03-25T00:35:48.473Z,965.90
2024-03-25T00:36:19.225Z,965.90
2024-03-25T00:36:50.835Z,966.00
2024-03-25T00:37:22.122Z,966.00
2024-03-25T00:37:52.953Z,965.80
2024-03-25T00:38:23.461Z,965.80
2024-03-25T00:38:55.425Z,965.80
2024-03-25T00:39:25.916Z,965.80
2024-03-25T00:39:57.319Z,966.00
2024-03-25T00:40:27.703Z,966.00
2024-03-25T00:40:59.171Z,966.00
2024-03-25T00:41:29.308Z,966.00
2024-03-25T00:42:01.056Z,966.00
2024-03-25T00:42:31.379Z,966.10
2024-03-25T00:43:02.828Z,966.10
2024-03-25T00:43:33.562Z,966.10
2024-03-25T00:44:05.886Z,966.10
2024-03-25T00:44:35.998Z,966.00
2024-03-25T00:45:07.521Z,966.00
2024-03-25T00:45:38.079Z,965.90
2024-03-25T00:46:08.529Z,965.90
2024-03-25T00:46:40.035Z,965.80
2024-03-25T00:47:10.526Z,965.80
2024-03-25T00:47:41.475Z,965.90
2024-03-25T00:48:12.597Z,965.90
2024-03-25T00:48:43.463Z,966.20
2024-03-25T00:49:14.738Z,966.20
2024-03-25T00:49:45.429Z,966.00
2024-03-25T00:50:34.946Z,966.20
2024-03-25T00:50:47.789Z,966.20
2024-03-25T00:51:18.420Z,966.20
2024-03-25T00:51:49.602Z,966.10
2024-03-25T00:52:20.585Z,966.10
2024-03-25T00:52:51.627Z,966.00
2024-03-25T00:53:22.790Z,966.00
2024-03-25T00:53:53.552Z,965.90
2024-03-25T00:54:24.629Z,965.90
2024-03-25T00:54:56.039Z,966.10
2024-03-25T00:55:27.382Z,966.10
2024-03-25T00:55:58.049Z,966.00
2024-03-25T00:56:28.490Z,966.00
2024-03-25T00:56:59.622Z,966.00
2024-03-25T00:57:31.266Z,966.10
2024-03-25T00:58:01.828Z,966.10
2024-03-25T00:58:32.864Z,965.90
2024-03-25T00:59:20.785Z,965.90
2024-03-25T00:59:34.601Z,965.90
2024-03-25T01:01:31.698Z,965.90
2024-03-25T01:01:39.695Z,966.00
2024-03-25T01:02:10.074Z,966.00
2024-03-25T01:02:51.155Z,965.90
2024-03-25T01:03:11.794Z,965.90
2024-03-25T01:03:42.575Z,966.20
2024-03-25T01:04:14.582Z,966.20
2024-03-25T01:04:44.582Z,966.00
2024-03-25T01:05:16.109Z,966.00
2024-03-25T01:05:47.894Z,966.20
2024-03-25T01:06:18.168Z,966.20
2024-03-25T01:06:48.611Z,966.10
2024-03-25T01:07:19.510Z,966.10
2024-03-25T01:07:50.412Z,966.00
2024-03-25T01:09:06.830Z,966.00
2024-03-25T01:09:44.152Z,966.00
2024-03-25T01:09:55.057Z,966.30
2024-03-25T01:10:26.027Z,966.30
2024-03-25T01:10:57.069Z,966.00
2024-03-25T01:11:27.764Z,966.10
2024-03-25T01:12:00.037Z,966.10
2024-03-25T01:12:30.096Z,966.10
2024-03-25T01:13:01.136Z,966.10
2024-03-25T01:13:32.090Z,966.41
2024-03-25T01:14:03.178Z,966.41
2024-03-25T01:14:33.760Z,966.20
2024-03-25T01:15:06.400Z,966.20
2024-03-25T01:16:13.251Z,966.20
2024-03-25T01:16:43.881Z,966.30
2024-03-25T01:17:08.987Z,966.30
2024-03-25T01:17:40.140Z,966.41
2024-03-25T01:18:11.104Z,966.41
2024-03-25T01:18:41.819Z,966.10
2024-03-25T01:19:12.891Z,966.10
2024-03-25T01:19:44.682Z,966.30
2024-03-25T01:20:17.482Z,966.30
2024-03-25T01:20:47.847Z,966.10
2024-03-25T01:21:17.158Z,966.10
2024-03-25T01:21:49.701Z,966.00
2024-03-25T01:22:19.602Z,966.00
2024-03-25T01:23:02.930Z,966.20
2024-03-25T01:23:21.116Z,966.20
2024-03-25T01:23:54.513Z,966.20
2024-03-25T01:24:24.830Z,966.20
2024-03-25T01:25:07.167Z,966.41
2024-03-25T01:25:26.342Z,966.41
2024-03-25T01:25:58.406Z,966.30
2024-03-25T01:26:27.709Z,966.30
2024-03-25T01:26:59.796Z,966.10
2024-03-25T01:27:29.459Z,966.00
2024-03-25T01:28:00.828Z,966.00
2024-03-25T01:28:31.196Z,966.30
2024-03-25T01:29:02.036Z,966.30
2024-03-25T01:29:32.856Z,966.20
2024-03-25T01:30:06.661Z,966.20
2024-03-25T01:30:35.451Z,966.20
2024-03-25T01:31:07.341Z,966.20
2024-03-25T01:32:10.483Z,966.10
2024-03-25T01:32:38.851Z,966.41
2024-03-25T01:33:10.858Z,966.41
2024-03-25T01:33:41.961Z,966.20
2024-03-25T01:34:13.211Z,966.20
2024-03-25T01:34:44.060Z,966.30
2024-03-25T01:35:16.730Z,966.30
2024-03-25T01:35:49.228Z,966.20
2024-03-25T01:36:17.783Z,966.20
2024-03-25T01:36:50.318Z,966.30
2024-03-25T01:37:18.590Z,966.30
2024-03-25T01:37:50.114Z,966.30
2024-03-25T01:38:20.667Z,966.30
2024-03-25T01:38:51.831Z,966.41
2024-03-25T01:39:21.907Z,966.41
2024-03-25T01:39:54.432Z,966.30
2024-03-25T01:40:26.430Z,966.30
2024-03-25T01:40:57.413Z,966.30
2024-03-25T01:41:25.810Z,966.30
2024-03-25T01:41:58.207Z,966.30
2024-03-25T01:42:28.747Z,966.10
2024-03-25T01:42:59.715Z,966.10
2024-03-25T01:43:30.262Z,966.20
2024-03-25T01:44:03.554Z,966.20
2024-03-25T01:44:34.503Z,966.30
2024-03-25T01:45:07.116Z,966.30
2024-03-25T01:45:37.084Z,966.41
2024-03-25T01:46:06.773Z,966.41
2024-03-25T01:46:36.075Z,966.30
2024-03-25T01:47:08.971Z,966.30
2024-03-25T01:47:40.232Z,966.20
2024-03-25T01:48:09.587Z,966.20
2024-03-25T01:48:40.852Z,966.41
2024-03-25T01:49:10.799Z,966.41
2024-03-25T01:50:18.157Z,966.30
2024-03-25T01:50:46.762Z,966.30
2024-03-25T01:51:34.940Z,966.41
2024-03-25T01:51:50.238Z,966.41
2024-03-25T01:52:20.751Z,966.41
2024-03-25T01:53:10.050Z,966.30
2024-03-25T01:53:22.171Z,966.30
2024-03-25T01:53:54.409Z,966.30
2024-03-25T01:54:23.602Z,966.30
2024-03-25T01:54:52.783Z,966.41
2024-03-25T01:55:28.257Z,966.41
2024-03-25T01:55:55.368Z,966.20
2024-03-25T01:56:26.385Z,966.20
2024-03-25T01:56:58.342Z,966.51
2024-03-25T01:57:30.394Z,966.41
2024-03-25T01:58:03.907Z,966.41
2024-03-25T01:58:32.196Z,966.51
2024-03-25T01:59:09.138Z,966.51
2024-03-25T01:59:33.416Z,966.51
2024-03-25T02:00:08.695Z,966.51
2024-03-25T02:00:38.850Z,966.51
2024-03-25T02:01:07.992Z,966.51
2024-03-25T02:01:35.671Z,966.51
2024-03-25T02:02:23.722Z,966.51
2024-03-25T02:02:40.273Z,966.41
2024-03-25T02:03:10.695Z,966.41
2024-03-25T02:03:41.519Z,966.51
2024-03-25T02:04:12.169Z,966.51
2024-03-25T02:04:43.914Z,966.61
2024-03-25T02:05:17.304Z,966.61
2024-03-25T02:05:45.834Z,966.41
2024-03-25T02:06:17.288Z,966.41
2024-03-25T02:06:48.030Z,966.41
2024-03-25T02:07:20.637Z,966.41
2024-03-25T02:07:48.354Z,966.51
2024-03-25T02:08:20.132Z,966.51
2024-03-25T02:08:50.148Z,966.41
2024-03-25T02:09:22.277Z,966.41
2024-03-25T02:09:53.593Z,966.61
2024-03-25T02:10:24.525Z,966.61
2024-03-25T02:11:13.275Z,966.30
2024-03-25T02:11:26.344Z,966.30
2024-03-25T02:11:56.286Z,966.51
2024-03-25T02:12:30.017Z,966.51
2024-03-25T02:12:59.983Z,966.51
2024-03-25T02:13:31.518Z,966.61
2024-03-25T02:14:03.571Z,966.61
2024-03-25T02:14:33.418Z,966.61
2024-03-25T02:15:06.277Z,966.61
2024-03-25T02:15:32.364Z,966.51
2024-03-25T02:16:03.167Z,966.51
2024-03-25T02:16:34.845Z,966.51
2024-03-25T02:17:06.487Z,966.51
2024-03-25T02:17:37.798Z,966.91
2024-03-25T02:18:07.556Z,966.91
2024-03-25T02:18:40.737Z,966.61
2024-03-25T02:19:10.171Z,966.61
2024-03-25T02:19:41.030Z,966.71
2024-03-25T02:20:15.673Z,966.71
2024-03-25T02:20:46.693Z,966.81
2024-03-25T02:21:15.136Z,966.81
2024-03-25T02:21:49.264Z,966.61
2024-03-25T02:22:18.404Z,966.61
2024-03-25T02:22:48.680Z,966.81
2024-03-25T02:23:20.061Z,966.81
2024-03-25T02:23:49.623Z,966.81
2024-03-25T02:24:51.560Z,966.71
2024-03-25T02:25:23.482Z,966.71
2024-03-25T02:25:52.963Z,966.91
2024-03-25T02:26:24.488Z,966.91
2024-03-25T02:26:57.117Z,966.61
2024-03-25T02:27:26.690Z,966.61
2024-03-25T02:27:57.270Z,966.71
2024-03-25T02:28:29.519Z,966.61
2024-03-25T02:28:58.746Z,966.61
2024-03-25T02:29:33.250Z,966.51
2024-03-25T02:30:06.497Z,966.51
2024-03-25T02:30:34.375Z,966.71
2024-03-25T02:31:06.392Z,966.71
2024-03-25T02:31:36.384Z,967.02
2024-03-25T02:32:24.958Z,967.02
2024-03-25T02:32:38.263Z,966.61
2024-03-25T02:33:06.932Z,966.61
2024-03-25T02:33:37.568Z,966.71
2024-03-25T02:34:10.336Z,966.71
2024-03-25T02:34:42.158Z,966.71
2024-03-25T02:35:16.778Z,966.71
2024-03-25T02:35:45.054Z,966.81
2024-03-25T02:36:15.939Z,966.81
2024-03-25T02:36:46.060Z,966.81
2024-03-25T02:37:18.086Z,966.81
2024-03-25T02:37:48.495Z,966.91
2024-03-25T02:38:19.632Z,966.91
2024-03-25T02:38:50.527Z,966.71
2024-03-25T02:39:21.504Z,966.71
2024-03-25T02:39:50.668Z,966.91
2024-03-25T02:40:22.208Z,966.91
2024-03-25T02:40:53.912Z,966.91
2024-03-25T02:41:43.301Z,966.71
2024-03-25T02:41:54.844Z,966.71
2024-03-25T02:42:26.383Z,966.71
2024-03-25T02:42:55.219Z,966.71
2024-03-25T02:43:28.538Z,966.71
2024-03-25T02:44:30.508Z,966.61
2024-03-25T02:45:03.475Z,966.61
2024-03-25T02:45:32.356Z,966.71
2024-03-25T02:46:04.220Z,966.71
2024-03-25T02:46:34.323Z,966.71
2024-03-25T02:47:06.068Z,966.71
2024-03-25T02:48:06.581Z,966.71
2024-03-25T02:48:38.236Z,966.81
2024-03-25T02:49:09.158Z,966.81
2024-03-25T02:49:40.337Z,966.81
2024-03-25T02:50:31.536Z,966.81
2024-03-25T02:50:43.988Z,966.61
2024-03-25T02:51:16.053Z,966.61
2024-03-25T02:51:44.921Z,966.61
2024-03-25T02:52:16.299Z,966.61
2024-03-25T02:52:47.777Z,966.81
2024-03-25T02:53:23.686Z,966.81
2024-03-25T02:53:47.903Z,967.02
2024-03-25T02:54:18.205Z,967.02
2024-03-25T02:54:50.911Z,966.91
2024-03-25T02:55:22.887Z,966.91
2024-03-25T02:55:53.517Z,966.91
2024-03-25T02:56:55.697Z,967.08
2024-03-25T02:57:27.712Z,967.08
2024-03-25T02:57:57.095Z,967.02
2024-03-25T02:58:28.656Z,967.02
2024-03-25T02:58:59.875Z,966.91
2024-03-25T02:59:30.116Z,966.91
2024-03-25T03:00:01.742Z,966.91
2024-03-25T03:00:30.849Z,966.91
2024-03-25T03:01:04.128Z,966.91
2024-03-25T03:01:32.791Z,966.81
2024-03-25T03:02:06.218Z,966.81
2024-03-25T03:03:07.150Z,967.02
2024-03-25T03:03:43.100Z,967.08
2024-03-25T03:04:09.424Z,967.08
2024-03-25T03:04:40.654Z,966.91
2024-03-25T03:06:13.008Z,966.81
2024-03-25T03:06:44.812Z,966.81
2024-03-25T03:07:15.506Z,966.81
2024-03-25T03:07:45.782Z,966.81
2024-03-25T03:08:16.319Z,966.81
2024-03-25T03:08:46.254Z,967.02
2024-03-25T03:09:19.030Z,967.02
2024-03-25T03:10:26.379Z,967.02
2024-03-25T03:10:53.470Z,966.71
2024-03-25T03:11:25.069Z,966.71
2024-03-25T03:11:55.462Z,967.02
2024-03-25T03:12:26.130Z,967.02
2024-03-25T03:12:54.715Z,966.91
2024-03-25T03:13:25.291Z,966.91
2024-03-25T03:13:56.323Z,966.91
2024-03-25T03:14:26.621Z,966.91
2024-03-25T03:14:59.205Z,966.81
2024-03-25T03:15:32.251Z,966.81
2024-03-25T03:16:01.497Z,966.81
2024-03-25T03:16:31.371Z,967.02
2024-03-25T03:17:04.176Z,967.02
2024-03-25T03:17:35.350Z,966.81
2024-03-25T03:18:06.487Z,966.81
2024-03-25T03:18:37.177Z,966.91
2024-03-25T03:19:07.756Z,966.91
2024-03-25T03:20:38.513Z,966.91
2024-03-25T03:21:10.020Z,966.91
2024-03-25T03:21:41.689Z,966.81
2024-03-25T03:22:13.319Z,966.81
2024-03-25T03:22:44.611Z,967.08
2024-03-25T03:23:15.729Z,967.08
2024-03-25T03:23:45.790Z,966.91
2024-03-25T03:24:18.765Z,966.91
2024-03-25T03:24:54.369Z,967.08
2024-03-25T03:25:19.379Z,967.08
2024-03-25T03:25:49.212Z,967.08
2024-03-25T03:26:20.595Z,967.08
2024-03-25T03:26:50.546Z,967.08
2024-03-25T03:27:24.210Z,967.08
2024-03-25T03:27:56.829Z,967.18
2024-03-25T03:28:25.340Z,967.18
2024-03-25T03:28:57.301Z,967.18
2024-03-25T03:29:27.498Z,967.18
2024-03-25T03:29:56.460Z,967.08
2024-03-25T03:30:28.792Z,967.02
2024-03-25T03:30:58.565Z,967.02
2024-03-25T03:31:30.225Z,967.18
2024-03-25T03:32:01.169Z,967.18
2024-03-25T03:32:32.741Z,967.18
2024-03-25T03:33:03.453Z,967.18
2024-03-25T03:33:36.218Z,967.02
2024-03-25T03:34:06.152Z,967.02
2024-03-25T03:34:38.072Z,967.18
2024-03-25T03:35:09.521Z,967.18
2024-03-25T03:35:39.148Z,967.18
2024-03-25T03:36:10.964Z,967.18
2024-03-25T03:36:39.888Z,967.29
2024-03-25T03:37:11.356Z,967.29
2024-03-25T03:37:43.822Z,967.18
2024-03-25T03:38:13.910Z,967.18
2024-03-25T03:38:45.606Z,967.18
2024-03-25T03:39:17.369Z,967.18
2024-03-25T03:39:47.347Z,967.29
2024-03-25T03:40:18.440Z,967.29
2024-03-25T03:40:47.664Z,967.18
2024-03-25T03:41:19.233Z,967.18
2024-03-25T03:41:50.401Z,967.39
2024-03-25T03:42:20.840Z,967.39
2024-03-25T03:42:52.515Z,967.18
2024-03-25T03:43:23.355Z,967.18
2024-03-25T03:43:54.371Z,967.29
2024-03-25T03:44:28.124Z,967.29
2024-03-25T03:44:57.866Z,967.29
2024-03-25T03:45:29.324Z,967.29
2024-03-25T03:45:59.743Z,967.39
2024-03-25T03:46:29.618Z,967.18
2024-03-25T03:47:02.075Z,967.18
2024-03-25T03:47:33.010Z,967.18
2024-03-25T03:48:01.878Z,967.18
2024-03-25T03:48:32.473Z,967.49
2024-03-25T03:49:03.694Z,967.49
2024-03-25T03:49:34.042Z,967.39
2024-03-25T03:50:06.956Z,967.39
2024-03-25T03:50:36.197Z,967.29
2024-03-25T03:51:07.579Z,967.29
2024-03-25T03:51:38.382Z,967.39
2024-03-25T03:52:10.006Z,967.39
2024-03-25T03:52:40.395Z,967.29
2024-03-25T03:53:12.994Z,967.29
2024-03-25T03:53:42.716Z,967.39
2024-03-25T03:54:13.801Z,967.39
2024-03-25T03:54:44.625Z,967.59
2024-03-25T03:55:16.174Z,967.59
2024-03-25T03:55:46.298Z,967.39
2024-03-25T03:56:20.110Z,967.39
2024-03-25T03:56:48.534Z,967.39
2024-03-25T03:57:19.748Z,967.39
2024-03-25T03:57:53.837Z,967.39
2024-03-25T03:58:21.562Z,967.39
2024-03-25T03:58:52.546Z,967.59
2024-03-25T03:59:24.288Z,967.59
2024-03-25T03:59:54.481Z,967.49
2024-03-25T04:00:26.779Z,967.49
2024-03-25T04:00:56.646Z,967.39
2024-03-25T04:01:27.474Z,967.39
2024-03-25T04:01:58.618Z,967.39
2024-03-25T04:02:29.477Z,967.49
2024-03-25T04:03:00.429Z,967.49
2024-03-25T04:03:40.860Z,967.29
2024-03-25T04:04:03.045Z,967.29
2024-03-25T04:04:33.191Z,967.29
2024-03-25T04:05:04.586Z,967.29
2024-03-25T04:05:35.314Z,967.39
2024-03-25T04:06:06.182Z,967.39
2024-03-25T04:07:09.050Z,967.39
2024-03-25T04:07:39.185Z,967.49
2024-03-25T04:08:10.124Z,967.49
2024-03-25T04:08:41.222Z,967.59
2024-03-25T04:09:12.823Z,967.59
2024-03-25T04:09:43.205Z,967.49
2024-03-25T04:10:15.346Z,967.49
2024-03-25T04:10:45.605Z,967.59
2024-03-25T04:11:16.316Z,967.59
2024-03-25T04:11:47.497Z,967.49
2024-03-25T04:12:18.815Z,967.49
2024-03-25T04:12:49.747Z,967.49
2024-03-25T04:13:51.433Z,967.49
2024-03-25T04:14:23.469Z,967.49
2024-03-25T04:14:53.607Z,967.59
2024-03-25T04:15:24.575Z,967.59
2024-03-25T04:15:55.626Z,967.59
2024-03-25T04:16:26.290Z,967.59
2024-03-25T04:16:57.510Z,967.39
2024-03-25T04:17:28.353Z,967.49
2024-03-25T04:17:59.325Z,967.49
2024-03-25T04:18:47.429Z,967.49
2024-03-25T04:19:01.804Z,967.49
2024-03-25T04:19:32.726Z,967.59
2024-03-25T04:20:04.896Z,967.59
2024-03-25T04:20:34.365Z,967.59
2024-03-25T04:21:05.421Z,967.59
2024-03-25T04:21:36.169Z,967.49
2024-03-25T04:22:08.923Z,967.49
2024-03-25T04:22:38.326Z,967.39
2024-03-25T04:23:09.412Z,967.39
2024-03-25T04:23:41.693Z,967.49
2024-03-25T04:24:11.311Z,967.49
2024-03-25T04:24:43.454Z,967.49
2024-03-25T04:25:13.641Z,967.49
2024-03-25T04:25:45.405Z,967.69
2024-03-25T04:26:46.420Z,967.69
2024-03-25T04:27:17.182Z,967.69
2024-03-25T04:27:48.510Z,967.59
2024-03-25T04:28:19.458Z,967.59
2024-03-25T04:29:07.737Z,967.59
2024-03-25T04:29:21.553Z,967.59
2024-03-25T04:29:52.477Z,967.69
2024-03-25T04:30:24.375Z,967.69
2024-03-25T04:30:54.395Z,967.69
2024-03-25T04:31:25.668Z,967.69
2024-03-25T04:31:56.335Z,967.69
2024-03-25T04:32:27.639Z,967.79
2024-03-25T04:32:58.224Z,967.79
2024-03-25T04:33:29.798Z,967.69
2024-03-25T04:34:00.750Z,967.69
2024-03-25T04:34:31.886Z,967.59
2024-03-25T04:35:33.621Z,967.69
2024-03-25T04:36:05.235Z,967.69
2024-03-25T04:36:36.485Z,967.79
2024-03-25T04:37:06.772Z,967.79
2024-03-25T04:37:37.355Z,967.69
2024-03-25T04:38:08.648Z,967.69
2024-03-25T04:38:39.596Z,967.79
2024-03-25T04:39:10.670Z,967.79
2024-03-25T04:39:41.663Z,967.79
2024-03-25T04:40:13.277Z,967.79
2024-03-25T04:40:43.422Z,967.79
2024-03-25T04:41:15.059Z,967.79
2024-03-25T04:41:45.541Z,967.79
2024-03-25T04:42:16.344Z,967.79
2024-03-25T04:42:56.204Z,967.69
2024-03-25T04:43:18.485Z,967.69
2024-03-25T04:43:49.445Z,968.00
2024-03-25T04:44:20.603Z,968.00
2024-03-25T04:44:51.638Z,967.90
2024-03-25T04:45:24.108Z,967.90
2024-03-25T04:45:53.922Z,967.90
2024-03-25T04:46:24.418Z,967.90
2024-03-25T04:46:55.377Z,967.79
2024-03-25T04:47:26.409Z,967.79
2024-03-25T04:47:57.669Z,967.69
2024-03-25T04:48:29.316Z,967.79
2024-03-25T04:49:00.032Z,967.79
2024-03-25T04:50:02.611Z,967.69
2024-03-25T04:50:32.895Z,967.59
2024-03-25T04:51:03.732Z,967.59
2024-03-25T04:51:34.529Z,967.79
2024-03-25T04:52:05.509Z,967.79
2024-03-25T04:52:36.404Z,967.79
2024-03-25T04:53:07.537Z,967.79
2024-03-25T04:53:38.198Z,967.69
2024-03-25T04:54:10.738Z,967.69
2024-03-25T04:54:40.673Z,967.69
2024-03-25T04:55:11.338Z,967.69
2024-03-25T04:55:59.695Z,967.90
2024-03-25T04:56:14.721Z,967.90
2024-03-25T04:56:44.580Z,967.79
2024-03-25T04:57:16.558Z,967.79
2024-03-25T04:57:46.824Z,967.69
2024-03-25T04:58:17.637Z,967.69
2024-03-25T04:58:48.898Z,967.59
2024-03-25T04:59:19.674Z,967.59
2024-03-25T05:00:21.770Z,967.69
2024-03-25T05:01:21.983Z,967.69
2024-03-25T05:03:43.829Z,967.79
2024-03-25T05:03:58.588Z,967.79
2024-03-25T05:04:29.528Z,968.00
2024-03-25T05:05:00.776Z,968.00
2024-03-25T05:06:34.626Z,967.90
2024-03-25T05:07:05.691Z,967.90
2024-03-25T05:07:36.451Z,967.90
2024-03-25T05:08:07.332Z,967.90
2024-03-25T05:08:42.038Z,967.79
2024-03-25T05:09:08.693Z,967.79
2024-03-25T05:09:39.580Z,968.00
2024-03-25T05:10:11.705Z,968.00
2024-03-25T05:10:41.901Z,968.00
2024-03-25T05:11:43.358Z,967.79
2024-03-25T05:12:14.662Z,967.79
2024-03-25T05:12:45.444Z,968.00
2024-03-25T05:13:22.154Z,968.00
2024-03-25T05:14:04.974Z,967.79
2024-03-25T05:14:19.070Z,967.79
2024-03-25T05:14:50.037Z,967.79
2024-03-25T05:15:20.765Z,967.79
2024-03-25T05:15:51.986Z,968.10
2024-03-25T05:16:23.436Z,968.10
2024-03-25T05:16:54.559Z,968.00
2024-03-25T05:17:24.913Z,968.00
2024-03-25T05:17:55.512Z,968.00
2024-03-25T05:18:26.644Z,968.00
2024-03-25T05:18:57.621Z,967.90
2024-03-25T05:19:28.660Z,968.00
2024-03-25T05:19:59.940Z,968.00
2024-03-25T05:20:32.146Z,968.10
2024-03-25T05:21:01.843Z,968.10
2024-03-25T05:21:33.249Z,968.10
2024-03-25T05:22:03.718Z,968.10
2024-03-25T05:22:52.192Z,968.20
2024-03-25T05:23:06.343Z,968.20
2024-03-25T05:23:36.623Z,968.00
2024-03-25T05:24:08.239Z,968.00
2024-03-25T05:25:10.718Z,968.10
2024-03-25T05:25:40.700Z,968.20
2024-03-25T05:26:12.431Z,968.20
2024-03-25T05:26:42.950Z,968.20
2024-03-25T05:27:14.206Z,968.20
2024-03-25T05:27:45.494Z,968.20
2024-03-25T05:28:16.115Z,968.20
2024-03-25T05:28:47.456Z,968.30
2024-03-25T05:29:50.888Z,968.20
2024-03-25T05:30:20.253Z,968.20
2024-03-25T05:30:55.325Z,968.30
2024-03-25T05:31:21.487Z,968.30
2024-03-25T05:31:52.963Z,968.30
2024-03-25T05:32:24.380Z,968.30
2024-03-25T05:32:59.630Z,968.20
2024-03-25T05:33:25.785Z,968.20
2024-03-25T05:33:56.808Z,968.40
2024-03-25T05:34:27.881Z,968.40
2024-03-25T05:34:58.658Z,968.40
2024-03-25T05:35:29.481Z,968.30
2024-03-25T05:36:01.410Z,968.30
2024-03-25T05:36:31.758Z,968.40
2024-03-25T05:37:03.273Z,968.40
2024-03-25T05:37:33.867Z,968.20
2024-03-25T05:38:05.162Z,968.20
2024-03-25T05:38:35.732Z,968.40
2024-03-25T05:39:06.886Z,968.40
2024-03-25T05:39:37.751Z,968.40
2024-03-25T05:40:09.875Z,968.40
2024-03-25T05:40:39.921Z,968.10
2024-03-25T05:41:11.067Z,968.10
2024-03-25T05:41:42.047Z,968.40
2024-03-25T05:42:13.048Z,968.40
2024-03-25T05:43:14.818Z,968.30
2024-03-25T05:43:45.767Z,968.40
2024-03-25T05:44:16.607Z,968.40
2024-03-25T05:44:47.742Z,968.40
2024-03-25T05:45:18.968Z,968.40
2024-03-25T05:45:49.840Z,968.40
2024-03-25T05:46:21.473Z,968.40
2024-03-25T05:46:51.757Z,968.30
2024-03-25T05:47:23.060Z,968.30
2024-03-25T05:47:53.922Z,968.40
2024-03-25T05:48:25.011Z,968.40
2024-03-25T05:48:55.908Z,968.51
2024-03-25T05:49:57.795Z,968.40
2024-03-25T05:50:28.884Z,968.40
2024-03-25T05:50:59.993Z,968.40
2024-03-25T05:52:02.213Z,968.51
2024-03-25T05:52:33.328Z,968.40
2024-03-25T05:53:04.602Z,968.40
2024-03-25T05:53:34.660Z,968.40
2024-03-25T05:54:05.865Z,968.40
2024-03-25T05:54:37.033Z,968.40
2024-03-25T05:55:08.323Z,968.40
2024-03-25T05:55:38.962Z,968.51
2024-03-25T05:56:09.871Z,968.51
2024-03-25T05:56:40.873Z,968.51
2024-03-25T05:57:12.197Z,968.51
2024-03-25T05:57:43.276Z,968.61
2024-03-25T05:58:13.832Z,968.61
2024-03-25T05:58:44.582Z,968.61
2024-03-25T05:59:16.878Z,968.61
2024-03-25T06:00:22.174Z,968.61
2024-03-25T06:01:19.224Z,968.71
2024-03-25T06:01:50.897Z,968.51
2024-03-25T06:02:22.060Z,968.51
2024-03-25T06:02:52.919Z,968.40
2024-03-25T06:03:24.813Z,968.40
2024-03-25T06:03:54.990Z,968.51
2024-03-25T06:04:26.501Z,968.51
2024-03-25T06:04:56.974Z,968.51
2024-03-25T06:05:27.812Z,968.51
2024-03-25T06:05:58.995Z,968.51
2024-03-25T06:06:29.632Z,968.61
2024-03-25T06:07:00.904Z,968.61
2024-03-25T06:07:31.881Z,968.61
2024-03-25T06:08:04.862Z,968.61
2024-03-25T06:08:33.842Z,968.61
2024-03-25T06:09:05.040Z,968.61
2024-03-25T06:09:35.916Z,968.71
2024-03-25T06:10:07.618Z,968.71
2024-03-25T06:10:37.997Z,968.61
2024-03-25T06:11:08.899Z,968.61
2024-03-25T06:11:39.871Z,968.81
2024-03-25T06:12:13.263Z,968.81
2024-03-25T06:12:42.192Z,968.61
2024-03-25T06:13:13.198Z,968.61
2024-03-25T06:13:50.440Z,968.61
2024-03-25T06:14:15.492Z,968.61
2024-03-25T06:14:45.644Z,968.61
2024-03-25T06:15:17.001Z,968.61
2024-03-25T06:15:48.029Z,968.61
2024-03-25T06:16:18.881Z,968.61
2024-03-25T06:16:50.517Z,968.40
2024-03-25T06:17:21.352Z,968.40
2024-03-25T06:17:52.088Z,968.81
2024-03-25T06:18:23.829Z,968.81
2024-03-25T06:18:54.211Z,968.40
2024-03-25T06:19:25.751Z,968.40
2024-03-25T06:19:57.021Z,968.51
2024-03-25T06:20:54.753Z,968.51
2024-03-25T06:21:31.330Z,968.51
2024-03-25T06:22:19.414Z,968.51
2024-03-25T06:22:30.633Z,968.40
2024-03-25T06:23:21.513Z,968.40
2024-03-25T06:23:33.478Z,968.40
2024-03-25T06:24:34.682Z,968.51
2024-03-25T06:25:34.021Z,968.51
2024-03-25T06:25:36.914Z,968.71
2024-03-25T06:26:07.809Z,968.71
2024-03-25T06:26:44.551Z,968.51
2024-03-25T06:27:14.644Z,968.51
2024-03-25T06:27:41.100Z,968.61
2024-03-25T06:28:12.348Z,968.61
2024-03-25T06:28:43.823Z,968.51
2024-03-25T06:29:14.099Z,968.51
2024-03-25T06:29:44.669Z,968.51
2024-03-25T06:30:18.481Z,968.51
2024-03-25T06:30:47.646Z,968.61
2024-03-25T06:31:18.311Z,968.61
2024-03-25T06:31:51.928Z,968.51
2024-03-25T06:32:20.158Z,968.51
2024-03-25T06:32:52.716Z,968.51
2024-03-25T06:33:22.774Z,968.51
2024-03-25T06:33:53.507Z,968.61
2024-03-25T06:34:24.077Z,968.61
2024-03-25T06:34:55.983Z,968.51
2024-03-25T06:35:26.717Z,968.51
2024-03-25T06:36:31.168Z,968.71
2024-03-25T06:36:58.756Z,968.71
2024-03-25T06:37:29.690Z,968.71
2024-03-25T06:38:00.849Z,968.71
2024-03-25T06:38:31.935Z,968.81
2024-03-25T06:39:14.647Z,968.81
2024-03-25T06:39:34.174Z,968.71
2024-03-25T06:40:06.320Z,968.71
2024-03-25T06:40:36.479Z,968.71
2024-03-25T06:41:29.448Z,968.71
2024-03-25T06:41:48.569Z,968.81
2024-03-25T06:42:19.188Z,968.81
2024-03-25T06:42:49.154Z,968.81
2024-03-25T06:43:11.907Z,968.81
2024-03-25T06:43:42.822Z,968.61
2024-03-25T06:44:13.746Z,968.61
2024-03-25T06:44:44.309Z,968.71
2024-03-25T06:45:30.141Z,968.71
2024-03-25T06:45:46.060Z,968.71
2024-03-25T06:46:17.039Z,968.71
2024-03-25T06:46:50.805Z,968.81