createdAt,value
2023-05-22T00:07:12.574Z,71.4
2023-05-22T00:27:12.571Z,73.3
2023-05-22T00:47:12.698Z,75.7
2023-05-22T01:07:14.541Z,77.6
2023-05-22T01:27:12.633Z,78.7
2023-05-22T01:47:12.675Z,79.5
2023-05-22T02:07:12.759Z,81
2023-05-22T02:27:12.781Z,83
2023-05-22T02:47:12.816Z,83.5
2023-05-22T03:07:12.908Z,84.2
2023-05-22T03:27:12.784Z,85.3
2023-05-22T03:47:13.021Z,86.2
2023-05-22T04:07:13.195Z,86.9
2023-05-22T04:27:12.918Z,86.3
2023-05-22T04:47:12.989Z,85.6
2023-05-22T05:07:13.257Z,84.7
2023-05-22T05:27:13.065Z,84.6
2023-05-22T05:47:13.051Z,83
2023-05-22T06:07:13.111Z,81.6
2023-05-22T06:27:13.165Z,78.6
2023-05-22T06:47:13.192Z,74.3
2023-05-22T07:07:13.222Z,68.5
2023-05-22T07:27:13.254Z,67.3
2023-05-22T07:47:13.317Z,61
2023-05-22T08:07:13.332Z,58.8
2023-05-22T08:27:13.349Z,58.6
2023-05-22T08:47:13.503Z,54.8
2023-05-22T09:07:13.345Z,52.5
2023-05-22T09:27:13.340Z,50.4
2023-05-22T09:47:13.572Z,47
2023-05-22T10:07:13.506Z,41.8
2023-05-22T10:47:13.477Z,34.6
2023-05-22T11:07:13.536Z,34.4
2023-05-22T11:27:13.629Z,31.2
2023-05-22T11:47:13.684Z,30.9
2023-05-22T12:07:13.548Z,30.1
2023-05-22T12:27:13.600Z,28
2023-05-22T12:47:13.662Z,29.5
2023-05-22T13:07:13.730Z,27
2023-05-22T13:27:13.859Z,26
2023-05-22T13:47:13.922Z,26.3
2023-05-22T14:07:13.923Z,26.5
2023-05-22T14:27:13.813Z,24
2023-05-22T14:47:14.871Z,29
2023-05-22T15:07:13.903Z,29
2023-05-22T15:27:13.849Z,29.5
2023-05-22T15:47:13.930Z,30.5
2023-05-22T16:07:13.892Z,31
2023-05-22T16:27:13.973Z,33.6
2023-05-22T16:47:14.127Z,33.2
2023-05-22T17:07:14.042Z,43.4
2023-05-22T17:27:20.687Z,48.5
2023-05-22T17:47:14.048Z,50.7
2023-05-22T18:07:14.133Z,52.3
2023-05-22T18:47:14.214Z,55.1
2023-05-22T19:07:14.137Z,56.6
2023-05-22T19:27:14.206Z,58
2023-05-22T19:47:14.367Z,63.5
2023-05-22T20:07:14.919Z,62.9
2023-05-22T20:27:14.234Z,66.5
2023-05-22T20:47:14.302Z,64.6
2023-05-22T21:07:19.073Z,67.1
2023-05-22T21:27:14.486Z,69.7
2023-05-22T21:47:14.486Z,72.3
2023-05-22T22:07:14.662Z,74
2023-05-22T22:27:14.546Z,76.3
2023-05-22T22:47:14.438Z,76.5
2023-05-22T23:07:14.537Z,73.2
2023-05-22T23:27:15.320Z,74.3
2023-05-22T23:47:15.036Z,74.4
