createdAt,value
2017-12-27T00:04:19.818Z,2.70
2017-12-27T00:09:55.132Z,2.70
2017-12-27T00:12:29.789Z,2.70
2017-12-27T00:15:04.449Z,2.70
2017-12-27T00:17:39.125Z,2.60
2017-12-27T00:20:13.810Z,2.60
2017-12-27T00:22:48.449Z,2.60
2017-12-27T00:25:23.174Z,2.60
2017-12-27T00:27:57.932Z,2.50
2017-12-27T00:30:34.173Z,2.50
2017-12-27T00:33:03.426Z,2.50
2017-12-27T00:35:33.429Z,2.50
2017-12-27T00:38:02.682Z,2.60
2017-12-27T00:40:31.926Z,2.50
2017-12-27T00:43:01.169Z,2.50
2017-12-27T00:45:30.541Z,2.70
2017-12-27T00:48:00.120Z,2.80
2017-12-27T00:50:29.521Z,2.70
2017-12-27T00:52:58.756Z,2.70
2017-12-27T00:55:28.154Z,2.80
2017-12-27T00:57:57.452Z,2.80
2017-12-27T01:00:26.689Z,2.80
2017-12-27T01:02:56.083Z,2.90
2017-12-27T01:05:25.288Z,2.90
2017-12-27T01:07:54.553Z,3.00
2017-12-27T01:10:23.781Z,2.90
2017-12-27T01:12:53.282Z,2.90
2017-12-27T01:15:23.299Z,2.90
2017-12-27T01:17:52.545Z,2.80
2017-12-27T01:20:21.797Z,2.80
2017-12-27T01:22:51.780Z,2.70
2017-12-27T01:25:21.203Z,2.70
2017-12-27T01:27:50.509Z,2.70
2017-12-27T01:30:20.649Z,2.80
2017-12-27T01:32:49.942Z,2.80
2017-12-27T01:35:20.005Z,2.90
2017-12-27T01:37:49.449Z,2.90
2017-12-27T01:40:18.816Z,2.80
2017-12-27T01:42:48.148Z,2.90
2017-12-27T01:45:17.420Z,3.00
2017-12-27T01:47:46.668Z,3.00
2017-12-27T01:50:15.913Z,3.00
2017-12-27T01:52:45.149Z,3.00
2017-12-27T01:55:14.413Z,2.90
2017-12-27T01:57:43.635Z,3.00
2017-12-27T02:00:13.065Z,3.00
2017-12-27T02:02:43.170Z,3.00
2017-12-27T02:05:12.401Z,3.00
2017-12-27T02:07:41.636Z,3.00
2017-12-27T02:10:10.916Z,3.00
2017-12-27T02:12:40.377Z,3.00
2017-12-27T02:15:09.620Z,3.00
2017-12-27T02:17:39.030Z,3.00
2017-12-27T02:20:08.359Z,2.90
2017-12-27T02:22:37.628Z,2.80
2017-12-27T02:25:06.873Z,2.90
2017-12-27T02:27:36.133Z,2.80
2017-12-27T02:30:05.355Z,2.80
2017-12-27T02:32:34.588Z,2.80
2017-12-27T02:35:03.838Z,2.80
2017-12-27T02:37:33.201Z,2.70
2017-12-27T02:43:04.649Z,2.60
2017-12-27T02:45:34.074Z,2.60
2017-12-27T02:48:03.312Z,2.50
2017-12-27T02:50:32.552Z,2.50
2017-12-27T02:53:01.785Z,2.50
2017-12-27T02:55:31.809Z,2.50
2017-12-27T02:58:01.187Z,2.50
2017-12-27T03:00:30.415Z,2.50
2017-12-27T03:02:59.681Z,2.50
2017-12-27T03:05:28.916Z,2.50
2017-12-27T03:07:59.032Z,2.40
2017-12-27T03:10:29.029Z,2.40
2017-12-27T03:12:59.801Z,2.50
2017-12-27T03:15:29.025Z,2.40
2017-12-27T03:17:58.260Z,2.50
2017-12-27T03:20:27.513Z,2.50
2017-12-27T03:22:56.757Z,2.50
2017-12-27T03:25:26.013Z,2.50
2017-12-27T03:27:55.270Z,2.50
2017-12-27T03:30:24.562Z,2.50
2017-12-27T03:32:53.836Z,2.60
2017-12-27T03:35:23.091Z,2.50
2017-12-27T03:37:52.480Z,2.60
2017-12-27T03:40:22.504Z,2.70
2017-12-27T03:42:51.764Z,2.70
2017-12-27T03:45:21.082Z,2.80
2017-12-27T03:47:50.333Z,2.80
2017-12-27T03:50:19.570Z,2.80
2017-12-27T03:52:48.909Z,2.90
2017-12-27T03:55:18.159Z,2.90
2017-12-27T03:57:47.375Z,3.00
2017-12-27T04:00:16.624Z,3.00
2017-12-27T04:02:45.877Z,3.10
2017-12-27T04:05:15.200Z,3.10
2017-12-27T04:07:45.240Z,3.10
2017-12-27T04:10:14.471Z,3.10
2017-12-27T04:12:43.727Z,3.20
2017-12-27T04:15:13.294Z,3.20
2017-12-27T04:17:42.532Z,3.10
2017-12-27T04:20:11.793Z,3.10
2017-12-27T04:22:41.020Z,3.10
2017-12-27T04:25:10.285Z,3.10
2017-12-27T04:27:39.541Z,3.10
2017-12-27T04:30:09.540Z,3.10
2017-12-27T04:32:38.976Z,3.10
2017-12-27T04:35:08.220Z,3.10
2017-12-27T04:37:37.472Z,3.10
2017-12-27T04:40:06.852Z,3.10
2017-12-27T04:42:36.091Z,3.20
2017-12-27T04:45:05.313Z,3.20
2017-12-27T04:47:34.565Z,3.30
2017-12-27T04:50:04.581Z,3.40
2017-12-27T04:52:33.860Z,3.40
2017-12-27T04:55:05.232Z,3.50
2017-12-27T04:57:34.472Z,3.50
2017-12-27T05:00:03.810Z,3.60
2017-12-27T05:02:33.043Z,3.50
2017-12-27T05:05:03.070Z,3.60
2017-12-27T05:07:32.288Z,3.60
2017-12-27T05:10:01.671Z,3.70
2017-12-27T05:12:30.905Z,3.70
2017-12-27T05:15:00.148Z,3.70
2017-12-27T05:17:29.375Z,3.80
2017-12-27T05:19:58.624Z,3.80
2017-12-27T05:22:27.837Z,3.80
2017-12-27T05:24:57.097Z,3.80
2017-12-27T05:27:26.333Z,3.80
2017-12-27T05:29:55.572Z,3.90
2017-12-27T05:32:25.597Z,4.00
2017-12-27T05:34:54.844Z,3.90
2017-12-27T05:37:24.093Z,4.00
2017-12-27T05:39:54.100Z,4.00
2017-12-27T05:42:23.352Z,4.00
2017-12-27T05:44:52.585Z,4.00
2017-12-27T05:47:21.815Z,4.10
2017-12-27T05:49:51.066Z,4.10
2017-12-27T05:52:20.316Z,4.20
2017-12-27T05:54:49.576Z,4.20
2017-12-27T05:57:18.789Z,4.10
2017-12-27T05:59:48.058Z,4.10
2017-12-27T06:02:17.305Z,4.20
2017-12-27T06:04:47.392Z,4.40
2017-12-27T06:07:16.648Z,4.30
2017-12-27T06:09:45.881Z,4.40
2017-12-27T06:12:15.137Z,4.40
2017-12-27T06:14:44.401Z,4.50
2017-12-27T06:17:13.927Z,4.40
2017-12-27T06:19:43.947Z,4.20
2017-12-27T06:22:13.172Z,4.20
2017-12-27T06:24:42.452Z,4.20
2017-12-27T06:27:12.473Z,4.20
2017-12-27T06:29:41.706Z,4.20
2017-12-27T06:32:10.958Z,4.20
2017-12-27T06:34:40.236Z,4.20
2017-12-27T06:37:09.594Z,4.30
2017-12-27T06:39:39.629Z,4.20
2017-12-27T06:42:08.907Z,4.30
2017-12-27T06:44:38.270Z,4.30
2017-12-27T06:47:07.516Z,4.30
2017-12-27T06:49:36.754Z,4.30
2017-12-27T06:52:06.229Z,4.30
2017-12-27T06:54:37.013Z,4.30
2017-12-27T06:57:06.261Z,4.30
2017-12-27T06:59:35.514Z,4.30
2017-12-27T07:02:04.803Z,4.30
2017-12-27T07:04:34.054Z,4.20
2017-12-27T07:07:03.442Z,4.30
2017-12-27T07:09:33.573Z,4.40
2017-12-27T07:12:02.844Z,4.40
2017-12-27T07:14:32.986Z,4.40
2017-12-27T07:17:03.145Z,4.50
2017-12-27T07:19:32.382Z,4.40
2017-12-27T07:22:01.639Z,4.50
2017-12-27T07:24:31.805Z,4.60
2017-12-27T07:27:01.238Z,4.50
2017-12-27T07:29:30.468Z,4.30
2017-12-27T07:31:59.725Z,4.40
2017-12-27T07:34:30.012Z,4.30
2017-12-27T07:36:59.271Z,4.30
2017-12-27T07:39:28.635Z,4.20
2017-12-27T07:41:57.953Z,4.30
2017-12-27T07:44:27.981Z,4.30
2017-12-27T07:46:57.247Z,4.30
2017-12-27T07:49:28.014Z,4.30
2017-12-27T07:51:57.272Z,4.40
2017-12-27T07:54:26.531Z,4.50
2017-12-27T07:56:55.763Z,4.50
2017-12-27T07:59:25.230Z,4.50
2017-12-27T08:01:54.430Z,4.60
2017-12-27T08:04:23.682Z,4.60
2017-12-27T08:06:53.022Z,4.70
2017-12-27T08:09:23.138Z,4.80
2017-12-27T08:11:53.258Z,4.80
2017-12-27T08:14:23.260Z,4.80
2017-12-27T08:16:52.770Z,4.80
2017-12-27T08:19:22.174Z,4.80
2017-12-27T08:21:51.688Z,4.80
2017-12-27T08:24:21.706Z,4.80
2017-12-27T08:26:50.958Z,4.80
2017-12-27T08:29:20.364Z,4.80
2017-12-27T08:31:49.606Z,4.80
2017-12-27T08:34:18.842Z,4.90
2017-12-27T08:36:48.074Z,4.90
2017-12-27T08:39:17.405Z,4.90
2017-12-27T08:41:46.697Z,5.00
2017-12-27T08:44:16.004Z,5.00
2017-12-27T08:46:45.273Z,5.00
2017-12-27T08:49:14.597Z,5.00
2017-12-27T08:51:43.846Z,5.00
2017-12-27T08:54:13.113Z,5.10
2017-12-27T08:56:42.362Z,5.10
2017-12-27T08:59:11.843Z,5.00
2017-12-27T09:01:41.833Z,5.20
2017-12-27T09:04:11.095Z,5.10
2017-12-27T09:06:40.352Z,5.10
2017-12-27T09:09:10.336Z,5.10
2017-12-27T09:11:39.589Z,5.00
2017-12-27T09:14:08.812Z,5.10
2017-12-27T09:16:38.225Z,5.10
2017-12-27T09:19:07.465Z,5.20
2017-12-27T09:21:37.495Z,5.20
2017-12-27T09:24:06.886Z,5.20
2017-12-27T09:26:36.157Z,5.20
2017-12-27T09:29:05.372Z,5.30
2017-12-27T09:31:34.621Z,5.20
2017-12-27T09:34:03.914Z,5.20
2017-12-27T09:36:33.197Z,5.30
2017-12-27T09:39:03.256Z,5.30
2017-12-27T09:41:32.474Z,5.30
2017-12-27T09:44:01.746Z,5.30
2017-12-27T09:46:30.985Z,5.30
2017-12-27T09:49:00.304Z,5.40
2017-12-27T09:51:30.625Z,5.50
2017-12-27T09:54:00.124Z,5.50
2017-12-27T09:56:29.355Z,5.50
2017-12-27T09:58:58.732Z,5.50
2017-12-27T10:01:27.960Z,5.50
2017-12-27T10:03:57.217Z,5.50
2017-12-27T10:06:26.497Z,5.40
2017-12-27T10:08:55.945Z,5.40
2017-12-27T10:11:26.069Z,5.50
2017-12-27T10:13:56.079Z,5.60
2017-12-27T10:16:26.828Z,5.60
2017-12-27T10:18:56.076Z,5.50
2017-12-27T10:21:25.512Z,5.60
2017-12-27T10:23:54.905Z,5.60
2017-12-27T10:26:24.325Z,5.60
2017-12-27T10:28:53.641Z,5.70
2017-12-27T10:31:23.662Z,5.80
2017-12-27T10:33:52.888Z,5.70
2017-12-27T10:36:22.132Z,5.80
2017-12-27T10:38:51.372Z,5.70
2017-12-27T10:41:20.774Z,5.80
2017-12-27T10:43:50.794Z,5.80
2017-12-27T10:46:20.073Z,5.80
2017-12-27T10:48:49.332Z,5.90
2017-12-27T10:51:18.684Z,5.90
2017-12-27T10:53:47.918Z,5.90
2017-12-27T10:56:17.165Z,5.90
2017-12-27T10:58:46.402Z,5.90
2017-12-27T11:01:15.781Z,6.00
2017-12-27T11:03:45.051Z,6.00
2017-12-27T11:06:15.003Z,6.00
2017-12-27T11:08:45.019Z,6.10
2017-12-27T11:11:14.355Z,6.10
2017-12-27T11:13:43.604Z,6.20
2017-12-27T11:16:12.855Z,6.10
2017-12-27T11:18:42.103Z,6.00
2017-12-27T11:21:11.366Z,6.00
2017-12-27T11:23:40.726Z,6.10
2017-12-27T11:26:10.764Z,6.20
2017-12-27T11:28:39.994Z,6.20
2017-12-27T11:31:09.476Z,6.10
2017-12-27T11:33:38.725Z,6.10
2017-12-27T11:36:08.045Z,6.10
2017-12-27T11:38:37.273Z,6.20
2017-12-27T11:41:06.499Z,6.20
2017-12-27T11:43:35.954Z,6.20
2017-12-27T11:46:06.809Z,6.20
2017-12-27T11:48:36.196Z,6.10
2017-12-27T11:51:06.451Z,6.10
2017-12-27T11:53:35.820Z,6.10
2017-12-27T11:56:05.118Z,6.20
2017-12-27T11:58:34.630Z,6.30
2017-12-27T12:01:04.689Z,6.30
2017-12-27T12:03:34.056Z,6.30
2017-12-27T12:06:04.103Z,6.40
2017-12-27T12:08:33.532Z,6.40
2017-12-27T12:11:02.798Z,6.40
2017-12-27T12:13:32.068Z,6.40
2017-12-27T12:16:01.322Z,6.30
2017-12-27T12:18:30.713Z,6.30
2017-12-27T12:21:00.748Z,6.40
2017-12-27T12:23:30.159Z,6.40
2017-12-27T12:26:00.240Z,6.50
2017-12-27T12:28:29.517Z,6.50
2017-12-27T12:30:58.753Z,6.60
2017-12-27T12:33:28.176Z,6.50
2017-12-27T12:35:58.175Z,6.70
2017-12-27T12:38:27.453Z,6.70
2017-12-27T12:40:56.735Z,6.70
2017-12-27T12:43:25.970Z,6.70
2017-12-27T12:45:55.201Z,6.80
2017-12-27T12:48:24.471Z,6.80
2017-12-27T12:50:53.905Z,6.60
2017-12-27T12:53:23.182Z,6.60
2017-12-27T12:55:52.448Z,6.50
2017-12-27T12:58:21.691Z,6.50
2017-12-27T13:00:50.937Z,6.50
2017-12-27T13:03:20.189Z,6.60
2017-12-27T13:05:50.250Z,6.60
2017-12-27T13:08:19.597Z,6.60
2017-12-27T13:10:49.924Z,6.60
2017-12-27T13:13:19.295Z,6.60
2017-12-27T13:15:48.612Z,6.70
2017-12-27T13:18:17.887Z,6.80
2017-12-27T13:20:47.133Z,6.80
2017-12-27T13:23:17.170Z,6.60
2017-12-27T13:25:46.453Z,6.60
2017-12-27T13:28:15.688Z,6.60
2017-12-27T13:30:44.930Z,6.70
2017-12-27T13:33:14.209Z,6.80
2017-12-27T13:35:43.583Z,6.80
2017-12-27T13:38:12.827Z,6.90
2017-12-27T13:40:42.081Z,6.90
2017-12-27T13:43:11.315Z,6.80
2017-12-27T13:45:40.578Z,6.80
2017-12-27T13:48:10.595Z,7.20
2017-12-27T13:50:39.972Z,7.20
2017-12-27T13:53:09.236Z,7.10
2017-12-27T13:55:38.473Z,7.00
2017-12-27T13:58:07.749Z,7.10
2017-12-27T14:00:37.186Z,7.10
2017-12-27T14:03:06.409Z,7.10
2017-12-27T14:05:35.790Z,7.10
2017-12-27T14:08:05.964Z,7.10
2017-12-27T14:10:35.405Z,7.10
2017-12-27T14:13:04.645Z,7.20
2017-12-27T14:15:33.896Z,7.20
2017-12-27T14:18:03.142Z,7.20
2017-12-27T14:20:33.433Z,7.20
2017-12-27T14:23:02.765Z,7.30
2017-12-27T14:25:33.569Z,7.40
2017-12-27T14:28:02.817Z,7.40
2017-12-27T14:30:32.055Z,7.40
2017-12-27T14:33:01.285Z,7.40
2017-12-27T14:35:30.540Z,7.40
2017-12-27T14:37:59.808Z,7.30
2017-12-27T14:40:29.202Z,7.30
2017-12-27T14:42:58.426Z,7.30
2017-12-27T14:45:28.535Z,7.30
2017-12-27T14:47:58.756Z,7.20
2017-12-27T14:50:27.977Z,7.20
2017-12-27T14:52:57.214Z,7.20
2017-12-27T14:55:26.456Z,7.20
2017-12-27T14:57:56.615Z,7.20
2017-12-27T15:00:25.921Z,7.10
2017-12-27T15:02:55.161Z,7.20
2017-12-27T15:05:24.509Z,7.20
2017-12-27T15:07:54.595Z,7.10
2017-12-27T15:10:24.637Z,7.10
2017-12-27T15:12:53.892Z,7.00
2017-12-27T15:15:23.171Z,7.00
2017-12-27T15:17:52.424Z,7.00
2017-12-27T15:20:22.545Z,7.00
2017-12-27T15:22:52.676Z,7.00
2017-12-27T15:25:22.699Z,7.00
2017-12-27T15:27:51.961Z,6.90
2017-12-27T15:30:21.366Z,6.90
2017-12-27T15:32:50.630Z,6.90
2017-12-27T15:35:19.885Z,6.90
2017-12-27T15:37:49.145Z,6.90
2017-12-27T15:40:18.387Z,6.90
2017-12-27T15:42:48.406Z,6.80
2017-12-27T15:45:17.657Z,6.80
2017-12-27T15:47:46.905Z,6.90
2017-12-27T15:50:16.961Z,6.90
2017-12-27T15:52:46.226Z,6.90
2017-12-27T15:55:15.462Z,6.90
2017-12-27T15:57:44.733Z,6.80
2017-12-27T16:00:13.966Z,6.90
2017-12-27T16:02:43.217Z,6.90
2017-12-27T16:05:13.352Z,7.00
2017-12-27T16:07:43.382Z,7.00
2017-12-27T16:10:12.608Z,6.90
2017-12-27T16:12:42.009Z,7.00
2017-12-27T16:15:11.269Z,7.00
2017-12-27T16:17:41.306Z,7.00
2017-12-27T16:20:10.556Z,7.00
2017-12-27T16:22:39.797Z,6.90
2017-12-27T16:25:09.045Z,6.90
2017-12-27T16:27:38.579Z,6.80
2017-12-27T16:30:07.838Z,6.80
2017-12-27T16:32:37.115Z,6.80
2017-12-27T16:35:06.445Z,6.80
2017-12-27T16:37:35.722Z,6.80
2017-12-27T16:40:04.971Z,6.80
2017-12-27T16:42:34.234Z,6.80
2017-12-27T16:45:03.533Z,6.80
2017-12-27T16:47:32.813Z,6.90
2017-12-27T16:50:02.828Z,6.90
2017-12-27T16:52:32.097Z,6.80
2017-12-27T16:55:01.396Z,6.80
2017-12-27T16:57:30.672Z,6.70
2017-12-27T16:59:59.933Z,6.50
2017-12-27T17:02:30.005Z,6.30
2017-12-27T17:04:59.326Z,6.30
2017-12-27T17:07:28.550Z,6.30
2017-12-27T17:09:57.875Z,6.30
2017-12-27T17:12:27.147Z,6.20
2017-12-27T17:14:57.199Z,5.90
2017-12-27T17:17:27.299Z,5.80
2017-12-27T17:19:58.021Z,5.70
2017-12-27T17:22:27.281Z,5.70
2017-12-27T17:24:56.529Z,5.50
2017-12-27T17:27:25.849Z,5.50
2017-12-27T17:29:55.157Z,5.40
2017-12-27T17:32:24.441Z,5.50
2017-12-27T17:34:53.681Z,5.40
2017-12-27T17:37:22.992Z,5.50
2017-12-27T17:39:52.228Z,5.50
2017-12-27T17:42:21.507Z,5.60
2017-12-27T17:44:50.765Z,5.60
2017-12-27T17:47:20.005Z,5.60
2017-12-27T17:49:49.431Z,5.60
2017-12-27T17:52:18.757Z,5.70
2017-12-27T17:54:48.014Z,5.70
2017-12-27T17:57:17.373Z,5.80
2017-12-27T17:59:46.617Z,5.80
2017-12-27T18:02:15.856Z,5.80
2017-12-27T18:04:45.086Z,5.80
2017-12-27T18:07:14.347Z,5.80
2017-12-27T18:09:43.587Z,5.80
2017-12-27T18:12:12.841Z,5.90
2017-12-27T18:14:42.120Z,5.90
2017-12-27T18:17:11.358Z,5.80
2017-12-27T18:19:40.676Z,5.80
2017-12-27T18:22:10.707Z,5.80
2017-12-27T18:24:39.992Z,5.80
2017-12-27T18:27:09.262Z,5.80
2017-12-27T18:29:38.716Z,5.80
2017-12-27T18:32:07.984Z,5.90
2017-12-27T18:34:37.323Z,5.90
2017-12-27T18:37:06.622Z,5.90
2017-12-27T18:39:36.658Z,5.90
2017-12-27T18:42:05.910Z,5.90
2017-12-27T18:44:36.713Z,6.00
2017-12-27T18:47:06.039Z,6.00
2017-12-27T18:49:36.075Z,6.00
2017-12-27T18:52:06.069Z,6.10
2017-12-27T18:54:35.397Z,6.00
2017-12-27T18:57:04.623Z,6.10
2017-12-27T18:59:33.875Z,6.10
2017-12-27T19:02:03.160Z,6.10
2017-12-27T19:04:33.285Z,6.20
2017-12-27T19:07:03.331Z,6.20
2017-12-27T19:09:32.538Z,6.20
2017-12-27T19:12:02.006Z,6.20
2017-12-27T19:14:31.223Z,6.20
2017-12-27T19:17:01.262Z,6.20
2017-12-27T19:19:31.266Z,6.20
2017-12-27T19:22:00.542Z,6.20
2017-12-27T19:24:30.581Z,6.20
2017-12-27T19:26:59.982Z,6.20
2017-12-27T19:29:29.257Z,6.20
2017-12-27T19:31:59.270Z,6.20
2017-12-27T19:34:28.674Z,6.20
2017-12-27T19:36:58.726Z,6.30
2017-12-27T19:39:28.118Z,6.30
2017-12-27T19:41:57.354Z,6.20
2017-12-27T19:44:26.622Z,6.20
2017-12-27T19:46:56.254Z,6.20
2017-12-27T19:49:25.516Z,6.30
2017-12-27T19:51:54.777Z,6.30
2017-12-27T19:54:24.201Z,6.20
2017-12-27T19:56:53.561Z,6.30
2017-12-27T19:59:22.813Z,6.20
2017-12-27T20:01:52.932Z,6.30
2017-12-27T20:04:22.949Z,6.20
2017-12-27T20:06:52.247Z,6.20
2017-12-27T20:09:21.497Z,6.20
2017-12-27T20:11:50.728Z,6.20
2017-12-27T20:14:20.284Z,6.10
2017-12-27T20:16:49.555Z,6.20
2017-12-27T20:19:18.797Z,6.10
2017-12-27T20:21:48.064Z,6.20
2017-12-27T20:24:17.350Z,6.20
2017-12-27T20:26:46.621Z,6.10
2017-12-27T20:29:15.886Z,6.10
2017-12-27T20:31:45.139Z,6.10
2017-12-27T20:34:14.390Z,6.20
2017-12-27T20:36:44.383Z,6.10
2017-12-27T20:39:13.651Z,6.10
2017-12-27T20:41:42.902Z,6.10
2017-12-27T20:44:12.923Z,6.20
2017-12-27T20:46:42.311Z,6.20
2017-12-27T20:49:11.717Z,6.20
2017-12-27T20:51:41.014Z,6.20
2017-12-27T20:54:10.290Z,6.10
2017-12-27T20:56:39.574Z,6.00
2017-12-27T20:59:09.045Z,5.90
2017-12-27T21:01:38.308Z,6.00
2017-12-27T21:04:07.559Z,6.00
2017-12-27T21:06:36.830Z,6.00
2017-12-27T21:09:06.056Z,6.10
2017-12-27T21:11:35.296Z,6.10
2017-12-27T21:14:04.548Z,6.00
2017-12-27T21:16:33.786Z,6.00
2017-12-27T21:19:03.046Z,6.10
2017-12-27T21:21:33.041Z,6.10
2017-12-27T21:24:02.317Z,6.10
2017-12-27T21:26:31.565Z,6.10
2017-12-27T21:29:01.663Z,6.10
2017-12-27T21:31:30.910Z,6.10
2017-12-27T21:34:00.182Z,6.20
2017-12-27T21:36:29.408Z,6.20
2017-12-27T21:38:58.697Z,6.20
2017-12-27T21:41:28.226Z,6.20
2017-12-27T21:43:57.497Z,6.20
2017-12-27T21:46:27.521Z,6.10
2017-12-27T21:49:02.345Z,6.10
2017-12-27T21:51:31.604Z,6.10
2017-12-27T21:54:00.846Z,6.10
2017-12-27T21:56:30.129Z,6.00
2017-12-27T21:59:04.812Z,6.00
2017-12-27T22:01:43.539Z,6.10
2017-12-27T22:04:13.602Z,6.10
2017-12-27T22:06:42.908Z,6.00
2017-12-27T22:09:13.437Z,6.00
2017-12-27T22:11:42.674Z,6.00
2017-12-27T22:14:12.036Z,6.00
2017-12-27T22:16:41.280Z,5.90
2017-12-27T22:19:10.529Z,5.90
2017-12-27T22:21:39.761Z,5.80
2017-12-27T22:24:09.792Z,5.70
2017-12-27T22:26:39.025Z,5.60
2017-12-27T22:29:08.336Z,5.80
2017-12-27T22:31:37.541Z,5.90
2017-12-27T22:34:06.787Z,5.80
2017-12-27T22:36:36.021Z,5.80
2017-12-27T22:39:05.283Z,5.70
2017-12-27T22:41:34.516Z,5.70
2017-12-27T22:44:03.905Z,5.70
2017-12-27T22:46:33.161Z,5.60
2017-12-27T22:49:02.401Z,5.70
2017-12-27T22:51:31.755Z,5.60
2017-12-27T22:54:00.958Z,5.60
2017-12-27T22:56:30.274Z,5.60
2017-12-27T22:58:59.530Z,5.50
2017-12-27T23:01:28.762Z,5.50
2017-12-27T23:03:58.162Z,5.50
2017-12-27T23:06:27.567Z,5.60
2017-12-27T23:08:56.819Z,5.50
2017-12-27T23:11:26.182Z,5.50
2017-12-27T23:13:55.428Z,5.50
2017-12-27T23:16:24.686Z,5.50
2017-12-27T23:18:54.093Z,5.60
2017-12-27T23:21:23.462Z,5.50
2017-12-27T23:23:53.477Z,5.50
2017-12-27T23:26:22.961Z,5.50
2017-12-27T23:28:52.192Z,5.50
2017-12-27T23:31:22.205Z,5.60
2017-12-27T23:33:51.453Z,5.60
2017-12-27T23:36:20.697Z,5.60
2017-12-27T23:38:50.742Z,5.60
2017-12-27T23:41:20.090Z,5.60
2017-12-27T23:43:49.341Z,5.70
2017-12-27T23:46:18.581Z,5.60
2017-12-27T23:48:48.029Z,5.60
2017-12-27T23:51:18.049Z,5.50
2017-12-27T23:53:48.076Z,5.60
2017-12-27T23:56:18.173Z,5.60
2017-12-27T23:58:47.613Z,5.50
