createdAt,value
2018-06-30T00:01:32.897Z,17.40
2018-06-30T00:04:01.643Z,17.40
2018-06-30T00:06:30.192Z,17.40
2018-06-30T00:08:59.324Z,17.30
2018-06-30T00:11:28.112Z,17.30
2018-06-30T00:13:56.730Z,17.20
2018-06-30T00:16:25.628Z,17.10
2018-06-30T00:18:54.647Z,17.00
2018-06-30T00:21:23.447Z,17.10
2018-06-30T00:23:52.146Z,17.10
2018-06-30T00:26:21.183Z,17.10
2018-06-30T00:28:49.734Z,17.20
2018-06-30T00:31:18.383Z,17.20
2018-06-30T00:38:44.116Z,17.20
2018-06-30T00:41:12.735Z,17.10
2018-06-30T00:43:41.341Z,17.20
2018-06-30T00:46:10.152Z,17.10
2018-06-30T00:48:40.010Z,17.00
2018-06-30T00:51:09.811Z,16.90
2018-06-30T00:53:38.709Z,16.80
2018-06-30T00:56:07.993Z,16.80
2018-06-30T00:58:37.187Z,16.70
2018-06-30T01:01:06.068Z,16.60
2018-06-30T01:03:34.966Z,16.40
2018-06-30T01:06:03.813Z,16.40
2018-06-30T01:08:32.721Z,16.30
2018-06-30T01:11:01.319Z,16.30
2018-06-30T01:13:30.494Z,16.20
2018-06-30T01:15:59.421Z,16.20
2018-06-30T01:18:28.694Z,16.10
2018-06-30T01:20:58.595Z,16.10
2018-06-30T01:23:27.392Z,16.10
2018-06-30T01:25:56.089Z,16.10
2018-06-30T01:28:25.511Z,16.10
2018-06-30T01:30:54.296Z,16.10
2018-06-30T01:33:23.002Z,16.10
2018-06-30T01:35:51.723Z,16.00
2018-06-30T01:38:20.965Z,15.90
2018-06-30T01:40:50.058Z,15.90
2018-06-30T01:43:18.590Z,15.90
2018-06-30T01:48:18.875Z,15.90
2018-06-30T01:50:47.554Z,16.00
2018-06-30T01:53:16.551Z,16.00
2018-06-30T01:55:46.230Z,15.90
2018-06-30T01:58:15.040Z,15.80
2018-06-30T02:00:43.848Z,15.80
2018-06-30T02:03:16.346Z,15.70
2018-06-30T02:05:46.287Z,15.70
2018-06-30T02:08:16.382Z,15.70
2018-06-30T02:10:45.464Z,15.60
2018-06-30T02:13:14.399Z,15.60
2018-06-30T02:15:43.077Z,15.60
2018-06-30T02:18:12.099Z,15.60
2018-06-30T02:20:40.701Z,15.60
2018-06-30T02:23:09.510Z,15.50
2018-06-30T02:25:40.351Z,15.40
2018-06-30T02:28:09.013Z,15.40
2018-06-30T02:30:39.013Z,15.40
2018-06-30T02:33:07.814Z,15.30
2018-06-30T02:35:38.066Z,15.30
2018-06-30T02:38:08.544Z,15.30
2018-06-30T02:40:39.651Z,15.30
2018-06-30T02:43:08.359Z,15.20
2018-06-30T02:45:37.315Z,15.20
2018-06-30T02:48:05.962Z,15.20
2018-06-30T02:50:34.853Z,15.20
2018-06-30T02:53:03.733Z,15.20
2018-06-30T02:55:32.391Z,15.10
2018-06-30T02:58:09.023Z,15.10
2018-06-30T03:00:43.309Z,15.10
2018-06-30T03:03:12.800Z,15.20
2018-06-30T03:05:47.161Z,15.10
2018-06-30T03:08:16.426Z,15.10
2018-06-30T03:10:48.656Z,15.00
2018-06-30T03:13:21.649Z,15.00
2018-06-30T03:15:53.384Z,15.00
2018-06-30T03:18:36.459Z,15.00
2018-06-30T03:21:06.578Z,15.00
2018-06-30T03:23:40.106Z,15.00
2018-06-30T03:26:09.169Z,15.00
2018-06-30T03:28:39.402Z,14.90
2018-06-30T03:31:09.244Z,14.90
2018-06-30T03:33:40.584Z,14.90
2018-06-30T03:36:09.814Z,14.90
2018-06-30T03:38:46.117Z,14.90
2018-06-30T03:41:15.308Z,14.90
2018-06-30T03:43:45.631Z,14.90
2018-06-30T03:46:18.333Z,15.00
2018-06-30T03:48:46.880Z,15.00
2018-06-30T03:51:18.518Z,15.10
2018-06-30T03:53:49.629Z,15.20
2018-06-30T03:56:27.443Z,15.30
2018-06-30T03:59:00.991Z,15.30
2018-06-30T04:01:38.990Z,15.30
2018-06-30T04:04:13.146Z,15.40
2018-06-30T04:06:45.434Z,15.40
2018-06-30T04:09:15.025Z,15.40
2018-06-30T04:11:51.957Z,15.50
2018-06-30T04:14:34.431Z,15.60
2018-06-30T04:17:07.379Z,15.60
2018-06-30T04:19:44.127Z,15.60
2018-06-30T04:22:15.778Z,15.60
2018-06-30T04:24:50.169Z,15.60
2018-06-30T04:27:25.412Z,15.60
2018-06-30T04:29:58.191Z,15.70
2018-06-30T04:32:30.742Z,15.80
2018-06-30T04:37:35.138Z,16.00
2018-06-30T04:40:06.761Z,16.20
2018-06-30T04:42:43.430Z,16.30
2018-06-30T04:45:12.667Z,16.40
2018-06-30T04:47:42.547Z,16.40
2018-06-30T04:50:16.862Z,16.50
2018-06-30T04:52:45.746Z,16.50
2018-06-30T04:55:16.858Z,16.50
2018-06-30T04:57:46.827Z,16.60
2018-06-30T05:00:16.230Z,16.70
2018-06-30T05:02:52.295Z,16.70
2018-06-30T05:05:21.154Z,16.80
2018-06-30T05:07:50.503Z,16.90
2018-06-30T05:10:21.615Z,17.00
2018-06-30T05:23:32.049Z,17.30
2018-06-30T05:26:02.439Z,17.40
2018-06-30T05:28:35.455Z,17.50
2018-06-30T06:43:18.331Z,19.20
2018-06-30T06:45:51.763Z,19.50
2018-06-30T06:48:28.172Z,19.50
2018-06-30T06:50:57.934Z,19.50
2018-06-30T06:54:34.157Z,19.50
2018-06-30T07:03:04.287Z,19.80
2018-06-30T07:05:43.120Z,19.80
2018-06-30T07:11:11.960Z,20.00
2018-06-30T07:59:25.791Z,20.80
