createdAt,value
2019-05-20T21:42:29.597Z,54.40
2019-05-20T21:44:59.886Z,54.20
2019-05-20T21:47:32.044Z,54.20
2019-05-20T21:50:02.100Z,54.40
2019-05-20T21:52:32.086Z,54.40
2019-05-20T21:55:02.164Z,54.40
2019-05-20T21:57:32.203Z,54.40
2019-05-20T22:00:02.349Z,54.40
2019-05-20T22:02:32.485Z,54.50
2019-05-20T22:05:02.690Z,54.60
2019-05-20T22:07:32.830Z,54.60
2019-05-20T22:10:02.903Z,54.60
2019-05-20T22:12:32.768Z,54.60
2019-05-20T22:15:02.877Z,54.60
2019-05-20T22:17:33.051Z,55.20
2019-05-20T22:20:03.005Z,54.50
2019-05-20T22:22:46.272Z,54.40
2019-05-20T22:25:15.315Z,54.40
2019-05-20T22:27:44.372Z,54.30
2019-05-20T22:30:13.702Z,54.40
2019-05-20T22:32:42.699Z,54.30
2019-05-20T22:35:12.054Z,54.30
2019-05-20T22:37:41.110Z,54.30
2019-05-20T22:40:10.361Z,54.20
2019-05-20T22:42:39.420Z,54.20
2019-05-20T22:45:08.591Z,54.10
2019-05-20T22:47:37.540Z,54.10
2019-05-20T22:50:06.598Z,54.10
2019-05-20T22:52:35.662Z,54.00
2019-05-20T22:55:11.069Z,54.10
2019-05-20T22:57:40.161Z,54.10
2019-05-20T23:00:09.290Z,54.00
2019-05-20T23:02:38.255Z,54.00
2019-05-20T23:05:07.413Z,54.10
2019-05-20T23:07:36.478Z,54.00
2019-05-20T23:10:05.529Z,53.90
2019-05-20T23:12:34.588Z,54.40
2019-05-20T23:15:03.650Z,53.90
2019-05-20T23:17:32.681Z,53.90
2019-05-20T23:20:01.792Z,53.90
2019-05-20T23:22:30.868Z,53.90
2019-05-20T23:24:59.921Z,53.80
2019-05-20T23:27:28.889Z,53.80
2019-05-20T23:29:57.961Z,53.90
2019-05-20T23:32:27.685Z,53.80
2019-05-20T23:34:56.823Z,53.80
2019-05-20T23:37:25.855Z,53.80
2019-05-20T23:39:54.935Z,53.80
2019-05-20T23:42:23.933Z,53.80
2019-05-20T23:44:52.982Z,53.80
2019-05-20T23:47:22.049Z,53.80
2019-05-20T23:49:51.089Z,53.80
2019-05-20T23:52:20.084Z,53.80
2019-05-20T23:54:49.610Z,53.80
2019-05-20T23:57:18.656Z,53.80
2019-05-20T23:59:47.700Z,53.70
