createdAt,value
2023-05-11T05:00:41.259Z,101301.09
2023-05-11T05:03:27.910Z,101306.50
2023-05-11T05:06:15.061Z,101308.41
2023-05-11T05:09:01.346Z,101314.34
2023-05-11T05:11:47.542Z,101318.72
2023-05-11T05:14:33.965Z,101320.69
2023-05-11T10:02:38.622Z,101457.91
2023-05-11T10:05:25.474Z,101462.66
2023-05-11T10:08:12.233Z,101456.25
2023-05-11T10:10:59.310Z,101461.41
2023-05-11T10:13:46.546Z,101456.81
2023-05-11T13:40:53.987Z,101349.56
2023-05-11T13:44:47.671Z,101342.72
2023-05-11T13:48:45.513Z,101352.88
2023-05-11T14:22:57.187Z,101364.00
2023-05-11T14:25:47.915Z,101358.66
2023-05-11T14:28:35.210Z,101358.09
2023-05-11T14:31:21.496Z,101358.19
2023-05-11T14:34:08.065Z,101363.38
2023-05-11T14:36:55.070Z,101360.19
2023-05-11T14:45:44.731Z,101355.59
2023-05-11T14:48:30.850Z,101355.44
2023-05-11T14:51:19.201Z,101354.72
2023-05-11T14:54:08.268Z,101350.53
2023-05-11T14:56:57.044Z,101341.28
2023-05-11T14:59:58.399Z,101344.88
2023-05-11T16:02:02.945Z,101474.78
2023-05-11T16:04:49.544Z,101477.84
2023-05-11T16:07:35.838Z,101479.94
2023-05-11T16:10:22.738Z,101472.97
2023-05-11T16:13:08.862Z,101467.94
2023-05-11T17:28:47.567Z,101457.88
2023-05-11T17:41:07.596Z,101458.81
2023-05-11T17:43:54.120Z,101447.47
2023-05-11T17:46:42.043Z,101447.31
2023-05-11T17:49:28.172Z,101456.19
2023-05-11T17:52:19.017Z,101448.56
2023-05-11T17:55:13.198Z,101456.22
2023-05-11T17:58:02.346Z,101451.88
2023-05-11T18:00:49.959Z,101460.41
2023-05-11T18:03:36.483Z,101464.66
2023-05-11T18:06:22.656Z,101463.34
2023-05-11T18:09:15.991Z,101465.06
2023-05-11T18:12:02.463Z,101463.97
2023-05-11T18:15:15.331Z,101459.50
2023-05-11T18:18:02.289Z,101453.81
2023-05-11T18:20:49.735Z,101447.97
2023-05-11T18:39:24.120Z,101427.75
2023-05-11T18:42:10.290Z,101429.50
2023-05-11T18:54:51.636Z,101413.72
2023-05-11T18:57:39.402Z,101397.16
2023-05-11T22:01:10.787Z,101496.41
2023-05-11T22:03:57.322Z,101495.41
2023-05-11T22:06:43.640Z,101492.66
2023-05-11T22:09:31.419Z,101491.41
2023-05-11T22:12:18.260Z,101495.00
