createdAt,value
2018-05-26T00:01:59.728Z,101205.22
2018-05-26T00:04:28.005Z,101209.02
2018-05-26T00:06:56.285Z,101206.66
2018-05-26T00:09:24.557Z,101205.50
2018-05-26T00:11:52.846Z,101206.22
2018-05-26T00:14:21.106Z,101204.42
2018-05-26T00:16:49.385Z,101207.52
2018-05-26T00:19:17.653Z,101204.42
2018-05-26T00:21:45.934Z,101201.62
2018-05-26T00:24:14.205Z,101201.14
2018-05-26T00:26:42.485Z,101208.19
2018-05-26T00:29:10.757Z,101210.63
2018-05-26T00:31:39.022Z,101207.04
2018-05-26T00:34:07.298Z,101209.67
2018-05-26T00:36:35.591Z,101207.49
2018-05-26T00:39:03.874Z,101209.09
2018-05-26T00:41:32.153Z,101197.36
2018-05-26T00:44:00.429Z,101201.64
2018-05-26T00:46:28.702Z,101207.52
2018-05-26T00:48:56.993Z,101215.09
2018-05-26T00:51:25.266Z,101211.05
2018-05-26T00:53:53.553Z,101216.25
2018-05-26T00:56:21.837Z,101223.33
2018-05-26T00:58:50.117Z,101223.33
2018-05-26T01:01:18.418Z,101217.37
2018-05-26T01:03:46.697Z,101223.31
2018-05-26T01:06:14.979Z,101227.47
2018-05-26T01:08:43.251Z,101233.67
2018-05-26T01:11:11.537Z,101231.19
2018-05-26T01:13:39.821Z,101234.17
2018-05-26T01:16:08.108Z,101227.04
2018-05-26T01:18:36.397Z,101234.22
2018-05-26T01:21:04.698Z,101220.52
2018-05-26T01:23:32.970Z,101219.80
2018-05-26T01:26:01.243Z,101218.83
2018-05-26T01:28:29.529Z,101213.33
2018-05-26T01:30:57.805Z,101204.48
2018-05-26T01:33:26.081Z,101208.23
2018-05-26T01:35:54.381Z,101214.32
2018-05-26T01:38:22.677Z,101211.33
2018-05-26T01:40:50.967Z,101217.53
2018-05-26T01:43:19.253Z,101214.30
2018-05-26T01:45:47.529Z,101228.41
2018-05-26T01:48:15.810Z,101219.56
2018-05-26T01:50:44.081Z,101225.24
2018-05-26T01:53:12.358Z,101228.69
2018-05-26T01:55:40.641Z,101222.02
2018-05-26T01:58:08.914Z,101219.19
2018-05-26T02:00:37.203Z,101216.69
2018-05-26T02:03:05.482Z,101216.33
2018-05-26T02:05:33.774Z,101217.77
2018-05-26T02:08:02.045Z,101216.11
2018-05-26T02:10:30.317Z,101217.56
2018-05-26T02:12:58.593Z,101216.64
2018-05-26T02:15:26.865Z,101206.75
2018-05-26T02:17:55.145Z,101208.30
2018-05-26T02:20:23.422Z,101201.77
2018-05-26T02:22:51.701Z,101202.81
2018-05-26T02:25:19.978Z,101201.69
2018-05-26T02:27:49.836Z,101202.06
2018-05-26T02:30:18.110Z,101204.64
2018-05-26T02:32:46.418Z,101206.83
2018-05-26T02:35:14.690Z,101205.24
2018-05-26T02:37:42.966Z,101211.72
2018-05-26T02:40:11.260Z,101215.97
2018-05-26T02:42:39.533Z,101211.30
2018-05-26T02:45:07.815Z,101206.78
2018-05-26T02:47:36.094Z,101209.91
2018-05-26T02:50:04.361Z,101213.05
2018-05-26T02:52:32.644Z,101220.64
2018-05-26T02:55:00.922Z,101217.52
2018-05-26T02:57:29.189Z,101217.38
2018-05-26T02:59:57.470Z,101220.59
2018-05-26T03:02:25.741Z,101220.00
2018-05-26T03:04:59.557Z,101223.14
2018-05-26T03:07:33.386Z,101221.09
2018-05-26T03:10:07.361Z,101221.55
2018-05-26T03:12:41.209Z,101225.48
2018-05-26T03:15:08.937Z,101221.05
2018-05-26T03:17:37.979Z,101214.95
2018-05-26T03:20:06.229Z,101217.46
2018-05-26T03:22:34.505Z,101220.14
2018-05-26T03:25:02.785Z,101221.18
2018-05-26T03:27:31.053Z,101221.26
2018-05-26T03:29:59.337Z,101225.25
2018-05-26T03:32:27.610Z,101226.27
2018-05-26T03:34:55.892Z,101223.66
2018-05-26T03:37:24.170Z,101221.25
2018-05-26T03:39:52.434Z,101217.02
2018-05-26T03:42:21.177Z,101223.01
2018-05-26T03:44:49.449Z,101223.08
2018-05-26T03:47:17.729Z,101219.06
2018-05-26T03:49:46.023Z,101225.28
2018-05-26T03:52:14.322Z,101223.01
2018-05-26T03:58:01.519Z,101218.92
2018-05-26T04:00:30.563Z,101220.81
2018-05-26T04:02:58.850Z,101224.11
2018-05-26T04:05:27.122Z,101224.60
2018-05-26T04:07:55.413Z,101232.44
2018-05-26T04:10:23.689Z,101231.78
2018-05-26T04:12:51.967Z,101230.09
2018-05-26T04:15:20.259Z,101227.44
2018-05-26T04:17:48.552Z,101237.66
2018-05-26T04:20:16.847Z,101231.62
2018-05-26T04:22:45.165Z,101228.86
2018-05-26T04:25:13.449Z,101230.88
2018-05-26T04:27:41.717Z,101224.11
2018-05-26T04:30:10.001Z,101235.94
2018-05-26T04:32:38.278Z,101238.86
2018-05-26T04:35:06.574Z,101240.67
2018-05-26T04:37:34.850Z,101243.08
2018-05-26T04:40:03.126Z,101244.81
2018-05-26T04:42:31.877Z,101248.98
2018-05-26T04:45:00.149Z,101246.28
2018-05-26T04:47:28.442Z,101249.50
2018-05-26T04:49:56.717Z,101249.41
2018-05-26T04:52:25.006Z,101253.23
2018-05-26T04:54:53.277Z,101259.14
2018-05-26T04:57:21.566Z,101257.63
2018-05-26T04:59:49.842Z,101264.77
2018-05-26T05:02:18.138Z,101269.23
2018-05-26T05:04:46.414Z,101268.97
2018-05-26T05:07:14.702Z,101280.44
2018-05-26T05:09:42.989Z,101276.22
2018-05-26T05:12:11.273Z,101283.66
2018-05-26T05:14:39.553Z,101277.95
2018-05-26T05:17:07.829Z,101286.59
2018-05-26T05:19:36.122Z,101289.44
2018-05-26T05:22:04.402Z,101287.84
2018-05-26T05:24:32.695Z,101286.06
2018-05-26T05:27:01.007Z,101292.58
2018-05-26T05:29:29.325Z,101294.63
2018-05-26T05:31:57.601Z,101295.14
2018-05-26T05:34:25.893Z,101301.18
2018-05-26T05:36:54.172Z,101307.90
2018-05-26T05:39:22.450Z,101304.99
2018-05-26T05:41:50.760Z,101299.13
2018-05-26T05:44:19.033Z,101298.92
2018-05-26T05:46:47.314Z,101302.93
2018-05-26T05:49:15.609Z,101298.84
2018-05-26T05:51:43.901Z,101300.41
2018-05-26T05:54:12.191Z,101304.84
2018-05-26T05:56:40.475Z,101301.59
2018-05-26T05:59:08.758Z,101306.90
2018-05-26T06:01:37.045Z,101299.98
2018-05-26T06:04:05.323Z,101304.56
2018-05-26T06:06:33.610Z,101302.73
2018-05-26T06:09:01.906Z,101300.30
2018-05-26T06:11:30.181Z,101305.05
2018-05-26T06:13:58.461Z,101308.53
2018-05-26T06:16:26.746Z,101305.17
2018-05-26T06:18:55.021Z,101310.05
2018-05-26T06:21:23.310Z,101312.84
2018-05-26T06:23:51.589Z,101313.31
2018-05-26T06:26:19.909Z,101319.47
2018-05-26T06:28:48.146Z,101316.39
2018-05-26T06:31:16.444Z,101314.17
2018-05-26T06:33:44.709Z,101321.66
2018-05-26T06:36:12.985Z,101321.58
2018-05-26T06:38:41.266Z,101324.11
2018-05-26T06:41:09.541Z,101326.20
2018-05-26T06:43:37.824Z,101321.80
2018-05-26T06:46:06.097Z,101322.48
2018-05-26T06:48:34.381Z,101321.79
2018-05-26T06:51:02.661Z,101321.04
2018-05-26T06:53:30.949Z,101313.67
2018-05-26T06:55:59.218Z,101311.37
2018-05-26T06:58:27.488Z,101303.68
2018-05-26T07:00:55.765Z,101310.57
2018-05-26T07:03:24.042Z,101308.37
2018-05-26T07:05:52.319Z,101310.72
2018-05-26T07:08:20.585Z,101303.19
2018-05-26T07:10:48.867Z,101308.03
2018-05-26T07:13:17.137Z,101305.72
2018-05-26T07:15:45.417Z,101303.80
2018-05-26T07:18:13.686Z,101301.63
2018-05-26T07:20:41.970Z,101293.80
2018-05-26T07:23:10.241Z,101292.33
2018-05-26T07:25:38.696Z,101302.88
2018-05-26T07:28:06.961Z,101294.80
2018-05-26T07:30:35.231Z,101286.55
2018-05-26T07:33:03.506Z,101293.67
2018-05-26T07:35:31.789Z,101281.09
2018-05-26T07:38:00.785Z,101286.25
2018-05-26T07:40:30.022Z,101282.23
2018-05-26T07:42:58.311Z,101292.44
2018-05-26T07:45:27.561Z,101293.24
2018-05-26T07:47:55.854Z,101292.62
2018-05-26T07:50:24.122Z,101290.38
2018-05-26T07:52:52.406Z,101294.88
2018-05-26T07:55:20.879Z,101289.41
2018-05-26T07:57:49.269Z,101292.23
2018-05-26T08:00:17.421Z,101294.67
2018-05-26T08:02:45.698Z,101296.27
2018-05-26T08:05:13.962Z,101301.62
2018-05-26T08:07:42.237Z,101298.94
2018-05-26T08:10:10.538Z,101302.20
2018-05-26T08:12:43.379Z,101310.91
2018-05-26T08:15:11.653Z,101309.83
2018-05-26T08:17:39.955Z,101309.29
2018-05-26T08:20:08.236Z,101308.67
2018-05-26T08:22:36.541Z,101304.37
2018-05-26T08:25:05.573Z,101307.27
2018-05-26T08:27:33.848Z,101308.72
2018-05-26T08:30:02.182Z,101305.52
2018-05-26T08:32:31.270Z,101305.94
2018-05-26T08:34:59.562Z,101316.11
2018-05-26T08:37:27.831Z,101307.77
2018-05-26T08:39:56.122Z,101313.39
2018-05-26T08:42:24.401Z,101311.85
2018-05-26T08:44:52.673Z,101307.46
2018-05-26T08:47:20.957Z,101311.21
2018-05-26T08:49:49.240Z,101308.13
2018-05-26T08:52:17.520Z,101301.94
2018-05-26T08:54:45.804Z,101300.84
2018-05-26T08:57:14.634Z,101300.88
2018-05-26T08:59:42.913Z,101310.97
2018-05-26T09:02:11.229Z,101309.00
2018-05-26T09:04:39.465Z,101300.08
2018-05-26T09:07:08.080Z,101311.34
2018-05-26T09:09:36.351Z,101303.59
2018-05-26T09:12:04.658Z,101292.66
2018-05-26T09:14:32.951Z,101303.25
2018-05-26T09:17:01.231Z,101292.83
2018-05-26T09:19:29.505Z,101300.52
2018-05-26T09:21:57.840Z,101299.45
2018-05-26T09:24:26.066Z,101287.75
2018-05-26T09:26:54.348Z,101299.62
2018-05-26T09:29:22.722Z,101304.25
2018-05-26T09:31:51.000Z,101308.15
2018-05-26T09:34:19.266Z,101306.59
2018-05-26T09:36:47.552Z,101300.44
2018-05-26T09:39:15.817Z,101309.43
2018-05-26T09:41:44.110Z,101298.47
2018-05-26T09:44:13.374Z,101294.98
2018-05-26T09:46:41.720Z,101299.89
2018-05-26T09:49:10.027Z,101292.86
2018-05-26T09:51:38.298Z,101305.36
2018-05-26T09:54:06.923Z,101307.68
2018-05-26T09:56:35.202Z,101283.80
2018-05-26T09:59:03.539Z,101298.10
2018-05-26T10:01:31.842Z,101286.69
2018-05-26T10:04:00.125Z,101286.23
2018-05-26T10:06:28.397Z,101289.73
2018-05-26T10:08:56.673Z,101293.20
2018-05-26T10:11:25.134Z,101294.45
2018-05-26T10:13:53.409Z,101296.05
2018-05-26T10:16:22.635Z,101290.30
2018-05-26T10:18:50.926Z,101289.14
2018-05-26T10:21:19.198Z,101296.83
2018-05-26T10:23:47.491Z,101287.43
2018-05-26T10:29:14.064Z,101282.11
2018-05-26T10:31:42.366Z,101285.88
2018-05-26T10:34:10.638Z,101283.30
2018-05-26T10:36:38.961Z,101288.09
2018-05-26T10:39:07.238Z,101283.57
2018-05-26T10:41:35.527Z,101278.56
2018-05-26T10:44:03.798Z,101273.76
2018-05-26T10:46:32.986Z,101271.84
2018-05-26T10:49:01.270Z,101267.27
2018-05-26T10:51:29.545Z,101275.54
2018-05-26T10:53:57.855Z,101275.23
2018-05-26T10:56:26.716Z,101266.42
2018-05-26T10:58:55.013Z,101272.43
2018-05-26T11:01:23.281Z,101267.63
2018-05-26T11:03:51.571Z,101276.34
2018-05-26T11:06:19.838Z,101279.80
2018-05-26T11:08:48.118Z,101281.53
2018-05-26T11:11:16.417Z,101276.31
2018-05-26T11:13:44.702Z,101278.44
2018-05-26T11:16:19.391Z,101275.59
2018-05-26T11:18:47.607Z,101276.00
2018-05-26T11:21:15.894Z,101279.89
2018-05-26T11:23:44.191Z,101274.22
2018-05-26T11:26:12.496Z,101274.19
2018-05-26T11:28:40.961Z,101277.87
2018-05-26T11:31:09.266Z,101274.08
2018-05-26T11:33:37.579Z,101274.66
2018-05-26T11:36:05.862Z,101279.72
2018-05-26T11:38:34.134Z,101269.67
2018-05-26T11:41:02.467Z,101268.94
2018-05-26T11:43:30.743Z,101276.28
2018-05-26T11:45:59.028Z,101271.06
2018-05-26T11:48:27.294Z,101272.77
2018-05-26T11:50:56.450Z,101269.72
2018-05-26T11:53:24.743Z,101276.50
2018-05-26T11:55:53.026Z,101272.50
2018-05-26T11:58:23.263Z,101270.33
2018-05-26T12:00:51.550Z,101275.72
2018-05-26T12:03:19.817Z,101274.61
2018-05-26T12:05:48.098Z,101276.36
2018-05-26T12:08:16.395Z,101278.20
2018-05-26T12:10:44.723Z,101285.29
2018-05-26T12:13:12.965Z,101285.91
2018-05-26T12:15:41.229Z,101281.64
2018-05-26T12:18:09.509Z,101282.97
2018-05-26T12:20:37.773Z,101287.83
2018-05-26T12:23:06.050Z,101286.03
2018-05-26T12:25:34.313Z,101284.91
2018-05-26T12:28:02.595Z,101283.74
2018-05-26T12:30:30.861Z,101280.84
2018-05-26T12:32:59.229Z,101266.41
2018-05-26T12:35:27.597Z,101267.90
2018-05-26T12:37:55.881Z,101268.45
2018-05-26T12:40:24.162Z,101268.92
2018-05-26T12:42:52.487Z,101262.33
2018-05-26T12:45:20.759Z,101260.00
2018-05-26T12:47:49.038Z,101261.58
2018-05-26T12:50:17.309Z,101263.89
2018-05-26T12:52:51.470Z,101263.97
2018-05-26T12:55:19.749Z,101250.51
2018-05-26T12:57:48.058Z,101251.26
2018-05-26T13:00:16.334Z,101250.48
2018-05-26T13:02:44.610Z,101252.39
2018-05-26T13:05:12.885Z,101260.33
2018-05-26T13:07:41.166Z,101258.31
2018-05-26T13:10:09.438Z,101262.26
2018-05-26T13:12:37.701Z,101251.41
2018-05-26T13:15:05.986Z,101255.86
2018-05-26T13:17:34.275Z,101253.17
2018-05-26T13:20:02.534Z,101258.84
2018-05-26T13:22:30.798Z,101259.38
2018-05-26T13:24:59.074Z,101251.27
2018-05-26T13:27:27.344Z,101241.98
2018-05-26T13:29:55.625Z,101244.39
2018-05-26T13:32:23.899Z,101242.38
2018-05-26T13:34:52.162Z,101245.72
2018-05-26T13:37:20.439Z,101242.66
2018-05-26T13:39:48.736Z,101242.43
2018-05-26T13:42:17.006Z,101246.63
2018-05-26T13:44:45.282Z,101244.86
2018-05-26T13:47:13.558Z,101241.80
2018-05-26T13:49:41.833Z,101248.28
2018-05-26T13:52:10.207Z,101249.98
2018-05-26T13:54:38.440Z,101248.17
2018-05-26T13:57:06.678Z,101240.05
2018-05-26T13:59:34.948Z,101242.80
2018-05-26T14:02:03.233Z,101239.31
2018-05-26T14:04:31.503Z,101244.69
2018-05-26T14:06:59.797Z,101240.98
2018-05-26T14:09:28.067Z,101237.73
2018-05-26T14:11:56.345Z,101239.44
2018-05-26T14:14:24.668Z,101237.88
2018-05-26T14:16:52.933Z,101238.02
2018-05-26T14:19:21.218Z,101236.48
2018-05-26T14:21:49.505Z,101233.06
2018-05-26T14:24:17.794Z,101221.94
2018-05-26T14:26:46.070Z,101219.72
2018-05-26T14:29:14.341Z,101213.77
2018-05-26T14:31:42.609Z,101211.72
2018-05-26T14:34:10.886Z,101208.31
2018-05-26T14:36:39.165Z,101208.94
2018-05-26T14:39:07.470Z,101197.09
2018-05-26T14:41:35.742Z,101195.56
2018-05-26T14:44:04.026Z,101204.12
2018-05-26T14:46:32.297Z,101197.53
2018-05-26T14:49:00.577Z,101202.12
2018-05-26T14:51:28.858Z,101199.41
2018-05-26T14:53:57.147Z,101200.00
2018-05-26T14:56:25.414Z,101201.20
2018-05-26T14:58:53.689Z,101201.34
2018-05-26T15:01:21.962Z,101201.62
2018-05-26T15:03:50.255Z,101199.75
2018-05-26T15:06:18.521Z,101197.38
2018-05-26T15:08:46.816Z,101194.05
2018-05-26T15:11:15.178Z,101191.05
2018-05-26T15:13:43.454Z,101187.41
2018-05-26T15:16:11.735Z,101190.81
2018-05-26T15:18:40.016Z,101191.16
2018-05-26T15:21:08.297Z,101183.84
2018-05-26T15:23:36.566Z,101185.43
2018-05-26T15:26:04.841Z,101182.66
2018-05-26T15:28:33.113Z,101188.32
2018-05-26T15:31:01.399Z,101182.34
2018-05-26T15:33:29.674Z,101186.09
2018-05-26T15:35:58.058Z,101185.16
2018-05-26T15:38:26.325Z,101184.78
2018-05-26T15:40:54.611Z,101181.54
2018-05-26T15:43:22.878Z,101171.06
2018-05-26T15:45:51.161Z,101178.96
2018-05-26T15:48:19.426Z,101178.30
2018-05-26T15:50:47.710Z,101174.94
2018-05-26T15:53:15.978Z,101172.14
2018-05-26T15:55:44.268Z,101177.33
2018-05-26T15:58:12.534Z,101176.67
2018-05-26T16:00:40.811Z,101175.63
2018-05-26T16:03:09.095Z,101173.08
2018-05-26T16:05:37.362Z,101175.98
2018-05-26T16:08:05.666Z,101176.93
2018-05-26T16:10:34.777Z,101173.83
2018-05-26T16:13:03.058Z,101179.28
2018-05-26T16:15:31.333Z,101170.83
2018-05-26T16:17:59.616Z,101170.61
2018-05-26T16:20:27.881Z,101171.69
2018-05-26T16:22:56.162Z,101163.86
2018-05-26T16:25:24.442Z,101163.81
2018-05-26T16:27:52.717Z,101162.05
2018-05-26T16:30:21.714Z,101166.48
2018-05-26T16:32:50.001Z,101165.79
2018-05-26T16:35:18.278Z,101168.05
2018-05-26T16:37:46.565Z,101169.17
2018-05-26T16:40:14.863Z,101171.77
2018-05-26T16:42:43.158Z,101178.64
2018-05-26T16:45:11.443Z,101185.34
2018-05-26T16:47:39.716Z,101185.07
2018-05-26T16:50:07.997Z,101178.75
2018-05-26T16:52:36.271Z,101179.08
2018-05-26T16:55:04.543Z,101168.64
2018-05-26T16:57:32.908Z,101165.08
2018-05-26T17:00:01.149Z,101170.83
2018-05-26T17:02:29.417Z,101170.23
2018-05-26T17:04:57.704Z,101175.20
2018-05-26T17:07:25.973Z,101176.48
2018-05-26T17:09:54.266Z,101169.23
2018-05-26T17:12:22.546Z,101172.25
2018-05-26T17:14:51.421Z,101172.64
2018-05-26T17:17:19.710Z,101170.59
2018-05-26T17:19:48.003Z,101175.42
2018-05-26T17:22:16.292Z,101173.52
2018-05-26T17:24:44.566Z,101181.64
2018-05-26T17:27:12.947Z,101182.52
2018-05-26T17:29:41.288Z,101179.97
2018-05-26T17:32:09.562Z,101174.73
2018-05-26T17:34:37.830Z,101178.86
2018-05-26T17:37:06.147Z,101177.22
2018-05-26T17:39:34.378Z,101174.95
2018-05-26T17:42:02.670Z,101174.73
2018-05-26T17:44:30.961Z,101180.80
2018-05-26T17:46:59.247Z,101177.25
2018-05-26T17:49:27.531Z,101186.41
2018-05-26T17:51:55.805Z,101175.70
2018-05-26T17:54:24.117Z,101170.05
2018-05-26T17:56:52.425Z,101170.62
2018-05-26T17:59:20.717Z,101165.14
2018-05-26T18:01:48.994Z,101158.02
2018-05-26T18:04:17.272Z,101161.30
2018-05-26T18:06:45.558Z,101160.38
2018-05-26T18:09:13.985Z,101164.91
2018-05-26T18:11:42.275Z,101168.48
2018-05-26T18:14:10.545Z,101173.78
2018-05-26T18:16:38.886Z,101173.52
2018-05-26T18:19:07.159Z,101169.77
2018-05-26T18:21:35.438Z,101171.85
2018-05-26T18:24:03.724Z,101168.69
2018-05-26T18:26:31.993Z,101173.72
2018-05-26T18:29:00.273Z,101175.19
2018-05-26T18:31:28.541Z,101170.62
2018-05-26T18:33:56.826Z,101175.06
2018-05-26T18:36:25.106Z,101179.23
2018-05-26T18:38:53.393Z,101180.35
2018-05-26T18:41:21.663Z,101180.95
2018-05-26T18:43:49.939Z,101178.02
2018-05-26T18:46:18.276Z,101176.88
2018-05-26T18:48:46.601Z,101186.61
2018-05-26T18:51:14.865Z,101188.17
2018-05-26T18:53:43.179Z,101187.97
2018-05-26T18:56:11.611Z,101188.14
2018-05-26T18:58:39.893Z,101189.06
2018-05-26T19:01:08.156Z,101206.28
2018-05-26T19:03:36.439Z,101198.09
2018-05-26T19:06:04.706Z,101199.21
2018-05-26T19:08:32.981Z,101201.58
2018-05-26T19:11:01.275Z,101199.66
2018-05-26T19:13:29.538Z,101203.17
2018-05-26T19:15:57.900Z,101199.80
2018-05-26T19:18:26.134Z,101203.84
2018-05-26T19:20:54.410Z,101208.01
2018-05-26T19:23:22.772Z,101210.41
2018-05-26T19:25:51.060Z,101214.55
2018-05-26T19:28:19.325Z,101214.34
2018-05-26T19:30:47.967Z,101215.34
2018-05-26T19:33:16.253Z,101216.93
2018-05-26T19:35:44.542Z,101223.66
2018-05-26T19:38:12.906Z,101214.77
2018-05-26T19:40:41.189Z,101219.20
2018-05-26T19:43:09.466Z,101214.05
2018-05-26T19:45:37.767Z,101216.16
2018-05-26T19:48:06.504Z,101216.83
2018-05-26T19:50:34.786Z,101222.19
2018-05-26T19:53:03.106Z,101217.59
2018-05-26T19:55:31.385Z,101216.98
2018-05-26T19:57:59.677Z,101221.25
2018-05-26T20:00:27.955Z,101220.33
2018-05-26T20:02:56.328Z,101216.03
2018-05-26T20:05:24.631Z,101217.06
2018-05-26T20:07:52.971Z,101218.55
2018-05-26T20:10:21.365Z,101220.36
2018-05-26T20:12:49.645Z,101225.34
2018-05-26T20:15:18.242Z,101228.16
2018-05-26T20:17:46.539Z,101231.39
2018-05-26T20:20:14.822Z,101232.63
2018-05-26T20:22:43.102Z,101232.58
2018-05-26T20:25:11.395Z,101233.66
2018-05-26T20:27:39.684Z,101230.03
2018-05-26T20:30:07.969Z,101220.19
2018-05-26T20:32:36.250Z,101222.21
2018-05-26T20:35:04.538Z,101227.75
2018-05-26T20:37:32.974Z,101223.30
2018-05-26T20:40:01.258Z,101221.67
2018-05-26T20:42:29.571Z,101216.92
2018-05-26T20:44:57.861Z,101227.84
2018-05-26T20:47:26.139Z,101230.30
2018-05-26T20:49:54.623Z,101233.02
2018-05-26T20:52:22.897Z,101232.11
2018-05-26T20:54:51.174Z,101234.36
2018-05-26T20:57:19.454Z,101235.45
2018-05-26T20:59:47.721Z,101235.77
2018-05-26T21:02:15.998Z,101236.13
2018-05-26T21:04:44.275Z,101238.97
2018-05-26T21:07:12.562Z,101232.98
2018-05-26T21:09:40.873Z,101236.16
2018-05-26T21:12:09.170Z,101237.23
2018-05-26T21:14:37.442Z,101238.95
2018-05-26T21:17:05.721Z,101236.50
2018-05-26T21:19:34.025Z,101237.70
2018-05-26T21:22:02.298Z,101231.80
2018-05-26T21:24:30.558Z,101233.28
2018-05-26T21:26:58.839Z,101227.82
2018-05-26T21:29:27.123Z,101228.34
2018-05-26T21:31:55.392Z,101225.86
2018-05-26T21:34:23.675Z,101234.02
2018-05-26T21:36:51.956Z,101230.67
2018-05-26T21:39:20.409Z,101231.19
2018-05-26T21:41:48.682Z,101235.95
2018-05-26T21:44:16.958Z,101225.82
2018-05-26T21:46:45.230Z,101227.27
2018-05-26T21:49:13.539Z,101224.70
2018-05-26T21:51:41.810Z,101218.04
2018-05-26T21:54:10.086Z,101220.84
2018-05-26T21:56:38.382Z,101216.66
2018-05-26T21:59:06.640Z,101220.55
2018-05-26T22:01:34.931Z,101221.66
2018-05-26T22:04:03.203Z,101219.59
2018-05-26T22:06:31.527Z,101222.64
2018-05-26T22:08:59.758Z,101221.21
2018-05-26T22:11:28.339Z,101226.73
2018-05-26T22:13:56.621Z,101222.60
2018-05-26T22:16:25.269Z,101234.17
2018-05-26T22:18:53.545Z,101227.53
2018-05-26T22:21:21.823Z,101224.59
2018-05-26T22:23:50.105Z,101228.08
2018-05-26T22:26:18.381Z,101232.07
2018-05-26T22:28:46.661Z,101223.66
2018-05-26T22:31:14.938Z,101227.91
2018-05-26T22:33:43.232Z,101223.41
2018-05-26T22:36:11.497Z,101225.81
2018-05-26T22:38:39.800Z,101220.43
2018-05-26T22:41:08.154Z,101221.55
2018-05-26T22:43:36.438Z,101222.89
2018-05-26T22:46:04.714Z,101223.35
2018-05-26T22:48:32.975Z,101223.96
2018-05-26T22:51:01.273Z,101221.07
2018-05-26T22:53:29.555Z,101214.64
2018-05-26T22:55:57.826Z,101218.31
2018-05-26T22:58:26.111Z,101222.97
2018-05-26T23:00:54.382Z,101217.30
2018-05-26T23:03:22.670Z,101217.98
2018-05-26T23:05:51.493Z,101219.23
2018-05-26T23:08:20.661Z,101217.48
2018-05-26T23:10:48.939Z,101223.34
2018-05-26T23:13:17.201Z,101221.02
2018-05-26T23:15:45.485Z,101217.88
2018-05-26T23:18:13.752Z,101213.69
2018-05-26T23:20:42.034Z,101216.06
2018-05-26T23:23:10.321Z,101208.01
2018-05-26T23:25:38.594Z,101214.51
2018-05-26T23:28:06.861Z,101207.41
2018-05-26T23:30:35.135Z,101205.81
2018-05-26T23:33:03.425Z,101205.70
2018-05-26T23:35:31.769Z,101203.33
2018-05-26T23:38:00.021Z,101200.18
2018-05-26T23:40:28.313Z,101207.22
2018-05-26T23:42:56.596Z,101206.28
2018-05-26T23:45:24.881Z,101202.93
2018-05-26T23:47:53.166Z,101206.77
2018-05-26T23:50:21.437Z,101204.24
2018-05-26T23:52:49.714Z,101199.70
2018-05-26T23:55:18.012Z,101200.99
2018-05-26T23:57:46.289Z,101204.94
