createdAt,value
2022-12-04T06:15:16.836Z,1.20
2022-12-04T06:20:18.871Z,1.20
2022-12-04T06:25:20.707Z,1.20
2022-12-04T06:30:22.647Z,1.20
2022-12-04T06:35:24.434Z,1.20
2022-12-04T06:40:26.508Z,1.20
2022-12-04T06:45:28.387Z,1.30
2022-12-04T06:50:30.367Z,1.30
2022-12-04T06:55:32.161Z,1.30
2022-12-04T07:00:34.095Z,1.30
2022-12-04T07:05:35.987Z,1.30
2022-12-04T07:10:38.323Z,1.30
2022-12-04T07:15:40.126Z,1.30
2022-12-04T07:20:41.978Z,1.30
2022-12-04T07:25:43.790Z,1.30
2022-12-04T07:30:45.599Z,1.40
2022-12-04T07:35:55.072Z,1.40
2022-12-04T07:40:57.680Z,1.30
2022-12-04T07:46:04.794Z,1.30
2022-12-04T07:51:09.371Z,1.30
2022-12-04T07:56:12.315Z,1.30
2022-12-04T08:01:20.236Z,1.30
2022-12-04T08:06:23.577Z,1.40
2022-12-04T08:11:26.924Z,1.40
2022-12-04T08:16:30.897Z,1.40
2022-12-04T08:21:33.396Z,1.40
2022-12-04T08:26:35.268Z,1.40
2022-12-04T08:31:37.377Z,1.40
2022-12-04T08:36:39.311Z,1.40
2022-12-04T08:41:41.201Z,1.40
2022-12-04T08:46:43.080Z,1.40
2022-12-04T08:51:44.963Z,1.50
2022-12-04T08:56:46.760Z,1.40
2022-12-04T09:01:51.733Z,1.50
2022-12-04T09:06:53.742Z,1.50
2022-12-04T09:11:55.799Z,1.50
2022-12-04T09:16:57.650Z,1.60
2022-12-04T09:21:59.453Z,1.50
2022-12-04T09:27:04.295Z,1.60
2022-12-04T09:32:06.138Z,1.60
2022-12-04T09:37:07.991Z,1.70
2022-12-04T09:42:40.252Z,1.70
2022-12-04T09:48:01.176Z,1.80
2022-12-04T09:53:06.996Z,1.80
2022-12-04T09:58:14.469Z,1.80
2022-12-04T10:03:18.996Z,1.90
2022-12-04T10:08:35.288Z,1.80
2022-12-04T10:14:03.240Z,1.90
2022-12-04T10:19:15.575Z,1.90
2022-12-04T10:24:34.851Z,2.00
2022-12-04T10:29:38.087Z,2.00
2022-12-04T10:34:45.425Z,1.90
2022-12-04T10:39:55.359Z,1.90
2022-12-04T10:44:57.414Z,1.90
2022-12-04T10:50:01.747Z,1.90
2022-12-04T10:55:03.803Z,1.80
2022-12-04T11:00:29.028Z,1.80
2022-12-04T11:06:00.379Z,1.80
2022-12-04T11:11:05.336Z,1.70
2022-12-04T11:16:07.548Z,1.70
2022-12-04T11:21:27.283Z,1.70
2022-12-04T11:26:31.855Z,1.70
2022-12-04T11:31:33.825Z,1.70
2022-12-04T11:36:40.546Z,1.70
2022-12-04T11:41:42.564Z,1.60
2022-12-04T11:46:52.069Z,1.60
2022-12-04T11:52:42.000Z,1.60
2022-12-04T11:57:48.470Z,1.70
2022-12-04T12:02:59.232Z,1.70
2022-12-04T12:08:19.881Z,1.70
2022-12-04T12:13:24.764Z,1.60
2022-12-04T12:18:54.327Z,1.60
2022-12-04T12:24:18.427Z,1.60
2022-12-04T12:29:29.030Z,1.60
2022-12-04T12:34:38.585Z,1.60
2022-12-04T12:39:44.958Z,1.60
2022-12-04T12:45:02.192Z,1.60
2022-12-04T12:50:10.421Z,1.60
2022-12-04T12:55:24.474Z,1.60
2022-12-04T13:00:26.566Z,1.60
2022-12-04T13:05:40.751Z,1.60
2022-12-04T13:11:22.249Z,1.70
2022-12-04T13:16:33.468Z,1.60
2022-12-04T13:21:50.100Z,1.60
2022-12-04T13:27:09.606Z,1.60
2022-12-04T13:32:32.135Z,1.60
2022-12-04T13:38:04.656Z,1.70
2022-12-04T13:43:33.264Z,1.70
2022-12-04T13:48:39.944Z,1.70
2022-12-04T13:53:43.684Z,1.70
2022-12-04T13:58:45.505Z,1.70
2022-12-04T14:03:55.186Z,1.80
2022-12-04T14:08:59.754Z,1.80
2022-12-04T14:14:07.799Z,1.80
2022-12-04T14:19:29.608Z,1.80
2022-12-04T14:24:39.440Z,1.80
2022-12-04T14:29:48.415Z,1.80
2022-12-04T14:34:50.862Z,1.80
2022-12-04T14:39:52.989Z,1.80
2022-12-04T14:44:59.362Z,1.90
2022-12-04T14:50:12.474Z,1.80
2022-12-04T14:55:14.229Z,1.80
2022-12-04T15:00:22.712Z,1.90
2022-12-04T15:05:27.369Z,1.90
2022-12-04T15:10:49.214Z,1.90
2022-12-04T15:15:51.375Z,1.90
2022-12-04T15:20:53.328Z,1.90
2022-12-04T15:26:04.176Z,2.00
2022-12-04T15:31:10.111Z,2.00
2022-12-04T15:36:18.945Z,2.00
2022-12-04T15:41:47.188Z,2.00
2022-12-04T15:46:49.205Z,2.00
2022-12-04T15:51:51.079Z,2.00
2022-12-04T15:56:59.992Z,2.00
