createdAt,value
2023-09-06T00:00:02.957Z,18.64
2023-09-06T00:01:03.031Z,18.57
2023-09-06T00:02:02.961Z,18.54
2023-09-06T00:03:03.006Z,18.48
2023-09-06T00:04:03.025Z,18.57
2023-09-06T00:05:02.926Z,18.56
2023-09-06T00:06:02.889Z,18.60
2023-09-06T00:07:02.990Z,18.54
2023-09-06T00:08:02.868Z,18.60
2023-09-06T00:09:02.864Z,18.57
2023-09-06T00:10:02.903Z,18.67
2023-09-06T00:11:02.855Z,18.64
2023-09-06T00:12:02.828Z,18.64
2023-09-06T00:13:02.907Z,18.52
2023-09-06T00:14:02.828Z,18.57
2023-09-06T00:15:02.809Z,18.57
2023-09-06T00:16:02.805Z,18.66
2023-09-06T00:17:02.816Z,18.60
2023-09-06T00:18:02.828Z,18.61
2023-09-06T00:19:02.901Z,18.67
2023-09-06T00:20:02.741Z,18.67
2023-09-06T00:21:02.726Z,18.61
2023-09-06T00:22:02.749Z,18.61
2023-09-06T00:23:02.757Z,18.57
2023-09-06T00:24:02.689Z,18.58
2023-09-06T00:25:02.707Z,18.66
2023-09-06T00:26:02.670Z,18.64
2023-09-06T00:27:02.659Z,18.54
2023-09-06T00:28:02.774Z,18.57
2023-09-06T00:29:02.670Z,18.54
2023-09-06T00:30:02.658Z,18.43
2023-09-06T00:31:02.762Z,18.34
2023-09-06T00:32:02.604Z,18.30
2023-09-06T00:33:02.648Z,18.27
2023-09-06T00:34:02.666Z,18.26
2023-09-06T00:35:02.565Z,18.24
2023-09-06T00:36:02.582Z,18.18
2023-09-06T00:37:02.602Z,18.33
2023-09-06T00:38:02.541Z,18.30
2023-09-06T00:39:02.561Z,18.20
2023-09-06T00:40:02.648Z,18.26
2023-09-06T00:41:02.542Z,18.24
2023-09-06T00:42:02.493Z,18.23
2023-09-06T00:43:02.694Z,18.26
2023-09-06T00:44:02.543Z,18.11
2023-09-06T00:45:02.470Z,18.06
2023-09-06T00:46:02.652Z,18.05
2023-09-06T00:47:02.481Z,18.03
2023-09-06T00:48:02.560Z,18.06
2023-09-06T00:49:02.512Z,17.93
2023-09-06T00:50:02.411Z,18.01
2023-09-06T00:51:02.447Z,18.02
2023-09-06T00:52:02.438Z,17.94
2023-09-06T00:53:02.388Z,17.97
2023-09-06T00:54:02.397Z,18.09
2023-09-06T00:55:02.474Z,18.08
2023-09-06T00:56:02.342Z,18.01
2023-09-06T00:57:02.354Z,17.97
2023-09-06T00:58:02.347Z,17.94
2023-09-06T00:59:02.334Z,17.90
2023-09-06T01:00:02.309Z,17.79
2023-09-06T01:01:02.366Z,17.83
2023-09-06T01:02:02.449Z,17.76
2023-09-06T01:03:02.385Z,17.72
2023-09-06T01:04:02.353Z,17.65
2023-09-06T01:05:02.244Z,17.75
2023-09-06T01:06:02.282Z,17.78
2023-09-06T01:07:02.280Z,17.87
2023-09-06T01:08:02.214Z,17.88
2023-09-06T01:09:02.204Z,17.88
2023-09-06T01:10:02.292Z,17.81
2023-09-06T01:11:02.179Z,17.84
2023-09-06T01:12:02.161Z,17.90
2023-09-06T01:13:02.198Z,17.84
2023-09-06T01:14:02.143Z,17.78
2023-09-06T01:15:02.195Z,17.79
2023-09-06T01:16:02.143Z,17.66
2023-09-06T01:17:02.164Z,17.54
2023-09-06T01:18:02.153Z,17.46
2023-09-06T01:19:02.207Z,17.41
2023-09-06T01:20:02.106Z,17.43
2023-09-06T01:21:02.093Z,17.43
2023-09-06T01:22:02.071Z,17.45
2023-09-06T01:23:02.051Z,17.45
2023-09-06T01:24:02.033Z,17.45
2023-09-06T01:25:02.083Z,17.45
2023-09-06T01:26:02.012Z,17.43
2023-09-06T01:27:02.013Z,17.43
2023-09-06T01:28:02.062Z,17.49
2023-09-06T01:29:01.992Z,17.50
2023-09-06T01:30:02.009Z,17.57
2023-09-06T01:31:02.187Z,17.56
2023-09-06T01:32:02.016Z,17.68
2023-09-06T01:33:01.994Z,17.66
2023-09-06T01:34:02.109Z,17.63
2023-09-06T01:35:01.949Z,17.52
2023-09-06T01:36:01.899Z,17.52
2023-09-06T01:37:01.938Z,17.53
2023-09-06T01:38:01.914Z,17.53
2023-09-06T01:39:01.888Z,17.50
2023-09-06T01:40:01.936Z,17.45
2023-09-06T01:41:01.864Z,17.41
2023-09-06T01:42:01.844Z,17.38
2023-09-06T01:43:01.837Z,17.41
2023-09-06T01:44:01.926Z,17.34
2023-09-06T01:45:01.811Z,17.39
2023-09-06T01:46:01.897Z,17.39
2023-09-06T01:47:01.813Z,17.37
2023-09-06T01:48:01.809Z,17.32
2023-09-06T01:49:01.781Z,17.31
2023-09-06T01:50:01.800Z,17.27
2023-09-06T01:51:01.770Z,17.12
2023-09-06T01:52:01.740Z,17.09
2023-09-06T01:53:01.732Z,17.20
2023-09-06T01:54:01.719Z,17.14
2023-09-06T01:55:01.758Z,17.31
2023-09-06T01:56:01.730Z,17.35
2023-09-06T01:57:01.681Z,17.37
2023-09-06T01:58:01.700Z,17.43
2023-09-06T01:59:01.657Z,17.41
2023-09-06T02:00:01.644Z,17.47
2023-09-06T02:01:01.694Z,17.46
2023-09-06T02:02:01.679Z,17.45
2023-09-06T02:03:01.700Z,17.38
2023-09-06T02:04:01.752Z,17.41
2023-09-06T02:05:01.601Z,17.31
2023-09-06T02:06:01.625Z,17.31
2023-09-06T02:07:01.604Z,17.20
2023-09-06T02:08:01.566Z,17.20
2023-09-06T02:09:01.555Z,17.17
2023-09-06T02:10:01.578Z,17.06
2023-09-06T02:11:01.556Z,17.17
2023-09-06T02:12:01.533Z,17.14
2023-09-06T02:13:01.534Z,17.14
2023-09-06T02:14:01.495Z,17.19
2023-09-06T02:15:01.479Z,17.16
2023-09-06T02:16:01.574Z,17.04
2023-09-06T02:17:01.565Z,17.04
2023-09-06T02:18:01.507Z,17.04
2023-09-06T02:19:01.462Z,17.01
2023-09-06T02:20:01.427Z,17.14
2023-09-06T02:21:01.413Z,16.99
2023-09-06T02:22:01.489Z,17.01
2023-09-06T02:23:01.387Z,16.91
2023-09-06T02:24:01.381Z,16.90
2023-09-06T02:25:01.422Z,16.87
2023-09-06T02:26:01.363Z,16.80
2023-09-06T02:27:01.382Z,16.80
2023-09-06T02:28:01.354Z,16.90
2023-09-06T02:29:01.324Z,16.91
2023-09-06T02:30:01.315Z,16.74
2023-09-06T02:31:01.299Z,16.82
2023-09-06T02:32:01.443Z,16.87
2023-09-06T02:33:01.337Z,16.84
2023-09-06T02:34:01.294Z,16.77
2023-09-06T02:35:01.254Z,16.84
2023-09-06T02:36:01.247Z,16.82
2023-09-06T02:37:01.252Z,16.92
2023-09-06T02:38:01.275Z,16.97
2023-09-06T02:39:01.212Z,16.98
2023-09-06T02:40:01.217Z,16.99
2023-09-06T02:41:01.226Z,16.92
2023-09-06T02:42:01.185Z,16.82
2023-09-06T02:43:01.198Z,16.76
2023-09-06T02:44:01.156Z,16.83
2023-09-06T02:45:01.140Z,16.72
2023-09-06T02:46:01.185Z,16.62
2023-09-06T02:47:01.154Z,16.73
2023-09-06T02:48:01.196Z,16.65
2023-09-06T02:49:01.098Z,16.69
2023-09-06T02:50:01.088Z,16.57
2023-09-06T02:51:01.196Z,16.67
2023-09-06T02:52:01.091Z,16.65
2023-09-06T02:53:01.080Z,16.70
2023-09-06T02:54:01.067Z,16.79
2023-09-06T02:55:01.205Z,16.69
2023-09-06T02:56:01.030Z,16.79
2023-09-06T02:57:01.008Z,16.76
2023-09-06T02:58:01.082Z,16.73
2023-09-06T02:59:00.981Z,16.74
2023-09-06T03:00:01.045Z,16.76
2023-09-06T03:01:01.001Z,16.80
2023-09-06T03:02:00.991Z,16.83
2023-09-06T03:03:01.113Z,16.83
2023-09-06T03:04:01.021Z,16.74
2023-09-06T03:05:00.920Z,16.67
2023-09-06T03:06:00.945Z,16.67
2023-09-06T03:07:00.935Z,16.70
2023-09-06T03:08:00.922Z,16.70
2023-09-06T03:09:00.878Z,16.70
2023-09-06T03:10:01.020Z,16.70
2023-09-06T03:11:00.916Z,16.69
2023-09-06T03:12:00.855Z,16.67
2023-09-06T03:13:00.890Z,16.77
2023-09-06T03:14:00.833Z,16.70
2023-09-06T03:15:00.812Z,16.69
2023-09-06T03:16:01.327Z,16.62
2023-09-06T03:17:00.792Z,16.69
2023-09-06T03:18:00.818Z,16.74
2023-09-06T03:19:00.789Z,16.62
2023-09-06T03:20:00.895Z,16.64
2023-09-06T03:21:00.778Z,16.64
2023-09-06T03:22:00.758Z,16.70
2023-09-06T03:23:00.718Z,16.72
2023-09-06T03:24:00.711Z,16.65
2023-09-06T03:25:00.817Z,16.70
2023-09-06T03:26:00.716Z,16.72
2023-09-06T03:27:00.674Z,16.65
2023-09-06T03:28:00.727Z,16.62
2023-09-06T03:29:00.658Z,16.54
2023-09-06T03:30:00.721Z,16.57
2023-09-06T03:31:01.240Z,16.46
2023-09-06T03:32:00.736Z,16.43
2023-09-06T03:33:00.633Z,16.44
2023-09-06T03:34:00.599Z,16.43
2023-09-06T03:35:00.596Z,16.44
2023-09-06T03:36:00.654Z,16.47
2023-09-06T03:37:00.563Z,16.47
2023-09-06T03:38:00.658Z,16.55
2023-09-06T03:39:00.574Z,16.64
2023-09-06T03:40:00.580Z,16.64
2023-09-06T03:41:00.538Z,16.57
2023-09-06T03:42:00.536Z,16.49
2023-09-06T03:43:00.503Z,16.55
2023-09-06T03:44:00.562Z,16.47
2023-09-06T03:45:00.485Z,16.44
2023-09-06T03:46:00.468Z,16.44
2023-09-06T03:47:00.599Z,16.44
2023-09-06T03:48:00.560Z,16.47
2023-09-06T03:49:00.536Z,16.55
2023-09-06T03:50:00.494Z,16.58
2023-09-06T03:51:00.433Z,16.58
2023-09-06T03:52:00.420Z,16.72
2023-09-06T03:53:00.408Z,16.54
2023-09-06T03:54:00.385Z,16.55
2023-09-06T03:55:00.370Z,16.61
2023-09-06T03:56:00.400Z,16.69
2023-09-06T03:57:00.346Z,16.65
2023-09-06T03:58:00.451Z,16.64
2023-09-06T03:59:00.325Z,16.70
2023-09-06T04:00:00.374Z,16.70
2023-09-06T04:01:00.385Z,16.62
2023-09-06T04:02:00.375Z,16.62
2023-09-06T04:03:00.445Z,16.58
2023-09-06T04:04:00.355Z,16.59
2023-09-06T04:05:00.306Z,16.51
2023-09-06T04:06:00.255Z,16.59
2023-09-06T04:07:00.265Z,16.58
2023-09-06T04:08:00.407Z,16.64
2023-09-06T04:09:00.434Z,16.64
2023-09-06T04:10:00.209Z,16.65
2023-09-06T04:11:00.212Z,16.59
2023-09-06T04:12:00.190Z,16.59
2023-09-06T04:13:00.244Z,16.49
2023-09-06T04:14:00.197Z,16.49
2023-09-06T04:15:00.169Z,16.39
2023-09-06T04:16:00.151Z,16.28
2023-09-06T04:17:00.221Z,16.28
2023-09-06T04:18:00.272Z,16.17
2023-09-06T04:19:00.118Z,16.24
2023-09-06T04:20:00.124Z,16.36
2023-09-06T04:21:00.090Z,16.28
2023-09-06T04:22:00.081Z,16.39
2023-09-06T04:23:00.108Z,16.22
2023-09-06T04:24:00.087Z,16.36
2023-09-06T04:25:00.048Z,16.22
2023-09-06T04:26:00.135Z,16.17
2023-09-06T04:27:00.025Z,16.21
2023-09-06T04:28:00.014Z,16.09
2023-09-06T04:29:00.014Z,16.17
2023-09-06T04:30:00.064Z,16.09
2023-09-06T04:31:00.113Z,16.21
2023-09-06T04:32:00.036Z,16.18
2023-09-06T04:32:59.987Z,16.21
2023-09-06T04:33:59.947Z,16.16
2023-09-06T04:35:00.041Z,16.13
2023-09-06T04:35:59.924Z,16.05
2023-09-06T04:36:59.913Z,16.08
2023-09-06T04:37:59.935Z,15.99
2023-09-06T04:38:59.888Z,15.96
2023-09-06T04:39:59.909Z,15.96
2023-09-06T04:40:59.987Z,16.00
2023-09-06T04:41:59.857Z,16.02
2023-09-06T04:42:59.842Z,15.99
2023-09-06T04:43:59.886Z,16.02
2023-09-06T04:44:59.832Z,16.02
2023-09-06T04:45:59.858Z,16.02
2023-09-06T04:46:59.817Z,16.00
2023-09-06T04:47:59.814Z,15.99
2023-09-06T04:48:59.817Z,16.05
2023-09-06T04:49:59.771Z,16.03
2023-09-06T04:50:59.761Z,16.02
2023-09-06T04:51:59.754Z,16.08
2023-09-06T04:52:59.735Z,15.99
2023-09-06T04:53:59.764Z,15.99
2023-09-06T04:54:59.713Z,16.00
2023-09-06T04:55:59.703Z,15.98
2023-09-06T04:56:59.766Z,16.13
2023-09-06T04:57:59.711Z,16.09
2023-09-06T04:58:59.702Z,16.21
2023-09-06T04:59:59.659Z,16.24
2023-09-06T05:00:59.676Z,16.28
2023-09-06T05:01:59.663Z,16.33
2023-09-06T05:02:59.716Z,16.37
2023-09-06T05:03:59.894Z,16.32
2023-09-06T05:04:59.606Z,16.34
2023-09-06T05:05:59.640Z,16.37
2023-09-06T05:06:59.580Z,16.39
2023-09-06T05:07:59.572Z,16.39
2023-09-06T05:08:59.585Z,16.46
2023-09-06T05:09:59.552Z,16.42
2023-09-06T05:10:59.546Z,16.44
2023-09-06T05:11:59.556Z,16.44
2023-09-06T05:12:59.539Z,16.49
2023-09-06T05:13:59.541Z,16.54
2023-09-06T05:14:59.495Z,16.46
2023-09-06T05:15:59.519Z,16.37
2023-09-06T05:16:59.473Z,16.37
2023-09-06T05:17:59.561Z,16.34
2023-09-06T05:18:59.473Z,16.36
2023-09-06T05:19:59.437Z,16.29
2023-09-06T05:20:59.429Z,16.32
2023-09-06T05:21:59.413Z,16.29
2023-09-06T05:22:59.436Z,16.26
2023-09-06T05:23:59.414Z,16.29
2023-09-06T05:24:59.398Z,16.33
2023-09-06T05:25:59.398Z,16.26
2023-09-06T05:26:59.365Z,16.24
2023-09-06T05:27:59.417Z,16.32
2023-09-06T05:28:59.337Z,16.40
2023-09-06T05:29:59.466Z,16.40
2023-09-06T05:30:59.380Z,16.44
2023-09-06T05:31:59.334Z,16.51
2023-09-06T05:32:59.375Z,16.55
2023-09-06T05:33:59.330Z,16.67
2023-09-06T05:34:59.270Z,16.67
2023-09-06T05:35:59.256Z,16.73
2023-09-06T05:36:59.256Z,16.72
2023-09-06T05:37:59.323Z,16.79
2023-09-06T05:38:59.236Z,16.90
2023-09-06T05:39:59.220Z,16.88
2023-09-06T05:40:59.247Z,17.02
2023-09-06T05:41:59.192Z,17.01
2023-09-06T05:42:59.205Z,17.01
2023-09-06T05:43:59.219Z,17.07
2023-09-06T05:44:59.165Z,17.09
2023-09-06T05:45:59.176Z,17.09
2023-09-06T05:46:59.204Z,17.27
2023-09-06T05:47:59.237Z,17.19
2023-09-06T05:48:59.120Z,17.27
2023-09-06T05:49:59.229Z,17.28
2023-09-06T05:50:59.087Z,17.35
2023-09-06T05:51:59.081Z,17.41
2023-09-06T05:52:59.106Z,17.45
2023-09-06T05:53:59.122Z,17.43
2023-09-06T05:54:59.054Z,17.45
2023-09-06T05:55:59.103Z,17.47
2023-09-06T05:56:59.028Z,17.50
2023-09-06T05:57:59.015Z,17.62
2023-09-06T05:58:59.029Z,17.62
2023-09-06T05:59:58.997Z,17.73
2023-09-06T06:00:58.984Z,17.76
2023-09-06T06:01:59.118Z,17.75
2023-09-06T06:02:59.005Z,17.75
2023-09-06T06:03:59.144Z,17.91
2023-09-06T06:04:59.045Z,17.88
2023-09-06T06:05:58.957Z,17.87
2023-09-06T06:06:58.923Z,17.96
2023-09-06T06:07:59.063Z,17.97
2023-09-06T06:08:58.931Z,18.03
2023-09-06T06:09:58.892Z,18.09
2023-09-06T06:10:58.936Z,18.11
2023-09-06T06:11:58.873Z,18.12
2023-09-06T06:12:58.860Z,18.17
2023-09-06T06:14:08.669Z,18.26
2023-09-06T06:14:59.860Z,18.23
2023-09-06T06:15:58.848Z,18.24
2023-09-06T06:16:58.861Z,18.30
2023-09-06T06:17:58.826Z,18.26
2023-09-06T06:18:58.816Z,18.38
2023-09-06T06:19:58.806Z,18.38
2023-09-06T06:20:58.768Z,18.33
2023-09-06T06:22:00.091Z,18.28
2023-09-06T06:22:58.758Z,18.49
2023-09-06T06:23:58.751Z,18.43
2023-09-06T06:24:58.748Z,18.42
2023-09-06T06:25:58.745Z,18.46
2023-09-06T06:26:58.704Z,18.52
2023-09-06T06:27:58.785Z,18.54
2023-09-06T06:28:58.847Z,18.57
2023-09-06T06:29:58.740Z,18.58
2023-09-06T06:30:58.690Z,18.61
2023-09-06T06:31:58.771Z,18.66
2023-09-06T06:32:58.744Z,18.79
2023-09-06T06:33:58.619Z,18.78
2023-09-06T06:34:58.638Z,18.71
2023-09-06T06:35:58.618Z,18.78
2023-09-06T06:36:58.592Z,18.88
2023-09-06T06:37:58.687Z,18.85
2023-09-06T06:38:58.571Z,18.97
2023-09-06T06:39:58.556Z,19.04
2023-09-06T06:40:58.619Z,18.93
2023-09-06T06:41:58.547Z,19.08
2023-09-06T06:42:58.553Z,19.13
2023-09-06T06:43:58.700Z,19.22
2023-09-06T06:44:58.500Z,19.26
2023-09-06T06:45:58.566Z,19.26
2023-09-06T06:46:58.596Z,19.31
2023-09-06T06:47:58.538Z,19.38
2023-09-06T06:48:58.476Z,19.41
2023-09-06T06:49:58.516Z,19.49
2023-09-06T06:50:58.462Z,19.39
2023-09-06T06:51:58.427Z,19.42
2023-09-06T06:52:58.487Z,19.38
2023-09-06T06:53:58.427Z,19.44
2023-09-06T06:54:58.390Z,19.50
2023-09-06T06:55:58.463Z,19.52
2023-09-06T06:56:58.382Z,19.53
2023-09-06T06:57:58.392Z,19.60
2023-09-06T06:58:58.422Z,19.67
2023-09-06T06:59:58.330Z,19.62
2023-09-06T07:00:58.341Z,19.62
2023-09-06T07:01:58.338Z,19.72
2023-09-06T07:02:58.360Z,19.78
2023-09-06T07:03:58.363Z,19.75
2023-09-06T07:04:58.386Z,19.78
2023-09-06T07:05:58.277Z,19.79
2023-09-06T07:06:58.259Z,19.89
2023-09-06T07:07:58.304Z,19.93
2023-09-06T07:08:58.257Z,19.93
2023-09-06T07:09:58.249Z,20.00
2023-09-06T07:10:58.280Z,20.08
2023-09-06T07:11:58.203Z,20.09
2023-09-06T07:12:58.228Z,20.09
2023-09-06T07:13:58.260Z,20.19
2023-09-06T07:14:58.171Z,20.18
2023-09-06T07:15:58.310Z,20.22
2023-09-06T07:16:58.201Z,20.23
2023-09-06T07:17:58.367Z,20.19
2023-09-06T07:18:58.176Z,20.23
2023-09-06T07:19:58.148Z,20.19
2023-09-06T07:20:58.115Z,20.34
2023-09-06T07:21:58.100Z,20.30
2023-09-06T07:22:58.113Z,20.36
2023-09-06T07:23:58.081Z,20.34
2023-09-06T07:24:58.085Z,20.39
2023-09-06T07:25:58.098Z,20.48
2023-09-06T07:26:58.045Z,20.37
2023-09-06T07:27:58.041Z,20.46
2023-09-06T07:28:58.085Z,20.46
2023-09-06T07:29:58.035Z,20.53
2023-09-06T07:30:58.019Z,20.61
2023-09-06T07:31:57.990Z,20.58
2023-09-06T07:32:58.126Z,20.60
2023-09-06T07:33:58.034Z,20.64
2023-09-06T07:34:58.015Z,20.61
2023-09-06T07:35:57.945Z,20.65
2023-09-06T07:36:57.936Z,20.65
2023-09-06T07:37:58.000Z,20.71
2023-09-06T07:38:57.918Z,20.83
2023-09-06T07:39:57.950Z,20.86
2023-09-06T07:40:57.966Z,20.82
2023-09-06T07:41:57.902Z,20.85
2023-09-06T07:42:57.874Z,20.85
2023-09-06T07:43:57.859Z,20.93
2023-09-06T07:44:57.845Z,21.03
2023-09-06T07:45:57.849Z,21.04
2023-09-06T07:46:57.950Z,21.05
2023-09-06T07:47:57.966Z,21.04
2023-09-06T07:48:58.131Z,21.13
2023-09-06T07:49:57.843Z,21.05
2023-09-06T07:50:57.785Z,21.13
2023-09-06T07:51:57.786Z,21.11
2023-09-06T07:52:57.761Z,21.19
2023-09-06T07:53:57.773Z,21.29
2023-09-06T07:54:57.735Z,21.35
2023-09-06T07:55:57.740Z,21.41
2023-09-06T07:56:57.738Z,21.40
2023-09-06T07:57:57.720Z,21.51
2023-09-06T07:58:57.728Z,21.55
2023-09-06T07:59:57.677Z,21.59
2023-09-06T08:01:14.857Z,21.62
2023-09-06T08:01:57.719Z,21.56
2023-09-06T08:02:57.715Z,21.69
2023-09-06T08:03:57.838Z,21.63
2023-09-06T08:04:57.670Z,21.73
2023-09-06T08:05:57.720Z,21.78
2023-09-06T08:06:57.754Z,21.74
2023-09-06T08:07:57.593Z,21.84
2023-09-06T08:08:57.589Z,21.85
2023-09-06T08:09:57.570Z,21.85
2023-09-06T08:10:57.552Z,21.93
2023-09-06T08:11:57.642Z,22.01
2023-09-06T08:12:57.531Z,22.00
2023-09-06T08:13:57.544Z,22.04
2023-09-06T08:14:57.600Z,22.15
2023-09-06T08:15:57.493Z,22.27
2023-09-06T08:16:57.564Z,22.31
2023-09-06T08:17:57.547Z,22.33
2023-09-06T08:18:57.507Z,22.40
2023-09-06T08:19:57.457Z,22.44
2023-09-06T08:20:57.593Z,22.49
2023-09-06T08:21:57.445Z,22.56
2023-09-06T08:22:57.459Z,22.52
2023-09-06T08:23:57.458Z,22.70
2023-09-06T08:24:57.398Z,22.68
2023-09-06T08:25:57.480Z,22.66
2023-09-06T08:26:57.386Z,22.68
2023-09-06T08:27:57.397Z,22.92
2023-09-06T08:28:57.399Z,22.81
2023-09-06T08:29:57.574Z,23.01
2023-09-06T08:30:57.422Z,22.98
2023-09-06T08:31:57.363Z,23.03
2023-09-06T08:32:57.437Z,23.06
2023-09-06T08:33:57.382Z,23.11
2023-09-06T08:34:57.294Z,23.15
2023-09-06T08:35:57.324Z,23.22
2023-09-06T08:36:57.267Z,23.26
2023-09-06T08:37:57.251Z,23.31
2023-09-06T08:38:57.282Z,23.39
2023-09-06T08:39:57.322Z,23.36
2023-09-06T08:40:57.222Z,23.48
2023-09-06T08:41:57.240Z,23.45
2023-09-06T08:42:57.236Z,23.48
2023-09-06T08:43:57.195Z,23.51
2023-09-06T08:44:57.188Z,23.61
2023-09-06T08:45:59.160Z,23.59
2023-09-06T08:46:57.236Z,23.59
2023-09-06T08:47:57.152Z,23.67
2023-09-06T08:48:57.295Z,23.71
2023-09-06T08:49:57.128Z,23.74
2023-09-06T08:50:57.168Z,23.76
2023-09-06T08:51:57.112Z,23.91
2023-09-06T08:52:57.125Z,23.96
2023-09-06T08:53:57.111Z,24.04
2023-09-06T08:54:57.078Z,24.23
2023-09-06T08:55:57.085Z,24.36
2023-09-06T08:56:57.059Z,24.52
2023-09-06T08:57:57.075Z,24.66
2023-09-06T08:58:57.034Z,24.62
2023-09-06T08:59:57.020Z,24.60
2023-09-06T09:00:57.102Z,24.78
2023-09-06T09:01:57.229Z,24.91
2023-09-06T09:02:57.096Z,24.94
2023-09-06T09:03:57.127Z,25.14
2023-09-06T09:05:09.569Z,25.12
2023-09-06T09:05:57.980Z,25.26
2023-09-06T09:06:56.981Z,25.40
2023-09-06T09:07:56.970Z,25.41
2023-09-06T09:08:56.924Z,25.48
2023-09-06T09:09:56.937Z,25.45
2023-09-06T09:10:56.908Z,25.56
2023-09-06T09:11:56.901Z,25.58
2023-09-06T09:12:56.956Z,25.70
2023-09-06T09:13:56.872Z,25.70
2023-09-06T09:14:59.127Z,25.81
2023-09-06T09:15:57.973Z,25.89
2023-09-06T09:16:56.938Z,25.86
2023-09-06T09:17:59.820Z,25.95
2023-09-06T09:18:56.879Z,26.03
2023-09-06T09:19:56.810Z,26.08
2023-09-06T09:20:56.801Z,26.15
2023-09-06T09:21:56.785Z,26.30
2023-09-06T09:22:56.809Z,26.36
2023-09-06T09:23:57.077Z,26.34
2023-09-06T09:24:56.840Z,26.45
2023-09-06T09:25:56.748Z,26.49
2023-09-06T09:26:56.738Z,26.48
2023-09-06T09:27:56.761Z,26.58
2023-09-06T09:28:56.746Z,26.65
2023-09-06T09:29:56.696Z,26.75
2023-09-06T09:30:56.764Z,26.80
2023-09-06T09:31:56.675Z,26.83
2023-09-06T09:32:56.742Z,27.01
2023-09-06T09:33:56.799Z,27.17
2023-09-06T09:34:56.646Z,27.30
2023-09-06T09:35:56.689Z,27.47
2023-09-06T09:36:56.634Z,27.52
2023-09-06T09:37:56.617Z,27.63
2023-09-06T09:38:56.602Z,27.70
2023-09-06T09:39:56.601Z,27.83
2023-09-06T09:40:56.617Z,27.88
2023-09-06T09:41:59.777Z,28.09
2023-09-06T09:42:56.558Z,28.16
2023-09-06T09:43:56.549Z,28.38
2023-09-06T09:44:56.548Z,28.49
2023-09-06T09:45:56.561Z,28.62
2023-09-06T09:46:56.527Z,28.79
2023-09-06T09:47:56.601Z,28.90
2023-09-06T09:48:56.501Z,28.94
2023-09-06T09:49:56.510Z,29.07
2023-09-06T09:50:56.540Z,29.17
2023-09-06T09:51:56.458Z,29.28
2023-09-06T09:52:57.202Z,29.40
2023-09-06T09:53:57.443Z,29.52
2023-09-06T09:54:56.456Z,29.49
2023-09-06T09:55:56.442Z,29.56
2023-09-06T09:56:56.444Z,29.58
2023-09-06T09:57:56.393Z,29.61
2023-09-06T09:58:56.394Z,29.74
2023-09-06T09:59:56.467Z,29.77
2023-09-06T10:00:58.167Z,29.89
2023-09-06T10:01:56.387Z,29.95
2023-09-06T10:02:59.385Z,29.95
2023-09-06T10:03:56.526Z,29.95
2023-09-06T10:04:56.480Z,30.02
2023-09-06T10:05:56.373Z,29.92
2023-09-06T10:06:56.324Z,29.87
2023-09-06T10:07:56.295Z,29.77
2023-09-06T10:08:56.337Z,29.76
2023-09-06T10:09:56.272Z,29.66
2023-09-06T10:10:56.272Z,29.63
2023-09-06T10:11:56.247Z,29.63
2023-09-06T10:12:56.269Z,29.66
2023-09-06T10:13:57.660Z,29.59
2023-09-06T10:14:56.216Z,29.62
2023-09-06T10:15:56.335Z,29.65
2023-09-06T10:16:56.298Z,29.59
2023-09-06T10:17:56.220Z,29.44
2023-09-06T10:18:56.237Z,29.33
2023-09-06T10:19:56.164Z,29.40
2023-09-06T10:20:56.159Z,29.31
2023-09-06T10:21:56.278Z,29.28
2023-09-06T10:22:56.179Z,29.19
2023-09-06T10:23:56.170Z,29.17
2023-09-06T10:24:56.110Z,29.10
2023-09-06T10:25:56.098Z,29.07
2023-09-06T10:26:56.105Z,29.03
2023-09-06T10:27:56.266Z,28.98
2023-09-06T10:28:56.097Z,29.02
2023-09-06T10:30:56.137Z,28.80
2023-09-06T10:31:56.108Z,28.72
2023-09-06T10:32:56.089Z,28.69
2023-09-06T10:33:56.014Z,28.69
2023-09-06T10:34:56.029Z,28.65
2023-09-06T10:35:56.035Z,28.62
2023-09-06T10:36:56.086Z,28.52
2023-09-06T10:37:56.006Z,28.54
2023-09-06T10:38:55.957Z,28.44
2023-09-06T10:39:55.995Z,28.40
2023-09-06T10:40:55.936Z,28.34
2023-09-06T10:41:55.926Z,28.30
2023-09-06T10:42:55.916Z,28.22
2023-09-06T10:43:55.907Z,28.25
2023-09-06T10:44:55.968Z,28.15
2023-09-06T10:45:55.988Z,28.06
2023-09-06T10:46:55.981Z,28.05
2023-09-06T10:47:55.924Z,28.01
2023-09-06T10:48:55.880Z,27.91
2023-09-06T10:49:55.859Z,27.91
2023-09-06T10:50:55.831Z,27.91
2023-09-06T10:51:55.863Z,27.85
2023-09-06T10:52:55.807Z,27.85
2023-09-06T10:53:55.848Z,27.76
2023-09-06T10:54:55.883Z,27.78
2023-09-06T10:55:55.819Z,27.78
2023-09-06T10:56:55.768Z,27.63
2023-09-06T10:57:55.839Z,27.66
2023-09-06T10:58:55.750Z,27.66
2023-09-06T10:59:55.829Z,27.75
2023-09-06T11:00:55.819Z,27.73
2023-09-06T11:01:56.501Z,27.73
2023-09-06T11:02:55.846Z,27.79
2023-09-06T11:03:55.709Z,27.85
2023-09-06T11:04:55.748Z,27.73
2023-09-06T11:05:55.668Z,27.72
2023-09-06T11:06:55.717Z,27.73
2023-09-06T11:07:55.724Z,27.73
2023-09-06T11:08:55.667Z,27.70
2023-09-06T11:09:55.702Z,27.63
2023-09-06T11:10:55.602Z,27.54
2023-09-06T11:11:55.600Z,27.50
2023-09-06T11:12:55.890Z,27.57
2023-09-06T11:13:55.577Z,27.58
2023-09-06T11:14:55.604Z,27.57
2023-09-06T11:15:55.616Z,27.63
2023-09-06T11:16:55.601Z,27.52
2023-09-06T11:17:55.657Z,27.64
2023-09-06T11:18:55.521Z,27.69
2023-09-06T11:19:55.512Z,27.73
2023-09-06T11:20:55.608Z,27.69
2023-09-06T11:21:55.495Z,27.66
2023-09-06T11:22:55.512Z,27.68
2023-09-06T11:23:55.556Z,27.73
2023-09-06T11:24:55.490Z,27.60
2023-09-06T11:25:55.468Z,27.53
2023-09-06T11:26:55.445Z,27.69
2023-09-06T11:27:55.450Z,27.63
2023-09-06T11:28:55.419Z,27.54
2023-09-06T11:29:55.396Z,27.49
2023-09-06T11:30:55.389Z,27.53
2023-09-06T11:31:55.380Z,27.47
2023-09-06T11:32:55.452Z,27.41
2023-09-06T11:33:55.390Z,27.44
2023-09-06T11:34:55.339Z,27.32
2023-09-06T11:35:55.333Z,27.35
2023-09-06T11:36:55.341Z,27.32
2023-09-06T11:37:55.344Z,27.47
2023-09-06T11:38:55.323Z,27.40
2023-09-06T11:39:55.328Z,27.32
2023-09-06T11:40:55.276Z,27.31
2023-09-06T11:41:55.392Z,27.40
2023-09-06T11:42:55.281Z,27.50
2023-09-06T11:43:55.246Z,27.50
2023-09-06T11:44:55.271Z,27.54
2023-09-06T11:45:55.221Z,27.50
2023-09-06T11:46:55.310Z,27.60
2023-09-06T11:47:55.335Z,27.54
2023-09-06T11:48:55.196Z,27.53
2023-09-06T11:49:55.244Z,27.66
2023-09-06T11:50:55.179Z,27.63
2023-09-06T11:51:55.460Z,27.54
2023-09-06T11:52:57.970Z,27.63
2023-09-06T11:53:55.374Z,27.60
2023-09-06T11:54:55.118Z,27.83
2023-09-06T11:55:55.113Z,27.82
2023-09-06T11:56:55.128Z,27.79
2023-09-06T11:57:55.114Z,27.82
2023-09-06T11:58:55.083Z,27.82
2023-09-06T12:00:55.143Z,28.06
2023-09-06T12:01:55.115Z,28.13
2023-09-06T12:02:55.132Z,28.30
2023-09-06T12:03:55.168Z,28.34
2023-09-06T12:04:55.011Z,28.38
2023-09-06T12:05:55.048Z,28.42
2023-09-06T12:06:55.006Z,28.42
2023-09-06T12:07:55.012Z,28.25
2023-09-06T12:08:55.017Z,28.40
2023-09-06T12:09:54.978Z,28.27
2023-09-06T12:10:54.945Z,28.28
2023-09-06T12:11:55.016Z,28.28
2023-09-06T12:12:54.923Z,28.22
2023-09-06T12:13:54.949Z,28.27
2023-09-06T12:14:54.989Z,28.27
2023-09-06T12:15:54.894Z,28.19
2023-09-06T12:16:54.939Z,28.22
2023-09-06T12:17:54.943Z,28.20
2023-09-06T12:18:54.996Z,28.19
2023-09-06T12:19:54.855Z,28.15
2023-09-06T12:20:54.887Z,28.24
2023-09-06T12:21:54.835Z,28.31
2023-09-06T12:22:54.829Z,28.37
2023-09-06T12:23:54.887Z,28.42
2023-09-06T12:24:54.793Z,28.38
2023-09-06T12:25:54.786Z,28.42
2023-09-06T12:26:54.839Z,28.35
2023-09-06T12:27:54.784Z,28.37
2023-09-06T12:28:54.782Z,28.28
2023-09-06T12:29:54.953Z,28.30
2023-09-06T12:30:54.767Z,28.30
2023-09-06T12:31:54.779Z,28.31
2023-09-06T12:32:54.895Z,28.25
2023-09-06T12:33:54.784Z,28.30
2023-09-06T12:34:54.692Z,28.20
2023-09-06T12:35:54.703Z,28.28
2023-09-06T12:36:54.657Z,28.22
2023-09-06T12:37:54.652Z,28.31
2023-09-06T12:38:54.669Z,28.30
2023-09-06T12:39:54.647Z,28.37
2023-09-06T12:40:54.621Z,28.37
2023-09-06T12:41:54.643Z,28.35
2023-09-06T12:42:54.607Z,28.34
2023-09-06T12:43:54.614Z,28.49
2023-09-06T12:44:54.631Z,28.47
2023-09-06T12:45:54.591Z,28.62
2023-09-06T12:46:54.612Z,28.47
2023-09-06T12:47:54.622Z,28.59
2023-09-06T12:48:54.710Z,28.62
2023-09-06T12:49:54.546Z,28.57
2023-09-06T12:50:57.772Z,28.57
2023-09-06T12:51:54.504Z,28.59
2023-09-06T12:52:54.493Z,28.74
2023-09-06T12:53:54.566Z,28.75