createdAt,value
2022-10-30T00:00:42.081Z,76499.66
2022-10-30T00:03:29.071Z,76503.69
2022-10-30T00:05:56.359Z,76507.75
2022-10-30T00:08:25.866Z,76507.75
2022-10-30T00:10:53.215Z,76511.81
2022-10-30T00:13:21.213Z,76515.88
2022-10-30T00:15:52.473Z,76519.91
2022-10-30T00:18:20.559Z,76515.88
2022-10-30T00:20:49.343Z,76495.59
2022-10-30T00:23:16.752Z,76499.66
2022-10-30T00:25:43.701Z,76503.69
2022-10-30T00:28:10.927Z,76503.69
2022-10-30T00:30:38.279Z,76499.66
2022-10-30T00:33:05.872Z,76491.53
2022-10-30T00:35:34.204Z,76489.50
2022-10-30T00:38:02.812Z,76495.59
2022-10-30T00:40:29.838Z,76495.59
2022-10-30T00:42:56.931Z,76495.59
2022-10-30T00:45:24.944Z,76495.59
2022-10-30T00:48:03.446Z,76499.66
2022-10-30T00:50:35.470Z,76499.66
2022-10-30T00:53:09.010Z,76495.59
2022-10-30T00:55:40.989Z,76487.50
2022-10-30T00:58:12.150Z,76479.38
2022-10-30T01:00:43.967Z,76479.38
2022-10-30T01:03:11.167Z,76483.44
2022-10-30T01:05:39.435Z,76483.44
2022-10-30T01:08:06.653Z,76487.50
2022-10-30T01:10:33.797Z,76499.66
2022-10-30T01:13:02.365Z,76491.53
2022-10-30T01:15:36.495Z,76491.53
2022-10-30T01:18:07.882Z,76493.56
2022-10-30T01:21:15.977Z,76491.53
2022-10-30T01:24:28.279Z,76487.50
2022-10-30T01:27:24.383Z,76489.50
2022-10-30T01:30:02.031Z,76495.59
2022-10-30T01:32:29.104Z,76495.59
2022-10-30T01:35:14.642Z,76499.66
2022-10-30T01:37:54.575Z,76499.66
2022-10-30T01:40:23.812Z,76503.69
2022-10-30T01:42:56.332Z,76503.69
2022-10-30T01:45:43.332Z,76505.72
2022-10-30T01:48:25.665Z,76507.75
2022-10-30T01:51:03.982Z,76511.81
2022-10-30T01:53:43.125Z,76511.81
2022-10-30T01:56:32.131Z,76515.88
2022-10-30T01:59:07.863Z,76511.81
2022-10-30T02:01:37.944Z,76519.91
2022-10-30T02:04:06.567Z,76528.03
2022-10-30T02:06:36.412Z,76526.00
2022-10-30T02:09:04.724Z,76528.03
2022-10-30T02:11:34.717Z,76528.03
2022-10-30T02:14:06.688Z,76523.97
2022-10-30T02:16:37.885Z,76528.03
2022-10-30T02:19:06.590Z,76528.03
2022-10-30T02:21:33.744Z,76528.03
2022-10-30T02:24:01.192Z,76523.97
2022-10-30T02:26:28.112Z,76521.94
2022-10-30T02:29:13.710Z,76519.91
2022-10-30T02:31:42.327Z,76523.97
2022-10-30T02:34:09.285Z,76521.94
2022-10-30T02:36:36.189Z,76515.88
2022-10-30T02:39:03.843Z,76519.91
2022-10-30T02:41:30.812Z,76532.09
2022-10-30T02:43:58.174Z,76526.00
2022-10-30T02:46:25.781Z,76528.03
2022-10-30T02:48:52.740Z,76532.09
2022-10-30T02:51:19.675Z,76536.13
2022-10-30T02:53:47.524Z,76532.09
2022-10-30T02:56:15.261Z,76540.19
2022-10-30T02:58:43.315Z,76532.09
2022-10-30T03:01:16.432Z,76528.03
2022-10-30T03:03:44.341Z,76540.19
2022-10-30T03:06:15.699Z,76536.13
2022-10-30T03:08:44.384Z,76540.19
2022-10-30T03:11:15.178Z,76536.13
2022-10-30T03:13:43.779Z,76544.25
2022-10-30T03:16:19.599Z,76548.31
2022-10-30T03:18:47.933Z,76548.31
2022-10-30T03:21:18.706Z,76548.31
2022-10-30T03:23:46.742Z,76556.41
2022-10-30T03:26:13.821Z,76552.34
2022-10-30T03:28:51.141Z,76548.31
2022-10-30T03:31:19.803Z,76552.34
2022-10-30T03:33:50.024Z,76556.41
2022-10-30T03:36:18.587Z,76552.34
2022-10-30T03:38:45.431Z,76558.44
2022-10-30T03:41:16.204Z,76560.47
2022-10-30T03:43:44.702Z,76564.50
2022-10-30T03:46:11.792Z,76564.50
2022-10-30T03:48:39.268Z,76564.50
2022-10-30T03:51:07.044Z,76568.56
2022-10-30T03:53:34.692Z,76560.47
2022-10-30T03:56:04.634Z,76562.50
2022-10-30T03:58:47.067Z,76562.50
2022-10-30T04:01:18.428Z,76560.47
2022-10-30T04:03:49.553Z,76564.50
2022-10-30T04:06:16.635Z,76560.47
2022-10-30T04:08:44.049Z,76558.44
2022-10-30T04:11:11.852Z,76564.50
2022-10-30T04:13:39.794Z,76564.50
2022-10-30T04:16:07.593Z,76564.50
2022-10-30T04:18:34.887Z,76568.56
2022-10-30T04:21:02.034Z,76560.47
2022-10-30T04:23:29.365Z,76556.41
2022-10-30T04:25:56.811Z,76556.41
2022-10-30T04:28:23.768Z,76556.41
2022-10-30T04:30:50.740Z,76548.31
2022-10-30T04:33:18.426Z,76552.34
2022-10-30T04:35:46.090Z,76548.31
2022-10-30T04:38:20.206Z,76550.31
2022-10-30T04:40:48.851Z,76546.28
2022-10-30T04:43:16.361Z,76536.13
2022-10-30T04:45:47.647Z,76540.19
2022-10-30T04:48:18.480Z,76540.19
2022-10-30T04:50:47.687Z,76532.09
2022-10-30T04:53:22.495Z,76536.13
2022-10-30T04:55:54.706Z,76532.09
2022-10-30T04:58:22.025Z,76523.97
2022-10-30T05:01:00.341Z,76523.97
2022-10-30T05:03:30.211Z,76532.09
2022-10-30T05:06:04.335Z,76536.13
2022-10-30T05:08:32.035Z,76538.16
2022-10-30T05:11:04.415Z,76540.19
2022-10-30T05:13:31.939Z,76544.25
2022-10-30T05:15:58.993Z,76536.13
2022-10-30T05:18:26.051Z,76548.31
2022-10-30T05:20:53.418Z,76552.34
2022-10-30T05:23:20.302Z,76552.34
2022-10-30T05:25:47.644Z,76552.34
2022-10-30T05:28:16.210Z,76556.41
2022-10-30T05:30:53.599Z,76560.47
2022-10-30T05:33:39.892Z,76556.41
2022-10-30T05:36:07.511Z,76586.81
2022-10-30T05:38:34.422Z,76562.50
2022-10-30T05:41:01.786Z,76570.59
2022-10-30T05:43:29.033Z,76564.50
2022-10-30T05:45:55.948Z,76568.56
2022-10-30T05:48:23.510Z,76572.63
2022-10-30T05:50:50.868Z,76576.69
2022-10-30T05:53:25.465Z,76568.56
2022-10-30T05:55:58.600Z,76572.63
2022-10-30T05:58:29.417Z,76564.50
2022-10-30T06:00:58.738Z,76564.50
2022-10-30T06:03:39.764Z,76548.31
2022-10-30T06:06:07.339Z,76548.31
2022-10-30T06:08:34.421Z,76548.31
2022-10-30T06:11:10.659Z,76540.19
2022-10-30T06:13:41.168Z,76528.03
2022-10-30T06:16:12.383Z,76532.09
2022-10-30T06:19:17.239Z,76523.97
2022-10-30T06:21:46.395Z,76511.81
2022-10-30T06:24:16.183Z,76503.69
2022-10-30T06:27:21.444Z,76503.69
2022-10-30T06:29:49.331Z,76499.66
2022-10-30T06:32:16.466Z,76501.69
2022-10-30T06:34:44.959Z,76499.66
2022-10-30T06:37:14.029Z,76491.53
2022-10-30T06:39:41.207Z,76483.44
2022-10-30T06:42:31.736Z,76483.44
2022-10-30T06:45:23.513Z,76485.47
2022-10-30T06:47:52.331Z,76483.44
2022-10-30T06:50:22.199Z,76477.34
2022-10-30T06:52:49.641Z,76475.31
2022-10-30T06:55:17.780Z,76475.31
2022-10-30T06:57:56.618Z,76475.31
2022-10-30T07:00:47.672Z,76475.31
2022-10-30T07:03:23.774Z,76479.38
2022-10-30T07:05:52.362Z,76471.28
2022-10-30T07:08:19.347Z,76471.28
2022-10-30T07:10:46.240Z,76467.22
2022-10-30T07:13:25.062Z,76465.19
2022-10-30T07:15:59.981Z,76467.22
2022-10-30T07:18:33.108Z,76459.09
2022-10-30T07:21:01.592Z,76442.91
2022-10-30T07:23:30.073Z,76422.63
2022-10-30T07:26:08.591Z,76438.84
2022-10-30T07:28:45.126Z,76438.84
2022-10-30T07:31:20.129Z,76434.78
2022-10-30T07:34:25.368Z,76438.84
2022-10-30T07:37:11.613Z,76430.72
2022-10-30T07:39:45.717Z,76426.69
2022-10-30T07:42:26.685Z,76412.47
2022-10-30T07:45:13.012Z,76394.25
2022-10-30T07:48:01.491Z,76378.03
2022-10-30T07:50:39.640Z,76369.91
2022-10-30T07:53:08.580Z,76371.94
2022-10-30T07:55:35.466Z,76369.91
2022-10-30T07:58:28.692Z,76361.81
2022-10-30T08:01:28.176Z,76353.72
2022-10-30T08:03:59.021Z,76367.88
2022-10-30T08:06:30.326Z,76371.94
2022-10-30T08:08:57.928Z,76369.91
2022-10-30T08:11:29.497Z,76369.91
2022-10-30T08:13:58.456Z,76378.03
2022-10-30T08:16:25.723Z,76369.91
2022-10-30T08:18:53.128Z,76365.88
2022-10-30T08:21:24.126Z,76365.88
2022-10-30T08:23:58.317Z,76361.81
2022-10-30T08:26:28.983Z,76361.81
2022-10-30T08:28:56.796Z,76357.75
2022-10-30T08:31:25.870Z,76345.59
2022-10-30T08:34:15.996Z,76337.50
2022-10-30T08:37:05.786Z,76325.31
2022-10-30T08:39:32.679Z,76333.44
2022-10-30T08:42:19.622Z,76333.44
2022-10-30T08:44:46.920Z,76345.59
2022-10-30T08:47:25.934Z,76357.75
2022-10-30T08:49:53.986Z,76357.75
2022-10-30T08:52:25.154Z,76345.59
2022-10-30T08:54:55.692Z,76339.50
2022-10-30T08:57:25.385Z,76327.34
2022-10-30T08:59:54.829Z,76307.09
2022-10-30T09:02:43.171Z,76301.00
2022-10-30T09:05:43.290Z,76290.88
2022-10-30T09:08:49.632Z,76292.91
2022-10-30T09:11:32.214Z,76280.72
2022-10-30T09:13:59.929Z,76292.91
2022-10-30T09:16:27.011Z,76298.97
2022-10-30T09:18:53.942Z,76301.00
2022-10-30T09:21:22.497Z,76305.06
2022-10-30T09:23:52.696Z,76301.00
2022-10-30T09:26:34.741Z,76305.06
2022-10-30T09:29:09.266Z,76301.00
2022-10-30T09:31:39.970Z,76305.06
2022-10-30T09:34:09.742Z,76305.06
2022-10-30T09:36:47.664Z,76296.94
2022-10-30T09:39:16.249Z,76307.09
2022-10-30T09:42:10.333Z,76301.00
2022-10-30T09:45:34.730Z,76298.97
2022-10-30T09:48:35.227Z,76296.94
2022-10-30T09:51:24.900Z,76301.00
2022-10-30T09:54:16.787Z,76301.00
2022-10-30T09:57:19.975Z,76292.91
2022-10-30T10:00:06.126Z,76288.84
2022-10-30T10:03:02.317Z,76284.78
2022-10-30T10:05:49.635Z,76280.72
2022-10-30T10:09:03.890Z,76272.63
2022-10-30T10:11:56.108Z,76244.25
2022-10-30T10:14:35.026Z,76234.13
2022-10-30T10:17:05.441Z,76211.81
2022-10-30T10:19:44.938Z,76187.50
2022-10-30T10:22:39.064Z,76191.56
2022-10-30T10:25:12.248Z,76203.72
2022-10-30T10:28:02.626Z,76211.81
2022-10-30T10:30:48.171Z,76219.94
2022-10-30T10:33:34.188Z,76221.94
2022-10-30T10:36:03.839Z,76240.19
2022-10-30T10:38:43.364Z,76240.19
2022-10-30T10:41:28.620Z,76246.28
2022-10-30T10:44:22.779Z,76221.94
2022-10-30T10:47:10.954Z,76211.81
2022-10-30T10:49:47.721Z,76203.72
2022-10-30T10:52:20.821Z,76203.72
2022-10-30T10:54:53.752Z,76191.56
2022-10-30T10:57:29.872Z,76189.53
2022-10-30T11:00:03.015Z,76199.66
2022-10-30T11:02:33.150Z,76195.59
2022-10-30T11:05:08.222Z,76207.78
2022-10-30T11:07:47.110Z,76215.88
2022-10-30T11:10:17.415Z,76223.97
2022-10-30T11:12:44.845Z,76236.16
2022-10-30T11:15:26.615Z,76232.09
2022-10-30T11:18:01.427Z,76248.31
2022-10-30T11:20:38.384Z,76260.47
2022-10-30T11:23:35.730Z,76260.47
2022-10-30T11:26:03.258Z,76250.34
2022-10-30T11:28:45.855Z,76238.16
2022-10-30T11:31:34.926Z,76228.03
2022-10-30T11:34:19.704Z,76228.03
2022-10-30T11:36:51.724Z,76215.88
2022-10-30T11:39:19.716Z,76213.84
2022-10-30T11:41:58.756Z,76215.88
2022-10-30T11:44:32.718Z,76215.88
2022-10-30T11:47:01.624Z,76211.81
2022-10-30T11:49:47.402Z,76195.59
2022-10-30T11:52:18.329Z,76187.50
2022-10-30T11:54:53.443Z,76203.72
2022-10-30T11:57:46.236Z,76191.56
2022-10-30T12:00:25.355Z,76187.50
2022-10-30T12:02:57.132Z,76167.22
2022-10-30T12:05:30.388Z,76171.28
2022-10-30T12:08:07.125Z,76171.28
2022-10-30T12:10:42.767Z,76159.13
2022-10-30T12:13:21.535Z,76130.75
2022-10-30T12:16:05.659Z,76118.59
2022-10-30T12:18:33.844Z,76106.41
2022-10-30T12:21:02.581Z,76114.53
2022-10-30T12:23:31.415Z,76114.53
2022-10-30T12:26:02.587Z,76114.53
2022-10-30T12:28:33.372Z,76102.38
2022-10-30T12:31:07.167Z,76094.25
2022-10-30T12:33:40.787Z,76094.25
2022-10-30T12:36:17.333Z,76094.25
2022-10-30T12:38:55.736Z,76100.34
2022-10-30T12:41:40.976Z,76106.41
2022-10-30T12:44:29.831Z,76100.34
2022-10-30T12:47:05.569Z,76094.25
2022-10-30T12:49:47.299Z,76098.31
2022-10-30T12:52:33.592Z,76110.47
2022-10-30T12:55:23.176Z,76122.63
2022-10-30T12:57:58.375Z,76126.69
2022-10-30T13:00:28.708Z,76134.78
2022-10-30T13:03:05.478Z,76142.91
2022-10-30T13:08:25.483Z,76126.69
2022-10-30T13:10:58.219Z,76126.69
2022-10-30T13:13:30.371Z,76122.63
2022-10-30T13:15:58.678Z,76118.59
2022-10-30T13:18:27.296Z,76126.69
2022-10-30T13:21:12.961Z,76130.75
2022-10-30T13:23:51.847Z,76142.91
2022-10-30T13:26:35.697Z,76144.94
2022-10-30T13:29:16.420Z,76146.97
2022-10-30T13:32:04.783Z,76144.94
2022-10-30T13:35:19.187Z,76142.91
2022-10-30T13:38:00.479Z,76155.06
2022-10-30T13:40:47.400Z,76155.06
2022-10-30T13:43:44.082Z,76155.06
2022-10-30T13:46:24.086Z,76167.22
2022-10-30T13:49:23.894Z,76171.28
2022-10-30T13:51:59.777Z,76171.28
2022-10-30T13:54:38.798Z,76179.38
2022-10-30T13:57:17.435Z,76191.56
2022-10-30T13:59:44.308Z,76199.66
2022-10-30T14:02:20.319Z,76211.81
2022-10-30T14:05:01.689Z,76207.78
2022-10-30T14:08:01.833Z,76215.88
2022-10-30T14:10:42.925Z,76215.88
2022-10-30T14:13:28.588Z,76217.91
2022-10-30T14:16:07.255Z,76223.97
2022-10-30T14:18:58.594Z,76228.03
2022-10-30T14:21:50.832Z,76234.13
2022-10-30T14:24:22.118Z,76236.16
2022-10-30T14:26:53.564Z,76240.19
2022-10-30T14:29:33.103Z,76240.19
2022-10-30T14:32:23.171Z,76242.22
2022-10-30T14:34:50.252Z,76244.25
2022-10-30T14:37:23.353Z,76248.31
2022-10-30T14:39:51.854Z,76260.47
2022-10-30T14:42:40.324Z,76264.53
2022-10-30T14:45:22.430Z,76260.47
2022-10-30T14:47:52.234Z,76260.47
2022-10-30T14:50:37.020Z,76280.72
2022-10-30T14:53:45.171Z,76288.84
2022-10-30T14:59:21.113Z,76296.94
2022-10-30T15:02:16.326Z,76284.78
2022-10-30T15:05:09.730Z,76301.00
2022-10-30T15:08:12.064Z,76288.84
2022-10-30T15:11:00.247Z,76288.84
2022-10-30T15:13:27.809Z,76294.91
2022-10-30T15:16:03.341Z,76303.03
2022-10-30T15:18:31.240Z,76309.13
2022-10-30T15:21:05.548Z,76309.13
2022-10-30T15:23:37.292Z,76311.13
2022-10-30T15:26:09.817Z,76321.28
2022-10-30T15:28:38.925Z,76321.28
2022-10-30T15:31:18.193Z,76325.31
2022-10-30T15:33:45.675Z,76333.44
2022-10-30T15:36:22.734Z,76333.44
2022-10-30T15:39:09.409Z,76337.50
2022-10-30T15:41:44.551Z,76333.44
2022-10-30T15:46:46.580Z,76337.50
2022-10-30T15:49:24.598Z,76329.38
2022-10-30T15:51:52.332Z,76335.47
2022-10-30T15:54:21.352Z,76353.72
2022-10-30T15:57:27.507Z,76353.72
2022-10-30T15:59:41.410Z,76353.72
2022-10-30T16:02:22.119Z,76345.59
2022-10-30T16:04:49.807Z,76329.38
2022-10-30T16:07:20.628Z,76329.38
2022-10-30T16:10:01.084Z,76333.44
2022-10-30T16:12:31.440Z,76351.69
2022-10-30T16:15:08.728Z,76345.59
2022-10-30T16:17:36.268Z,76345.59
2022-10-30T16:20:04.716Z,76341.53
2022-10-30T16:22:38.973Z,76353.72
2022-10-30T16:25:09.396Z,76357.75
2022-10-30T16:27:44.145Z,76357.75
2022-10-30T16:30:16.220Z,76373.97
2022-10-30T16:32:55.447Z,76380.06
2022-10-30T16:35:24.417Z,76386.13
2022-10-30T16:37:52.550Z,76386.13
2022-10-30T16:40:23.972Z,76390.19
2022-10-30T16:42:58.604Z,76386.13
2022-10-30T16:45:34.139Z,76390.19
2022-10-30T16:50:45.304Z,76394.25
2022-10-30T16:53:19.087Z,76410.47
2022-10-30T16:55:47.846Z,76418.56
2022-10-30T16:58:16.504Z,76422.63
2022-10-30T17:00:53.173Z,76426.69
2022-10-30T17:03:27.102Z,76422.63
2022-10-30T17:06:36.762Z,76426.69
2022-10-30T17:09:10.135Z,76430.72
2022-10-30T17:11:46.465Z,76434.78
2022-10-30T17:14:22.412Z,76436.81
2022-10-30T17:16:58.036Z,76438.84
2022-10-30T17:19:31.186Z,76438.84
2022-10-30T17:22:01.329Z,76438.84
2022-10-30T17:24:32.662Z,76442.91
2022-10-30T17:27:04.437Z,76446.94
2022-10-30T17:29:37.567Z,76455.06
2022-10-30T17:32:06.979Z,76467.22
2022-10-30T17:34:37.572Z,76471.28
2022-10-30T17:37:04.466Z,76475.31
2022-10-30T17:39:31.740Z,76479.38
2022-10-30T17:41:58.868Z,76475.31
2022-10-30T17:44:27.008Z,76491.53
2022-10-30T17:46:54.667Z,76483.44
2022-10-30T17:49:28.554Z,76487.50
2022-10-30T17:51:56.632Z,76495.59
2022-10-30T17:54:25.173Z,76499.66
2022-10-30T17:56:52.719Z,76505.72
2022-10-30T17:59:19.932Z,76519.91
2022-10-30T18:01:49.191Z,76526.00
2022-10-30T18:04:20.867Z,76532.09
2022-10-30T18:06:48.638Z,76544.25
2022-10-30T18:09:16.161Z,76544.25
2022-10-30T18:11:44.186Z,76544.25
2022-10-30T18:14:12.824Z,76544.25
2022-10-30T18:16:39.819Z,76544.25
2022-10-30T18:19:11.004Z,76552.34
2022-10-30T18:21:38.506Z,76560.47
2022-10-30T18:24:12.008Z,76564.50
2022-10-30T18:26:40.761Z,76564.50
2022-10-30T18:29:09.156Z,76562.50
2022-10-30T18:31:37.777Z,76576.69
2022-10-30T18:34:06.740Z,76576.69
2022-10-30T18:36:33.563Z,76576.69
2022-10-30T18:39:00.833Z,76576.69
2022-10-30T18:41:34.523Z,76576.69
2022-10-30T18:44:02.698Z,76572.63
2022-10-30T18:46:31.498Z,76576.69
2022-10-30T18:48:59.029Z,76576.69
2022-10-30T18:51:27.973Z,76586.81
2022-10-30T18:53:57.023Z,76592.91
2022-10-30T18:56:29.672Z,76598.97
2022-10-30T18:59:01.682Z,76594.91
2022-10-30T19:01:33.202Z,76596.94
2022-10-30T19:04:02.336Z,76596.94
2022-10-30T19:06:30.004Z,76601.00
2022-10-30T19:08:57.256Z,76601.00
2022-10-30T19:11:25.570Z,76592.91
2022-10-30T19:13:54.589Z,76598.97
2022-10-30T19:16:25.812Z,76601.00
2022-10-30T19:18:54.329Z,76594.91
2022-10-30T19:21:28.083Z,76588.84
2022-10-30T19:23:56.617Z,76594.91
2022-10-30T19:26:24.225Z,76594.91
2022-10-30T19:28:51.826Z,76605.06
2022-10-30T19:31:20.017Z,76601.00
2022-10-30T19:33:51.259Z,76605.06
2022-10-30T19:36:36.852Z,76605.06
2022-10-30T19:39:13.088Z,76601.00
2022-10-30T19:41:41.544Z,76601.00
2022-10-30T19:44:10.455Z,76601.00
2022-10-30T19:46:38.145Z,76601.00
2022-10-30T19:49:16.320Z,76609.09
2022-10-30T19:51:44.284Z,76613.16
2022-10-30T19:54:11.489Z,76619.25
2022-10-30T19:56:38.970Z,76625.31
2022-10-30T19:59:10.529Z,76627.34
2022-10-30T20:01:37.466Z,76629.38
2022-10-30T20:04:04.788Z,76641.53
2022-10-30T20:06:31.850Z,76641.53
2022-10-30T20:09:02.676Z,76645.59
2022-10-30T20:11:31.914Z,76641.53
2022-10-30T20:13:59.364Z,76645.59
2022-10-30T20:16:26.617Z,76651.69
2022-10-30T20:18:53.532Z,76645.59
2022-10-30T20:21:20.795Z,76649.66
2022-10-30T20:23:47.963Z,76655.72
2022-10-30T20:26:28.316Z,76661.81
2022-10-30T20:28:56.059Z,76665.88
2022-10-30T20:31:23.411Z,76673.97
2022-10-30T20:33:50.598Z,76682.09
2022-10-30T20:36:17.542Z,76690.19
2022-10-30T20:38:44.695Z,76694.25
2022-10-30T20:41:21.060Z,76690.19
2022-10-30T20:43:50.078Z,76698.31
2022-10-30T20:46:18.118Z,76706.41
2022-10-30T20:48:45.102Z,76710.47
2022-10-30T20:51:13.220Z,76720.59
2022-10-30T20:53:40.325Z,76714.53
2022-10-30T20:56:07.985Z,76722.63
2022-10-30T20:58:35.555Z,76730.75
2022-10-30T21:01:02.966Z,76730.75
2022-10-30T21:03:30.105Z,76730.75
2022-10-30T21:06:00.230Z,76734.78
2022-10-30T21:08:29.597Z,76736.81
2022-10-30T21:11:05.556Z,76746.97
2022-10-30T21:13:36.488Z,76755.06
2022-10-30T21:16:06.818Z,76759.13
2022-10-30T21:18:33.788Z,76763.16
2022-10-30T21:21:07.849Z,76765.19
2022-10-30T21:23:35.415Z,76759.13
2022-10-30T21:26:04.379Z,76759.13
2022-10-30T21:28:31.589Z,76759.13
2022-10-30T21:31:02.771Z,76767.22
2022-10-30T21:33:31.428Z,76771.28
2022-10-30T21:36:11.902Z,76775.34
2022-10-30T21:38:42.200Z,76775.34
2022-10-30T21:41:11.271Z,76779.38
2022-10-30T21:43:38.789Z,76787.50
2022-10-30T21:46:07.926Z,76787.50
2022-10-30T21:48:34.867Z,76781.41
2022-10-30T21:51:16.568Z,76779.38
2022-10-30T21:53:44.751Z,76787.50
2022-10-30T21:56:17.728Z,76787.50
2022-10-30T21:58:45.794Z,76787.50
2022-10-30T22:01:15.920Z,76785.47
2022-10-30T22:03:43.722Z,76787.50
2022-10-30T22:06:13.181Z,76785.47
2022-10-30T22:08:40.679Z,76781.41
2022-10-30T22:11:10.007Z,76783.44
2022-10-30T22:13:37.749Z,76779.38
2022-10-30T22:16:07.394Z,76779.38
2022-10-30T22:18:34.904Z,76781.41
2022-10-30T22:21:06.314Z,76783.44
2022-10-30T22:23:34.752Z,76787.50
2022-10-30T22:26:05.005Z,76779.38
2022-10-30T22:28:33.677Z,76799.66
2022-10-30T22:31:05.894Z,76803.72
2022-10-30T22:33:33.720Z,76795.59
2022-10-30T22:36:04.750Z,76799.66
2022-10-30T22:38:31.875Z,76795.59
2022-10-30T22:41:21.260Z,76795.59
2022-10-30T22:43:49.025Z,76799.66
2022-10-30T22:46:18.633Z,76807.78
2022-10-30T22:48:45.907Z,76819.94
2022-10-30T22:51:15.558Z,76815.88
2022-10-30T22:53:45.308Z,76819.94
2022-10-30T22:56:20.175Z,76819.94
2022-10-30T22:58:48.616Z,76821.97
2022-10-30T23:01:23.485Z,76824.00
2022-10-30T23:03:52.201Z,76824.00
2022-10-30T23:06:19.872Z,76819.94
2022-10-30T23:08:47.686Z,76819.94
2022-10-30T23:11:15.360Z,76817.91
2022-10-30T23:13:42.577Z,76819.94
2022-10-30T23:16:13.942Z,76819.94
2022-10-30T23:18:41.771Z,76821.97
2022-10-30T23:21:14.776Z,76817.91
2022-10-30T23:23:43.148Z,76821.97
2022-10-30T23:26:18.938Z,76824.00
2022-10-30T23:28:47.571Z,76828.03
2022-10-30T23:31:37.490Z,76819.94
2022-10-30T23:34:08.248Z,76824.00
2022-10-30T23:36:35.452Z,76832.09
2022-10-30T23:39:06.651Z,76828.03
2022-10-30T23:41:36.452Z,76832.09
2022-10-30T23:44:06.445Z,76836.16
2022-10-30T23:46:34.938Z,76846.28
2022-10-30T23:49:02.468Z,76854.41
2022-10-30T23:51:29.908Z,76864.53
2022-10-30T23:53:57.457Z,76876.69
2022-10-30T23:56:25.287Z,76876.69
2022-10-30T23:58:53.105Z,76876.69
