createdAt,value
2023-01-03T00:02:22.195Z,16.30
2023-01-03T00:04:50.260Z,15.10
2023-01-03T00:07:33.820Z,15.80
2023-01-03T00:10:04.979Z,16.20
2023-01-03T00:12:33.744Z,15.60
2023-01-03T00:15:01.546Z,15.00
2023-01-03T00:17:29.432Z,14.60
2023-01-03T00:19:57.135Z,14.70
2023-01-03T00:22:24.943Z,15.00
2023-01-03T00:24:53.215Z,15.10
2023-01-03T00:27:20.869Z,14.70
2023-01-03T00:29:48.609Z,14.80
2023-01-03T00:32:16.347Z,15.20
2023-01-03T00:34:45.484Z,15.70
2023-01-03T00:37:14.433Z,15.00
2023-01-03T00:39:42.284Z,14.50
2023-01-03T00:42:09.975Z,14.30
2023-01-03T00:44:37.688Z,14.80
2023-01-03T00:47:05.398Z,13.70
2023-01-03T00:49:33.087Z,13.60
2023-01-03T00:52:00.682Z,13.40
2023-01-03T00:54:28.335Z,14.40
2023-01-03T00:56:56.133Z,14.00
2023-01-03T00:59:23.847Z,13.70
2023-01-03T01:01:55.064Z,13.90
2023-01-03T01:04:28.651Z,12.90
2023-01-03T01:07:03.154Z,12.20
2023-01-03T01:09:33.743Z,12.20
2023-01-03T01:12:01.794Z,11.80
2023-01-03T01:14:30.976Z,11.40
2023-01-03T01:17:03.206Z,11.70
2023-01-03T01:19:35.456Z,11.80
2023-01-03T01:22:03.481Z,11.60
2023-01-03T01:24:31.118Z,11.20
2023-01-03T01:26:59.202Z,11.30
2023-01-03T01:29:26.987Z,11.60
2023-01-03T01:31:55.075Z,12.40
2023-01-03T01:34:22.846Z,11.80
2023-01-03T01:36:50.590Z,12.40
2023-01-03T01:39:21.078Z,12.60
2023-01-03T01:42:12.664Z,13.30
2023-01-03T01:44:46.244Z,13.10
2023-01-03T01:47:45.411Z,13.20
2023-01-03T01:50:25.982Z,13.30
2023-01-03T01:53:19.120Z,12.70
2023-01-03T01:55:52.868Z,12.40
2023-01-03T01:58:22.731Z,12.10
2023-01-03T02:00:50.437Z,11.50
2023-01-03T02:03:18.186Z,11.90
2023-01-03T02:05:49.165Z,11.10
2023-01-03T02:08:16.957Z,11.60
2023-01-03T02:11:01.133Z,11.10
2023-01-03T02:13:50.282Z,10.70
2023-01-03T02:16:37.019Z,9.90
2023-01-03T02:19:20.138Z,9.70
2023-01-03T02:21:56.844Z,9.60
2023-01-03T02:24:39.678Z,8.10
2023-01-03T02:27:46.075Z,8.40
2023-01-03T02:30:36.909Z,7.80
2023-01-03T02:33:29.319Z,8.00
2023-01-03T02:36:08.590Z,7.80
2023-01-03T02:39:16.141Z,8.30
2023-01-03T02:42:14.059Z,8.00
2023-01-03T02:44:53.317Z,8.30
2023-01-03T02:47:23.119Z,9.10
2023-01-03T02:49:52.878Z,8.70
2023-01-03T02:52:24.577Z,9.10
2023-01-03T02:55:03.248Z,9.10
2023-01-03T02:57:53.888Z,8.00
2023-01-03T03:00:23.955Z,8.50
2023-01-03T03:02:58.472Z,8.70
2023-01-03T03:05:31.852Z,9.10
2023-01-03T03:08:00.317Z,8.00
2023-01-03T03:10:47.061Z,8.00
2023-01-03T03:13:36.815Z,8.30
2023-01-03T03:16:09.682Z,8.30
2023-01-03T03:18:45.368Z,8.60
2023-01-03T03:21:34.193Z,9.10
2023-01-03T03:24:27.298Z,9.20
2023-01-03T03:26:56.393Z,9.10
2023-01-03T03:29:27.643Z,10.20
2023-01-03T03:31:56.207Z,10.30
2023-01-03T03:34:26.701Z,9.50
2023-01-03T03:37:04.038Z,10.10
2023-01-03T03:39:51.549Z,10.70
2023-01-03T03:42:42.336Z,11.10
2023-01-03T03:45:18.764Z,10.20
2023-01-03T03:47:58.874Z,9.80
2023-01-03T03:50:34.684Z,9.60
2023-01-03T03:53:05.798Z,10.20
2023-01-03T03:55:43.525Z,10.10
2023-01-03T03:58:21.625Z,10.20
2023-01-03T04:00:51.500Z,10.40
2023-01-03T04:03:20.437Z,10.20
2023-01-03T04:05:50.852Z,10.90
2023-01-03T04:08:18.593Z,10.80
2023-01-03T04:10:46.339Z,11.90
2023-01-03T04:13:14.100Z,11.60
2023-01-03T04:15:41.876Z,13.20
2023-01-03T04:18:09.578Z,13.20
2023-01-03T04:20:37.297Z,13.50
2023-01-03T04:23:04.995Z,14.40
2023-01-03T04:25:34.741Z,13.80
2023-01-03T04:28:02.394Z,14.70
2023-01-03T04:30:30.116Z,16.40
2023-01-03T04:32:57.827Z,15.60
2023-01-03T04:35:25.520Z,16.30
2023-01-03T04:37:53.212Z,16.10
2023-01-03T04:40:20.875Z,16.70
2023-01-03T04:43:07.031Z,17.10
2023-01-03T04:45:35.480Z,16.10
2023-01-03T04:48:03.303Z,16.10
2023-01-03T04:50:31.247Z,15.50
2023-01-03T04:52:59.206Z,15.30
2023-01-03T04:55:26.897Z,16.30
2023-01-03T04:57:54.695Z,16.10
2023-01-03T05:00:22.454Z,15.90
2023-01-03T05:02:50.111Z,15.60
2023-01-03T05:05:18.095Z,15.50
2023-01-03T05:07:45.722Z,15.90
2023-01-03T05:10:13.344Z,15.80
2023-01-03T05:12:41.152Z,16.40
2023-01-03T05:15:09.399Z,15.40
2023-01-03T05:17:37.028Z,15.50
2023-01-03T05:20:24.107Z,15.90
2023-01-03T05:23:10.759Z,15.40
2023-01-03T05:25:50.723Z,15.60
2023-01-03T05:28:19.431Z,15.30
2023-01-03T05:30:47.130Z,15.40
2023-01-03T05:33:14.859Z,15.50
2023-01-03T05:35:46.999Z,15.80
2023-01-03T05:38:14.899Z,14.70
2023-01-03T05:40:43.231Z,16.00
2023-01-03T05:43:11.321Z,15.40
2023-01-03T05:45:39.580Z,14.60
2023-01-03T05:48:08.645Z,14.30
2023-01-03T05:50:36.386Z,14.90
2023-01-03T05:53:04.763Z,14.70
2023-01-03T05:55:32.421Z,14.90
2023-01-03T05:58:00.130Z,14.90
2023-01-03T06:00:28.669Z,15.30
2023-01-03T06:02:56.393Z,15.80
2023-01-03T06:05:24.380Z,16.00
2023-01-03T06:07:52.116Z,16.60
2023-01-03T06:10:32.192Z,17.20
2023-01-03T06:13:00.149Z,17.40
2023-01-03T06:15:27.806Z,16.80
2023-01-03T06:17:57.706Z,17.10
2023-01-03T06:20:27.208Z,16.20
2023-01-03T06:22:55.519Z,16.80
2023-01-03T06:25:23.632Z,16.50
2023-01-03T06:27:51.355Z,16.10
2023-01-03T06:30:19.229Z,14.60
2023-01-03T06:32:46.948Z,14.70
2023-01-03T06:35:15.197Z,14.70
2023-01-03T06:37:42.960Z,14.00
2023-01-03T06:40:11.053Z,13.90
2023-01-03T06:42:39.529Z,13.70
2023-01-03T06:45:27.005Z,13.90
2023-01-03T06:48:13.495Z,12.50
2023-01-03T06:51:01.147Z,12.80
2023-01-03T06:53:35.194Z,13.30
2023-01-03T06:56:03.719Z,12.30
2023-01-03T06:58:31.622Z,12.30
2023-01-03T07:01:02.724Z,13.00
2023-01-03T07:03:33.840Z,12.10
2023-01-03T07:06:01.591Z,11.90
2023-01-03T07:08:29.338Z,12.00
2023-01-03T07:10:57.013Z,10.60
2023-01-03T07:13:43.489Z,11.00
2023-01-03T07:16:18.244Z,11.00
2023-01-03T07:18:54.700Z,11.50
2023-01-03T07:21:28.840Z,10.40
2023-01-03T07:23:58.137Z,10.50
2023-01-03T07:26:25.934Z,10.40
2023-01-03T07:28:53.915Z,10.60
2023-01-03T07:31:21.631Z,10.90
2023-01-03T07:33:49.783Z,9.80
2023-01-03T07:36:17.593Z,9.10
2023-01-03T07:38:46.062Z,9.30
2023-01-03T07:41:14.979Z,9.00
2023-01-03T07:43:45.807Z,8.90
2023-01-03T07:46:24.792Z,8.60
2023-01-03T07:48:55.356Z,9.30
2023-01-03T07:51:23.196Z,9.10
2023-01-03T07:53:52.748Z,8.80
2023-01-03T07:56:22.040Z,8.40
2023-01-03T07:58:51.962Z,7.70
2023-01-03T08:01:22.897Z,8.10
2023-01-03T08:03:51.354Z,7.70
2023-01-03T08:06:22.003Z,7.50
2023-01-03T08:09:09.184Z,7.60
2023-01-03T08:11:56.396Z,6.60
2023-01-03T08:14:26.654Z,7.10
2023-01-03T08:16:55.496Z,6.70
2023-01-03T08:19:24.463Z,6.50
2023-01-03T08:21:52.817Z,5.90
2023-01-03T08:24:20.621Z,6.80
2023-01-03T08:26:48.607Z,6.70
2023-01-03T08:29:16.613Z,5.90
2023-01-03T08:31:47.821Z,6.00
2023-01-03T08:34:19.703Z,5.70
2023-01-03T08:36:53.051Z,5.60
2023-01-03T08:39:23.655Z,5.80
2023-01-03T08:42:01.882Z,5.80
2023-01-03T08:44:29.603Z,5.30
2023-01-03T08:46:59.224Z,5.50
2023-01-03T08:49:27.012Z,6.20
2023-01-03T08:51:54.786Z,6.00
2023-01-03T08:54:22.501Z,5.60
2023-01-03T08:56:50.207Z,5.40
2023-01-03T08:59:17.951Z,5.50
2023-01-03T09:01:45.877Z,6.00
2023-01-03T09:04:13.795Z,5.40
2023-01-03T09:06:41.695Z,5.50
2023-01-03T09:09:09.940Z,4.90
2023-01-03T09:11:37.637Z,3.90
2023-01-03T09:14:05.417Z,4.90
2023-01-03T09:16:33.249Z,4.20
2023-01-03T09:19:02.519Z,4.90
2023-01-03T09:21:30.821Z,4.40
2023-01-03T09:24:01.443Z,4.50
2023-01-03T09:26:30.456Z,4.10
2023-01-03T09:28:58.144Z,4.30
2023-01-03T09:31:25.927Z,4.40
2023-01-03T09:33:53.743Z,4.60
2023-01-03T09:36:21.357Z,3.30
2023-01-03T09:38:49.015Z,3.90
2023-01-03T09:41:23.693Z,3.70
2023-01-03T09:43:57.253Z,3.60
2023-01-03T09:46:26.014Z,3.80
2023-01-03T09:48:55.305Z,3.60
2023-01-03T09:51:49.599Z,3.60
2023-01-03T09:54:48.622Z,3.00
2023-01-03T09:57:44.940Z,3.00
2023-01-03T10:00:50.926Z,2.90
2023-01-03T10:03:50.363Z,2.70
2023-01-03T10:06:38.102Z,2.80
2023-01-03T10:09:30.945Z,3.30
2023-01-03T10:12:15.065Z,3.20
2023-01-03T10:15:07.616Z,3.10
2023-01-03T10:17:49.942Z,3.50
2023-01-03T10:20:36.115Z,3.40
2023-01-03T10:23:05.922Z,3.30
2023-01-03T10:25:33.777Z,3.30
2023-01-03T10:28:10.306Z,3.70
2023-01-03T10:31:02.257Z,4.00
2023-01-03T10:33:45.349Z,3.70
2023-01-03T10:36:15.087Z,3.60
2023-01-03T10:38:51.488Z,3.80
2023-01-03T10:41:52.362Z,4.00
2023-01-03T10:44:25.873Z,3.70
2023-01-03T10:46:56.184Z,3.40
2023-01-03T10:49:29.267Z,4.00
2023-01-03T10:52:01.070Z,4.00
2023-01-03T10:54:43.764Z,4.60
2023-01-03T10:57:38.200Z,3.90
2023-01-03T11:00:33.415Z,4.60
2023-01-03T11:03:09.796Z,4.30
2023-01-03T11:05:40.266Z,4.00
2023-01-03T11:08:37.227Z,4.10
2023-01-03T11:11:04.944Z,3.40
2023-01-03T11:13:37.472Z,2.80
2023-01-03T11:16:17.173Z,2.60
2023-01-03T11:19:00.376Z,3.40
2023-01-03T11:21:53.223Z,3.20
2023-01-03T11:24:50.420Z,3.50
2023-01-03T11:27:42.772Z,3.80
2023-01-03T11:30:18.608Z,3.70
2023-01-03T11:33:10.246Z,3.20
2023-01-03T11:35:50.688Z,4.10
2023-01-03T11:38:36.578Z,3.40
2023-01-03T11:41:13.052Z,3.80
2023-01-03T11:43:56.640Z,3.50
2023-01-03T11:46:34.554Z,3.50
2023-01-03T11:49:39.122Z,3.40
2023-01-03T11:52:22.350Z,3.20
2023-01-03T11:55:13.409Z,2.20
2023-01-03T11:57:51.341Z,2.40
2023-01-03T12:00:38.161Z,2.20
2023-01-03T12:03:33.836Z,2.60
2023-01-03T12:06:28.585Z,1.70
2023-01-03T12:09:22.730Z,1.80
2023-01-03T12:12:25.809Z,1.90
2023-01-03T12:15:34.492Z,2.20
2023-01-03T12:18:08.922Z,2.30
2023-01-03T12:20:39.287Z,2.20
2023-01-03T12:23:27.731Z,2.20
2023-01-03T12:25:57.766Z,2.40
2023-01-03T12:28:29.824Z,2.30
2023-01-03T12:31:01.779Z,2.40
2023-01-03T12:33:35.568Z,2.30
2023-01-03T12:36:14.627Z,2.50
2023-01-03T12:38:45.986Z,2.50
2023-01-03T12:41:25.660Z,2.60
2023-01-03T12:44:02.165Z,3.00
2023-01-03T12:46:38.632Z,2.90
2023-01-03T12:49:12.655Z,2.90
2023-01-03T12:51:40.397Z,3.00
2023-01-03T12:54:26.122Z,2.70
2023-01-03T12:57:02.374Z,3.10
2023-01-03T12:59:45.382Z,3.40
2023-01-03T13:02:22.488Z,2.90
2023-01-03T13:04:53.993Z,2.90
2023-01-03T13:07:26.392Z,3.00
2023-01-03T13:10:25.327Z,3.00
2023-01-03T13:12:53.703Z,2.70
2023-01-03T13:15:36.745Z,2.50
2023-01-03T13:18:23.463Z,2.60
2023-01-03T13:20:52.912Z,2.00
2023-01-03T13:23:37.896Z,2.70
2023-01-03T13:26:05.647Z,2.70
2023-01-03T13:28:39.702Z,3.80
2023-01-03T13:31:19.352Z,4.60
2023-01-03T13:33:55.941Z,3.70
2023-01-03T13:36:24.841Z,3.80
2023-01-03T13:38:52.505Z,3.40
2023-01-03T13:41:33.057Z,4.20
2023-01-03T13:44:19.583Z,4.00
2023-01-03T13:46:48.192Z,4.40
2023-01-03T13:49:23.288Z,4.20
2023-01-03T13:51:56.480Z,4.50
2023-01-03T13:54:56.007Z,4.60
2023-01-03T13:57:53.576Z,4.30
2023-01-03T14:00:22.550Z,4.20
2023-01-03T14:03:13.599Z,4.40
2023-01-03T14:05:56.698Z,4.10
2023-01-03T14:09:05.909Z,4.40
2023-01-03T14:11:55.265Z,4.20
2023-01-03T14:14:27.845Z,5.10
2023-01-03T14:16:57.759Z,4.90
2023-01-03T14:19:32.251Z,5.20
2023-01-03T14:22:27.924Z,5.30
2023-01-03T14:24:57.366Z,5.00
2023-01-03T14:27:35.704Z,5.50
2023-01-03T14:30:05.156Z,4.70
2023-01-03T14:32:35.955Z,5.50
2023-01-03T14:35:04.474Z,5.50
2023-01-03T14:37:34.938Z,5.80
2023-01-03T14:40:07.669Z,5.60
2023-01-03T14:42:35.379Z,5.60
2023-01-03T14:45:06.531Z,5.70
2023-01-03T14:47:37.726Z,6.20
2023-01-03T14:50:07.755Z,6.20
2023-01-03T14:52:39.785Z,6.80
2023-01-03T14:55:19.143Z,7.40
2023-01-03T14:57:48.845Z,6.50
2023-01-03T15:00:24.130Z,7.20
2023-01-03T15:02:57.094Z,8.10
2023-01-03T15:05:30.029Z,8.00
2023-01-03T15:08:19.931Z,8.70
2023-01-03T15:11:05.906Z,8.40
2023-01-03T15:13:42.122Z,8.00
2023-01-03T15:16:30.970Z,8.30
2023-01-03T15:19:14.771Z,7.90
2023-01-03T15:21:42.707Z,8.10
2023-01-03T15:24:19.021Z,7.80
2023-01-03T15:26:48.684Z,7.00
2023-01-03T15:29:19.601Z,7.40
2023-01-03T15:31:53.964Z,6.80
2023-01-03T15:34:33.915Z,9.20
2023-01-03T15:37:15.786Z,8.70
2023-01-03T15:39:54.555Z,8.00
2023-01-03T15:42:56.231Z,8.10
2023-01-03T15:45:36.753Z,7.90
2023-01-03T15:48:13.899Z,9.50
2023-01-03T15:50:44.577Z,9.00
2023-01-03T15:53:41.225Z,9.60
2023-01-03T15:56:20.970Z,8.80
2023-01-03T15:58:50.605Z,10.90
2023-01-03T16:01:19.297Z,12.20
2023-01-03T16:03:48.689Z,24.10
2023-01-03T16:06:17.074Z,10.80
2023-01-03T16:08:45.354Z,10.90
2023-01-03T16:11:19.867Z,14.00
2023-01-03T16:13:54.489Z,15.80
2023-01-03T16:16:37.622Z,33.80
2023-01-03T16:19:06.468Z,18.00
2023-01-03T16:21:34.393Z,11.50
2023-01-03T16:24:02.936Z,10.20
2023-01-03T16:26:30.690Z,10.20
2023-01-03T16:28:59.489Z,11.50
2023-01-03T16:31:32.209Z,10.10
2023-01-03T16:34:00.465Z,9.60
2023-01-03T16:36:37.155Z,10.80
2023-01-03T16:39:07.292Z,32.80
2023-01-03T16:41:34.935Z,11.40
2023-01-03T16:44:02.571Z,43.90
2023-01-03T16:46:30.638Z,18.10
2023-01-03T16:48:58.930Z,9.50
2023-01-03T16:51:29.651Z,9.40
2023-01-03T16:53:58.427Z,10.20
2023-01-03T16:56:26.855Z,12.10
2023-01-03T16:58:54.604Z,17.20
2023-01-03T17:01:22.708Z,30.40
2023-01-03T17:03:50.860Z,21.70
2023-01-03T17:06:37.829Z,71.80
2023-01-03T17:09:19.284Z,131.10
2023-01-03T17:11:47.701Z,29.90
2023-01-03T17:14:20.495Z,17.30
2023-01-03T17:16:49.326Z,14.20
2023-01-03T17:20:02.729Z,12.30
2023-01-03T17:22:17.599Z,13.80
2023-01-03T17:24:46.330Z,13.00
2023-01-03T17:27:17.217Z,14.10
2023-01-03T17:29:46.626Z,13.50
2023-01-03T17:32:20.234Z,12.60
2023-01-03T17:34:48.311Z,13.00
2023-01-03T17:37:19.223Z,13.90
2023-01-03T17:39:53.144Z,14.30
2023-01-03T17:42:20.882Z,14.30
2023-01-03T17:45:08.852Z,14.70
2023-01-03T17:47:59.042Z,14.80
2023-01-03T17:50:28.105Z,12.40
2023-01-03T17:52:56.611Z,12.60
2023-01-03T17:55:28.348Z,11.60
2023-01-03T17:57:56.982Z,13.20
2023-01-03T18:00:27.307Z,12.40
2023-01-03T18:02:55.772Z,11.90
2023-01-03T18:05:28.405Z,11.70
2023-01-03T18:07:58.783Z,17.60
2023-01-03T18:10:38.722Z,13.10
2023-01-03T18:13:26.699Z,21.40
2023-01-03T18:15:54.938Z,18.40
2023-01-03T18:18:24.432Z,16.10
2023-01-03T18:20:52.570Z,23.80
2023-01-03T18:23:24.957Z,54.50
2023-01-03T18:25:53.028Z,16.30
2023-01-03T18:28:24.621Z,16.40
2023-01-03T18:30:53.482Z,14.50
2023-01-03T18:33:21.797Z,15.50
2023-01-03T18:35:50.202Z,14.30
2023-01-03T18:38:26.869Z,16.00
2023-01-03T18:41:00.715Z,16.40
2023-01-03T18:43:33.108Z,15.10
2023-01-03T18:46:01.008Z,17.80
2023-01-03T18:48:28.894Z,20.30
2023-01-03T18:50:59.302Z,14.60
2023-01-03T18:53:31.136Z,15.40
2023-01-03T18:56:00.015Z,16.20
2023-01-03T18:58:34.330Z,18.80
2023-01-03T19:01:02.969Z,17.50
2023-01-03T19:03:32.217Z,16.00
2023-01-03T19:06:01.254Z,17.00
2023-01-03T19:08:31.533Z,18.00
2023-01-03T19:11:05.224Z,45.00
2023-01-03T19:13:50.273Z,23.60
2023-01-03T19:16:26.569Z,17.60
2023-01-03T19:18:54.806Z,18.10
2023-01-03T19:21:23.382Z,17.60
2023-01-03T19:24:23.197Z,19.60
2023-01-03T19:26:56.655Z,18.80
2023-01-03T19:29:28.492Z,19.50
2023-01-03T19:31:57.545Z,17.70
2023-01-03T19:34:26.959Z,17.80
2023-01-03T19:36:54.942Z,19.60
2023-01-03T19:39:25.759Z,19.20
2023-01-03T19:42:14.912Z,18.70
2023-01-03T19:44:43.144Z,20.40
2023-01-03T19:47:16.582Z,20.00
2023-01-03T19:49:47.319Z,19.20
2023-01-03T19:52:18.338Z,17.40
2023-01-03T19:54:46.143Z,18.50
2023-01-03T19:57:21.409Z,16.60
2023-01-03T19:59:52.924Z,16.90
2023-01-03T20:02:32.704Z,18.60
2023-01-03T20:05:01.059Z,18.60
2023-01-03T20:07:28.914Z,19.10
2023-01-03T20:09:56.630Z,16.80
2023-01-03T20:12:26.073Z,17.30
2023-01-03T20:14:55.058Z,18.00
2023-01-03T20:17:24.894Z,19.30
2023-01-03T20:19:53.404Z,20.50
2023-01-03T20:23:02.656Z,21.40
2023-01-03T20:25:27.639Z,22.90
2023-01-03T20:27:56.605Z,22.10
2023-01-03T20:30:26.702Z,21.80
2023-01-03T20:32:54.550Z,21.50
2023-01-03T20:38:12.160Z,21.60
2023-01-03T20:40:39.883Z,19.90
2023-01-03T20:43:12.889Z,19.20
2023-01-03T20:45:40.674Z,19.30
2023-01-03T20:48:21.159Z,19.60
2023-01-03T20:50:52.666Z,19.40
2023-01-03T20:53:26.033Z,18.40
2023-01-03T20:55:54.639Z,18.40
2023-01-03T20:58:27.867Z,19.80
2023-01-03T21:01:04.000Z,19.50
2023-01-03T21:03:34.441Z,19.80
2023-01-03T21:06:23.527Z,20.30
2023-01-03T21:08:54.008Z,25.60
2023-01-03T21:11:28.881Z,30.20
2023-01-03T21:13:58.319Z,21.10
2023-01-03T21:16:31.095Z,26.20
2023-01-03T21:19:20.027Z,21.90
2023-01-03T21:21:50.595Z,24.00
2023-01-03T21:24:20.310Z,21.60
2023-01-03T21:26:48.344Z,27.60
2023-01-03T21:29:16.100Z,31.50
2023-01-03T21:31:44.191Z,29.30
2023-01-03T21:34:20.068Z,25.10
2023-01-03T21:36:47.825Z,24.80
2023-01-03T21:39:15.611Z,26.60
2023-01-03T21:42:02.224Z,25.80
2023-01-03T21:44:29.865Z,27.30
2023-01-03T21:46:57.540Z,28.30
2023-01-03T21:49:25.163Z,27.80
2023-01-03T21:51:52.813Z,28.70
2023-01-03T21:54:20.538Z,27.30
2023-01-03T21:56:48.191Z,27.70
2023-01-03T21:59:16.467Z,27.30
2023-01-03T22:02:03.725Z,28.00
2023-01-03T22:04:32.218Z,28.50
2023-01-03T22:07:02.780Z,27.20
2023-01-03T22:09:50.512Z,29.60
2023-01-03T22:12:19.114Z,28.50
2023-01-03T22:14:47.164Z,28.10
2023-01-03T22:17:16.463Z,29.30
2023-01-03T22:19:44.209Z,29.70
2023-01-03T22:22:11.985Z,28.10
2023-01-03T22:24:39.715Z,31.10
2023-01-03T22:27:07.568Z,29.80
2023-01-03T22:29:35.250Z,31.20
2023-01-03T22:32:03.026Z,28.90
2023-01-03T22:34:30.847Z,28.60
2023-01-03T22:36:58.481Z,32.10
2023-01-03T22:39:26.156Z,33.10
2023-01-03T22:41:53.823Z,29.90
2023-01-03T22:44:21.465Z,33.10
2023-01-03T22:46:49.235Z,31.20
2023-01-03T22:49:16.919Z,35.70
2023-01-03T22:51:44.558Z,34.30
2023-01-03T22:54:12.188Z,38.40
2023-01-03T22:56:39.918Z,43.50
2023-01-03T22:59:07.837Z,40.70
2023-01-03T23:01:35.702Z,42.00
2023-01-03T23:04:06.474Z,35.80
2023-01-03T23:06:35.151Z,33.90
2023-01-03T23:09:03.627Z,32.20
2023-01-03T23:11:50.980Z,30.70
2023-01-03T23:14:20.719Z,32.30
2023-01-03T23:16:50.904Z,31.00
2023-01-03T23:19:21.242Z,31.80
2023-01-03T23:21:49.231Z,32.20
2023-01-03T23:24:19.534Z,32.90
2023-01-03T23:26:47.186Z,34.10
2023-01-03T23:29:15.350Z,33.70
2023-01-03T23:31:43.770Z,33.80
2023-01-03T23:34:12.183Z,34.90
2023-01-03T23:36:43.123Z,35.00
2023-01-03T23:39:13.124Z,36.40
2023-01-03T23:41:41.064Z,35.10
2023-01-03T23:44:09.084Z,36.50
2023-01-03T23:46:36.910Z,38.90
2023-01-03T23:49:04.709Z,37.40
2023-01-03T23:51:32.471Z,38.20
2023-01-03T23:54:00.253Z,36.40
2023-01-03T23:56:27.991Z,42.40
2023-01-03T23:58:55.606Z,38.10
