createdAt,value
2023-05-25T00:01:03.482Z,8.95
2023-05-25T00:03:36.430Z,10.68
2023-05-25T00:06:10.567Z,9.90
2023-05-25T00:08:42.759Z,9.65
2023-05-25T00:11:17.229Z,9.07
2023-05-25T00:13:50.675Z,9.05
2023-05-25T00:16:27.165Z,9.93
2023-05-25T00:18:59.286Z,8.57
2023-05-25T00:21:34.383Z,8.75
2023-05-25T00:24:07.073Z,7.80
2023-05-25T00:26:39.227Z,8.52
2023-05-25T00:29:11.380Z,7.57
2023-05-25T00:31:43.689Z,8.00
2023-05-25T00:34:16.227Z,8.13
2023-05-25T00:36:48.675Z,6.60
2023-05-25T00:39:21.246Z,7.13
2023-05-25T00:41:54.966Z,6.88
2023-05-25T00:44:28.460Z,7.82
2023-05-25T00:47:04.597Z,7.47
2023-05-25T00:49:37.107Z,6.57
2023-05-25T00:52:15.714Z,6.80
2023-05-25T00:54:52.457Z,7.38
2023-05-25T00:57:27.874Z,8.13
2023-05-25T01:00:01.579Z,8.10
2023-05-25T01:02:34.059Z,7.65
2023-05-25T01:05:09.799Z,7.20
2023-05-25T01:07:44.590Z,7.72
2023-05-25T01:10:17.817Z,7.88
2023-05-25T01:12:51.542Z,7.68
2023-05-25T01:15:24.290Z,7.22
2023-05-25T01:17:59.680Z,6.88
2023-05-25T01:20:32.172Z,6.80
2023-05-25T01:23:14.172Z,7.68
2023-05-25T01:25:52.430Z,7.13
2023-05-25T01:28:40.480Z,7.47
2023-05-25T01:31:16.384Z,6.72
2023-05-25T01:33:51.792Z,7.13
2023-05-25T01:36:23.946Z,8.63
2023-05-25T01:38:56.357Z,6.75
2023-05-25T01:41:28.553Z,7.63
2023-05-25T01:44:01.093Z,6.78
2023-05-25T01:46:39.837Z,6.65
2023-05-25T01:49:27.873Z,7.07
2023-05-25T01:52:21.048Z,7.60
2023-05-25T01:55:04.129Z,6.53
2023-05-25T01:57:39.163Z,7.93
2023-05-25T02:00:13.840Z,6.72
2023-05-25T02:02:48.219Z,7.10
2023-05-25T02:05:21.461Z,7.47
2023-05-25T02:07:53.922Z,7.65
2023-05-25T02:10:26.039Z,6.32
2023-05-25T02:12:58.113Z,7.22
2023-05-25T02:15:33.546Z,7.75
2023-05-25T02:18:05.970Z,7.15
2023-05-25T02:20:38.294Z,9.00
2023-05-25T02:23:10.916Z,7.65
2023-05-25T02:25:43.428Z,8.77
2023-05-25T02:28:15.831Z,8.65
2023-05-25T02:30:47.932Z,7.63
2023-05-25T02:33:20.467Z,8.30
2023-05-25T02:35:52.578Z,9.25
2023-05-25T02:38:24.721Z,9.60
2023-05-25T02:40:57.508Z,8.02
2023-05-25T02:43:29.663Z,10.02
2023-05-25T02:46:01.809Z,9.18
2023-05-25T02:48:34.186Z,9.38
2023-05-25T02:51:06.494Z,9.70
2023-05-25T02:53:39.097Z,9.82
2023-05-25T02:56:11.406Z,10.60
2023-05-25T02:58:43.589Z,10.18
2023-05-25T03:01:20.512Z,11.63
2023-05-25T03:03:52.803Z,10.70
2023-05-25T03:06:28.226Z,12.75
2023-05-25T03:09:00.545Z,13.40
2023-05-25T03:11:32.749Z,12.45
2023-05-25T03:14:04.902Z,12.32
2023-05-25T03:16:39.259Z,12.55
2023-05-25T03:19:12.292Z,12.43
2023-05-25T03:21:44.455Z,13.93
2023-05-25T03:24:16.554Z,12.38
2023-05-25T03:26:48.706Z,12.82
2023-05-25T03:29:23.580Z,12.38
2023-05-25T03:31:56.106Z,12.88
2023-05-25T03:34:29.999Z,13.10
2023-05-25T03:37:02.266Z,13.00
2023-05-25T03:39:34.405Z,12.70
2023-05-25T03:42:07.421Z,12.32
2023-05-25T03:44:41.326Z,12.38
2023-05-25T03:47:13.775Z,12.82
2023-05-25T03:49:46.122Z,12.75
2023-05-25T03:52:18.259Z,13.23
2023-05-25T03:54:50.337Z,13.10
2023-05-25T03:57:22.466Z,13.00
2023-05-25T03:59:54.988Z,13.00
2023-05-25T04:02:27.206Z,14.40
2023-05-25T04:05:00.178Z,16.50
2023-05-25T04:07:32.517Z,16.48
2023-05-25T04:10:05.412Z,15.52
2023-05-25T04:12:37.617Z,13.57
2023-05-25T04:15:10.221Z,15.68
2023-05-25T04:17:42.405Z,15.40
2023-05-25T04:20:14.584Z,13.80
2023-05-25T04:22:47.841Z,15.60
2023-05-25T04:25:20.168Z,14.25
2023-05-25T04:27:53.730Z,14.10
2023-05-25T04:30:25.822Z,14.80
2023-05-25T04:33:02.845Z,12.93
2023-05-25T04:35:36.880Z,14.10
2023-05-25T04:38:09.045Z,14.57
2023-05-25T04:40:41.996Z,15.75
2023-05-25T04:43:18.367Z,14.48
2023-05-25T04:45:51.593Z,14.50
2023-05-25T04:48:24.866Z,14.20
2023-05-25T04:50:57.560Z,13.68
2023-05-25T04:53:30.247Z,14.45
2023-05-25T04:56:02.570Z,15.02
2023-05-25T04:58:34.735Z,14.10
2023-05-25T05:01:06.873Z,14.07
2023-05-25T05:03:39.160Z,14.75
2023-05-25T05:06:11.276Z,12.77
2023-05-25T05:08:43.495Z,12.40
2023-05-25T05:11:15.898Z,11.70
2023-05-25T05:13:48.013Z,11.77
2023-05-25T05:16:23.469Z,10.65
2023-05-25T05:18:55.851Z,10.02
2023-05-25T05:21:28.223Z,8.65
2023-05-25T05:24:00.524Z,7.95
2023-05-25T05:26:41.208Z,7.93
2023-05-25T05:29:24.792Z,8.50
2023-05-25T05:31:56.970Z,8.77
2023-05-25T05:34:29.205Z,8.57
2023-05-25T05:37:01.334Z,8.75
2023-05-25T05:39:33.504Z,9.32
2023-05-25T05:42:06.654Z,6.88
2023-05-25T05:44:38.991Z,7.25
2023-05-25T05:47:11.168Z,6.93
2023-05-25T05:49:43.244Z,7.32
2023-05-25T05:52:16.011Z,6.75
2023-05-25T05:54:48.218Z,6.03
2023-05-25T05:57:20.307Z,8.07
2023-05-25T05:59:52.516Z,6.78
2023-05-25T06:02:24.914Z,5.45
2023-05-25T06:04:57.400Z,5.72
2023-05-25T06:07:31.055Z,6.85
2023-05-25T06:10:03.315Z,6.82
2023-05-25T06:12:35.437Z,6.00
2023-05-25T06:15:08.991Z,5.70
2023-05-25T06:17:42.064Z,6.55
2023-05-25T06:20:15.281Z,5.53
2023-05-25T06:22:47.516Z,5.45
2023-05-25T06:25:20.576Z,5.22
2023-05-25T06:27:52.732Z,5.60
2023-05-25T06:30:24.866Z,5.13
2023-05-25T06:32:57.709Z,5.53
2023-05-25T06:35:30.223Z,4.88
2023-05-25T06:38:03.113Z,5.25
2023-05-25T06:40:35.233Z,4.72
2023-05-25T06:43:07.573Z,5.68
2023-05-25T06:45:39.719Z,4.15
2023-05-25T06:48:11.882Z,4.90
2023-05-25T06:50:44.136Z,5.10
2023-05-25T06:53:17.327Z,4.78
2023-05-25T06:55:49.610Z,4.72
2023-05-25T06:58:21.744Z,4.65
2023-05-25T07:00:53.967Z,4.75
2023-05-25T07:03:26.298Z,4.82
2023-05-25T07:05:59.205Z,4.57
2023-05-25T07:08:31.664Z,5.30
2023-05-25T07:11:04.004Z,4.80
2023-05-25T07:13:36.246Z,5.80
2023-05-25T07:16:08.399Z,4.22
2023-05-25T07:18:41.272Z,5.50
2023-05-25T07:21:13.472Z,4.60
2023-05-25T07:23:45.570Z,3.83
2023-05-25T07:26:17.852Z,4.35
2023-05-25T07:28:50.020Z,4.55
2023-05-25T07:31:22.666Z,4.15
2023-05-25T07:33:55.861Z,5.18
2023-05-25T07:36:28.194Z,7.28
2023-05-25T07:39:00.334Z,4.22
2023-05-25T07:41:33.846Z,3.97
2023-05-25T07:44:06.026Z,4.40
2023-05-25T07:46:38.202Z,4.70
2023-05-25T07:49:16.056Z,4.72
2023-05-25T07:51:48.292Z,4.88
2023-05-25T07:54:20.461Z,3.95
2023-05-25T07:56:52.742Z,4.40
2023-05-25T07:59:26.989Z,4.07
2023-05-25T08:01:59.113Z,4.68
2023-05-25T08:04:32.054Z,4.20
2023-05-25T08:07:04.647Z,3.90
2023-05-25T08:09:36.796Z,4.20
2023-05-25T08:12:33.734Z,4.25
2023-05-25T08:15:01.057Z,4.32
2023-05-25T08:17:33.178Z,3.83
2023-05-25T08:20:08.804Z,4.35
2023-05-25T08:22:40.962Z,4.40
2023-05-25T08:25:13.076Z,4.10
2023-05-25T08:27:45.481Z,4.07
2023-05-25T08:30:17.655Z,4.10
2023-05-25T08:32:49.849Z,4.57
2023-05-25T08:35:21.971Z,5.13
2023-05-25T08:37:54.083Z,4.35
2023-05-25T08:40:30.918Z,4.40
2023-05-25T08:43:03.113Z,5.18
2023-05-25T08:45:37.075Z,4.10
2023-05-25T08:48:13.922Z,4.03
2023-05-25T08:50:49.559Z,4.03
2023-05-25T08:53:26.350Z,5.57
2023-05-25T08:56:00.169Z,4.28
2023-05-25T08:58:41.168Z,4.20
2023-05-25T09:01:18.673Z,5.47
2023-05-25T09:03:51.766Z,4.38
2023-05-25T09:06:27.199Z,5.15
2023-05-25T09:08:59.301Z,4.72
2023-05-25T09:11:39.679Z,5.28
2023-05-25T09:14:14.037Z,4.93
2023-05-25T09:16:47.932Z,4.80
2023-05-25T09:19:20.618Z,4.68
2023-05-25T09:21:59.651Z,4.75
2023-05-25T09:24:35.701Z,4.53
2023-05-25T09:27:11.975Z,4.82
2023-05-25T09:29:44.318Z,5.00
2023-05-25T09:32:17.823Z,4.53
2023-05-25T09:34:50.096Z,4.53
2023-05-25T09:37:22.297Z,5.25
2023-05-25T09:39:54.509Z,4.75
2023-05-25T09:42:26.862Z,5.30
2023-05-25T09:45:00.594Z,4.95
2023-05-25T09:47:32.874Z,4.60
2023-05-25T09:50:06.569Z,5.63
2023-05-25T09:52:39.783Z,4.30
2023-05-25T09:55:12.902Z,4.88
2023-05-25T09:57:45.064Z,4.95
2023-05-25T10:00:18.456Z,5.18
2023-05-25T10:02:51.738Z,5.10
2023-05-25T10:05:23.881Z,4.50
2023-05-25T10:07:56.484Z,5.40
2023-05-25T10:10:29.756Z,6.05
2023-05-25T10:13:02.264Z,5.47
2023-05-25T10:15:36.708Z,5.97
2023-05-25T10:18:12.414Z,6.30
2023-05-25T10:20:47.455Z,5.75
2023-05-25T10:23:22.076Z,4.60
2023-05-25T10:25:58.134Z,5.20
2023-05-25T10:28:36.542Z,5.78
2023-05-25T10:31:10.786Z,5.65
2023-05-25T10:33:49.032Z,5.65
2023-05-25T10:36:27.349Z,6.68
2023-05-25T10:39:01.035Z,5.03
2023-05-25T10:41:33.146Z,4.97
2023-05-25T10:44:05.520Z,5.25
2023-05-25T10:46:37.847Z,4.55
2023-05-25T10:49:10.971Z,4.55
2023-05-25T10:51:44.067Z,4.43
2023-05-25T10:54:16.232Z,5.68
2023-05-25T10:57:16.435Z,4.85
2023-05-25T11:02:28.035Z,5.13
2023-05-25T11:05:28.034Z,4.85
2023-05-25T11:10:59.425Z,4.97
2023-05-25T11:13:40.936Z,5.10
2023-05-25T11:16:20.659Z,4.80
2023-05-25T11:18:59.212Z,4.78
2023-05-25T11:21:32.465Z,5.40
2023-05-25T11:24:12.493Z,4.82
2023-05-25T11:29:36.378Z,6.10
2023-05-25T11:32:15.628Z,5.03
2023-05-25T11:34:48.796Z,5.90
2023-05-25T11:37:24.973Z,5.38
2023-05-25T11:39:57.137Z,5.97
2023-05-25T11:42:31.150Z,5.78
2023-05-25T11:45:03.732Z,5.97
2023-05-25T11:47:35.980Z,5.65
2023-05-25T11:50:17.556Z,4.93
2023-05-25T11:52:49.767Z,5.22
2023-05-25T11:55:21.957Z,6.53
2023-05-25T11:57:58.361Z,6.07
2023-05-25T12:00:31.719Z,5.03
2023-05-25T12:03:03.952Z,5.07
2023-05-25T12:05:39.787Z,4.85
2023-05-25T12:08:12.188Z,5.47
2023-05-25T12:10:53.425Z,6.32
2023-05-25T12:13:26.417Z,6.00
2023-05-25T12:16:00.504Z,4.70
2023-05-25T12:18:33.387Z,5.20
2023-05-25T12:21:08.569Z,4.32
2023-05-25T12:23:40.875Z,5.93
2023-05-25T12:26:16.474Z,5.63
2023-05-25T12:29:10.375Z,5.20
2023-05-25T12:31:42.538Z,5.22
2023-05-25T12:34:17.485Z,5.15
2023-05-25T12:36:52.093Z,5.47
2023-05-25T12:39:30.165Z,5.15
2023-05-25T12:42:03.595Z,4.78
2023-05-25T12:44:37.588Z,4.82
2023-05-25T12:47:20.144Z,4.88
2023-05-25T12:49:55.081Z,5.65
2023-05-25T12:52:44.842Z,4.90
2023-05-25T12:55:22.619Z,4.55
2023-05-25T12:58:06.950Z,4.95
2023-05-25T13:00:41.265Z,5.15
2023-05-25T13:03:13.781Z,5.05
2023-05-25T13:05:46.770Z,5.50
2023-05-25T13:08:19.019Z,4.13
2023-05-25T13:10:51.715Z,4.22
2023-05-25T13:13:23.831Z,5.38
2023-05-25T13:15:56.015Z,5.28
2023-05-25T13:18:28.151Z,5.25
2023-05-25T13:21:00.780Z,5.55
2023-05-25T13:23:33.193Z,5.80
2023-05-25T13:26:05.347Z,4.93
2023-05-25T13:28:37.462Z,5.78
2023-05-25T13:31:12.442Z,5.40
2023-05-25T13:33:44.572Z,4.75
2023-05-25T13:36:16.682Z,5.68
2023-05-25T13:38:49.289Z,5.50
2023-05-25T13:41:21.795Z,6.32
2023-05-25T13:43:54.004Z,4.90
2023-05-25T13:46:34.753Z,5.53
2023-05-25T13:49:07.448Z,5.97
2023-05-25T13:51:39.588Z,5.05
2023-05-25T13:54:13.002Z,6.65
2023-05-25T13:56:45.100Z,5.72
2023-05-25T13:59:17.219Z,5.35
2023-05-25T14:01:49.529Z,5.10
2023-05-25T14:04:21.760Z,7.00
2023-05-25T14:06:53.889Z,6.22
2023-05-25T14:09:26.184Z,4.93
2023-05-25T14:11:58.255Z,6.38
2023-05-25T14:14:32.652Z,5.47
2023-05-25T14:17:05.186Z,6.15
2023-05-25T14:19:37.940Z,5.25
2023-05-25T14:22:14.207Z,5.85
2023-05-25T14:24:46.765Z,6.25
2023-05-25T14:27:21.344Z,6.20
2023-05-25T14:29:53.515Z,5.47
2023-05-25T14:32:25.710Z,5.72
2023-05-25T14:34:57.935Z,6.53
2023-05-25T14:37:30.021Z,6.03
2023-05-25T14:40:02.279Z,5.20
2023-05-25T14:42:35.152Z,4.95
2023-05-25T14:45:10.713Z,6.72
2023-05-25T14:47:43.494Z,6.55
2023-05-25T14:50:16.931Z,6.15
2023-05-25T14:52:49.049Z,6.18
2023-05-25T14:55:21.305Z,6.18
2023-05-25T14:57:53.459Z,5.85
2023-05-25T15:00:30.501Z,6.57
2023-05-25T15:03:03.035Z,5.63
2023-05-25T15:05:35.322Z,5.75
2023-05-25T15:08:07.473Z,6.38
2023-05-25T15:10:39.676Z,6.32
2023-05-25T15:13:13.298Z,7.50
2023-05-25T15:15:45.854Z,6.55
2023-05-25T15:18:18.159Z,6.03
2023-05-25T15:20:50.338Z,5.82
2023-05-25T15:23:22.447Z,7.00
2023-05-25T15:25:54.613Z,5.88
2023-05-25T15:28:26.712Z,6.80
2023-05-25T15:31:02.341Z,7.55
2023-05-25T15:33:50.177Z,6.15
2023-05-25T15:36:26.185Z,5.97
2023-05-25T15:38:58.487Z,5.93
2023-05-25T15:41:30.705Z,6.28
2023-05-25T15:44:02.878Z,6.13
2023-05-25T15:46:36.229Z,6.78
2023-05-25T15:49:11.667Z,6.15
2023-05-25T15:51:44.678Z,6.10
2023-05-25T15:54:16.890Z,5.60
2023-05-25T15:56:49.029Z,7.15
2023-05-25T15:59:21.189Z,6.60
2023-05-25T16:01:53.339Z,6.47
2023-05-25T16:04:25.546Z,5.28
2023-05-25T16:06:59.408Z,7.38
2023-05-25T16:09:32.205Z,6.72
2023-05-25T16:12:04.472Z,6.07
2023-05-25T16:14:36.756Z,6.35
2023-05-25T16:17:09.085Z,6.40
2023-05-25T16:19:41.310Z,5.53
2023-05-25T16:22:13.503Z,6.05
2023-05-25T16:24:45.744Z,6.80
2023-05-25T16:27:18.031Z,8.05
2023-05-25T16:29:50.227Z,4.93
2023-05-25T16:32:22.382Z,7.72
2023-05-25T16:34:54.567Z,6.40
2023-05-25T16:37:27.572Z,6.35
2023-05-25T16:39:59.736Z,6.38
2023-05-25T16:42:31.883Z,7.28
2023-05-25T16:45:04.390Z,6.63
2023-05-25T16:47:36.509Z,5.90
2023-05-25T16:50:09.254Z,7.05
2023-05-25T16:52:41.890Z,5.45
2023-05-25T16:55:16.423Z,5.93
2023-05-25T16:57:48.713Z,6.03
2023-05-25T17:00:21.365Z,5.70
2023-05-25T17:02:53.610Z,5.60
2023-05-25T17:05:25.892Z,5.85
2023-05-25T17:07:58.047Z,5.30
2023-05-25T17:10:30.139Z,6.18
2023-05-25T17:13:02.324Z,6.45
2023-05-25T17:15:34.459Z,6.55
2023-05-25T17:18:06.936Z,5.60
2023-05-25T17:20:40.752Z,5.43
2023-05-25T17:23:13.006Z,5.80
2023-05-25T17:25:45.364Z,6.25
2023-05-25T17:28:17.703Z,5.72
2023-05-25T17:30:49.824Z,5.78
2023-05-25T17:33:21.921Z,7.45
2023-05-25T17:35:54.175Z,6.47
2023-05-25T17:38:27.803Z,5.97
2023-05-25T17:41:01.506Z,6.82
2023-05-25T17:43:33.727Z,6.75
2023-05-25T17:46:06.682Z,6.88
2023-05-25T17:48:38.856Z,6.95
2023-05-25T17:51:11.290Z,7.22
2023-05-25T17:53:43.509Z,8.27
2023-05-25T17:56:16.027Z,8.13
2023-05-25T17:58:48.137Z,8.05
2023-05-25T18:01:20.420Z,6.40
2023-05-25T18:03:54.160Z,6.57
2023-05-25T18:06:29.108Z,6.53
2023-05-25T18:09:01.463Z,6.40
2023-05-25T18:11:33.828Z,6.03
2023-05-25T18:14:05.931Z,6.28
2023-05-25T18:16:39.875Z,6.35
2023-05-25T18:19:12.201Z,6.35
2023-05-25T18:21:44.324Z,6.38
2023-05-25T18:24:16.532Z,5.90
2023-05-25T18:26:48.608Z,6.43
2023-05-25T18:29:20.930Z,6.03
2023-05-25T18:31:53.090Z,5.65
2023-05-25T18:34:25.635Z,6.68
2023-05-25T18:36:57.713Z,5.82
2023-05-25T18:39:29.988Z,6.70
2023-05-25T18:42:02.769Z,6.63
2023-05-25T18:44:36.498Z,6.38
2023-05-25T18:47:08.657Z,5.78
2023-05-25T18:49:41.134Z,5.63
2023-05-25T18:52:13.600Z,6.25
2023-05-25T18:54:46.538Z,4.68
2023-05-25T18:57:18.825Z,6.03
2023-05-25T18:59:51.067Z,6.82
2023-05-25T19:02:23.385Z,6.95
2023-05-25T19:04:55.648Z,6.97
2023-05-25T19:07:27.823Z,7.78
2023-05-25T19:10:00.057Z,7.03
2023-05-25T19:12:32.231Z,6.68
2023-05-25T19:15:05.399Z,7.03
2023-05-25T19:17:37.671Z,7.88
2023-05-25T19:20:10.280Z,5.70
2023-05-25T19:22:42.699Z,7.10
2023-05-25T19:25:15.006Z,8.93
2023-05-25T19:27:47.148Z,7.05
2023-05-25T19:30:19.733Z,6.57
2023-05-25T19:32:51.904Z,5.82
2023-05-25T19:35:24.082Z,7.85
2023-05-25T19:37:56.223Z,7.47
2023-05-25T19:40:39.276Z,6.70
2023-05-25T19:43:12.058Z,5.95
2023-05-25T19:45:49.717Z,6.95
2023-05-25T19:48:27.205Z,7.50
2023-05-25T19:51:01.374Z,7.72
2023-05-25T19:53:40.925Z,9.10
2023-05-25T19:56:14.643Z,8.20
2023-05-25T19:58:46.974Z,8.00
2023-05-25T20:01:19.412Z,6.95
2023-05-25T20:03:51.789Z,5.80
2023-05-25T20:06:24.686Z,6.85
2023-05-25T20:08:56.907Z,7.47
2023-05-25T20:11:29.880Z,7.05
2023-05-25T20:14:02.752Z,8.82
2023-05-25T20:16:35.437Z,7.57
2023-05-25T20:19:11.180Z,8.02
2023-05-25T20:21:43.419Z,6.53
2023-05-25T20:24:15.711Z,7.10
2023-05-25T20:26:47.991Z,7.65
2023-05-25T20:29:20.292Z,6.45
2023-05-25T20:31:53.560Z,7.18
2023-05-25T20:34:26.308Z,6.70
2023-05-25T20:36:58.613Z,7.75
2023-05-25T20:39:30.938Z,6.57
2023-05-25T20:42:03.334Z,7.60
2023-05-25T20:44:35.720Z,8.07
2023-05-25T20:47:10.794Z,6.40
2023-05-25T20:49:43.060Z,6.63
2023-05-25T20:52:24.204Z,6.88
2023-05-25T20:54:56.496Z,8.27
2023-05-25T20:57:30.121Z,7.50
2023-05-25T21:00:03.302Z,7.95
2023-05-25T21:02:35.615Z,7.53
2023-05-25T21:05:08.307Z,8.82
2023-05-25T21:07:41.370Z,7.90
2023-05-25T21:10:13.699Z,7.93
2023-05-25T21:12:46.265Z,5.93
2023-05-25T21:15:18.541Z,6.65
2023-05-25T21:17:51.094Z,6.68
2023-05-25T21:20:23.572Z,8.05
2023-05-25T21:22:56.064Z,7.85
2023-05-25T21:25:31.626Z,6.88
2023-05-25T21:28:04.053Z,6.63
2023-05-25T21:30:36.506Z,7.50
2023-05-25T21:33:08.950Z,8.88
2023-05-25T21:35:41.213Z,8.23
2023-05-25T21:38:14.252Z,7.20
2023-05-25T21:40:46.583Z,6.45
2023-05-25T21:43:19.029Z,8.10
2023-05-25T21:45:51.613Z,7.90
2023-05-25T21:48:25.503Z,7.82
2023-05-25T21:50:57.991Z,7.32
2023-05-25T21:53:30.260Z,6.35
2023-05-25T21:56:02.776Z,7.07
2023-05-25T21:58:35.120Z,7.70
2023-05-25T22:01:10.535Z,7.28
2023-05-25T22:03:42.960Z,8.18
2023-05-25T22:06:15.516Z,8.10
2023-05-25T22:08:50.578Z,7.07
2023-05-25T22:11:26.141Z,7.15
2023-05-25T22:13:58.406Z,7.93
2023-05-25T22:16:30.923Z,7.43
2023-05-25T22:19:05.454Z,7.30
2023-05-25T22:21:38.139Z,7.82
2023-05-25T22:24:10.417Z,8.75
2023-05-25T22:26:42.678Z,8.10
2023-05-25T22:29:15.101Z,7.30
2023-05-25T22:31:47.361Z,9.05
2023-05-25T22:34:19.692Z,8.63
2023-05-25T22:36:52.081Z,7.85
2023-05-25T22:39:24.392Z,8.60
2023-05-25T22:41:56.617Z,7.43
2023-05-25T22:44:28.967Z,8.20
2023-05-25T22:47:01.342Z,8.32
2023-05-25T22:49:41.154Z,6.90
2023-05-25T22:52:16.227Z,8.18
2023-05-25T22:54:48.565Z,7.40
2023-05-25T22:57:20.838Z,8.05
2023-05-25T22:59:53.089Z,8.73
2023-05-25T23:02:25.874Z,7.50
2023-05-25T23:04:58.301Z,7.03
2023-05-25T23:07:31.514Z,7.68
2023-05-25T23:10:04.451Z,8.10
2023-05-25T23:12:36.651Z,7.38
2023-05-25T23:15:09.793Z,8.23
2023-05-25T23:17:41.998Z,7.13
2023-05-25T23:20:14.422Z,8.57
2023-05-25T23:22:46.642Z,7.90
2023-05-25T23:25:18.850Z,8.00
2023-05-25T23:27:51.181Z,7.32
2023-05-25T23:30:24.072Z,8.60
2023-05-25T23:32:56.285Z,8.13
2023-05-25T23:35:28.905Z,8.20
2023-05-25T23:38:02.035Z,8.50
2023-05-25T23:40:34.231Z,8.02
2023-05-25T23:43:06.674Z,9.07
2023-05-25T23:45:39.517Z,9.32
2023-05-25T23:48:11.753Z,8.23
2023-05-25T23:50:43.979Z,7.30
2023-05-25T23:53:16.152Z,7.45
2023-05-25T23:55:48.325Z,7.82
2023-05-25T23:58:20.475Z,6.60
