createdAt,value
2018-01-28T03:38:24.370Z,81.68
2018-01-28T03:39:04.987Z,81.49
2018-01-28T03:39:45.561Z,81.59
2018-01-28T03:40:26.145Z,81.97
2018-01-28T03:41:06.722Z,82.35
2018-01-28T03:41:47.326Z,82.16
2018-01-28T03:42:27.900Z,82.45
2018-01-28T03:43:08.493Z,82.35
2018-01-28T03:43:49.106Z,82.82
2018-01-28T03:44:29.708Z,82.82
2018-01-28T03:45:10.295Z,82.64
2018-01-28T03:45:50.894Z,82.35
2018-01-28T03:46:31.508Z,82.35
2018-01-28T03:47:12.101Z,82.64
2018-01-28T03:47:52.741Z,82.64
2018-01-28T03:48:33.324Z,83.01
2018-01-28T03:49:13.932Z,82.82
2018-01-28T03:49:54.537Z,82.82
2018-01-28T03:50:35.146Z,82.54
2018-01-28T03:51:15.773Z,82.82
2018-01-28T03:51:56.349Z,82.35
2018-01-28T03:52:36.934Z,82.73
2018-01-28T03:53:17.524Z,82.45
2018-01-28T03:53:58.139Z,82.54
2018-01-28T03:54:38.762Z,83.11
2018-01-28T03:55:19.371Z,83.01
2018-01-28T03:55:59.964Z,83.49
2018-01-28T03:56:40.576Z,83.01
2018-01-28T03:57:21.178Z,83.2
2018-01-28T03:58:01.771Z,83.49
2018-01-28T03:58:42.364Z,83.78
2018-01-28T03:59:22.974Z,83.78
2018-01-28T04:00:03.565Z,83.87
2018-01-28T04:00:44.222Z,84.34
2018-01-28T04:01:24.832Z,84.25
2018-01-28T04:02:05.424Z,85.01
2018-01-28T04:02:46.053Z,84.72
2018-01-28T04:03:26.665Z,85.11
2018-01-28T04:04:07.263Z,85.58
2018-01-28T04:04:47.871Z,85.49
2018-01-28T04:05:28.482Z,85.58
2018-01-28T04:06:09.109Z,85.77
2018-01-28T04:06:49.717Z,86.15
2018-01-28T04:07:30.323Z,86.24
2018-01-28T04:08:10.953Z,86.63
2018-01-28T04:08:51.596Z,86.53
2018-01-28T04:09:32.211Z,87.1
2018-01-28T04:10:12.914Z,86.82
2018-01-28T04:10:53.454Z,86.91
2018-01-28T04:11:34.116Z,87.38
2018-01-28T04:12:14.696Z,87.29
2018-01-28T04:12:55.318Z,87.38
2018-01-28T04:13:35.984Z,86.91
2018-01-28T04:14:16.586Z,87.05
2018-01-28T04:14:57.173Z,87.15
2018-01-28T04:15:37.783Z,87.53
2018-01-28T04:16:18.420Z,87.38
2018-01-28T04:16:59.000Z,87.43
2018-01-28T04:17:39.603Z,87.76
2018-01-28T04:18:20.188Z,87.29
2018-01-28T04:19:00.815Z,87.29
2018-01-28T04:19:41.405Z,87.43
2018-01-28T04:20:22.002Z,87.48
2018-01-28T04:21:02.609Z,87.53
2018-01-28T04:21:43.220Z,87.91
2018-01-28T04:22:23.781Z,87.95
2018-01-28T04:23:04.379Z,87.95
2018-01-28T04:23:44.984Z,88.05
2018-01-28T04:24:25.586Z,88.01
2018-01-28T04:25:06.213Z,87.57
2018-01-28T04:25:46.861Z,87.76
2018-01-28T04:26:27.456Z,88.24
2018-01-28T04:27:08.096Z,88.29
2018-01-28T04:27:48.701Z,88.01
2018-01-28T04:28:29.328Z,88.39
2018-01-28T04:29:09.909Z,88.29
2018-01-28T04:29:50.496Z,88.39
2018-01-28T04:30:31.090Z,88.57
2018-01-28T04:31:11.679Z,88.39
2018-01-28T04:31:52.347Z,88.95
2018-01-28T04:32:32.990Z,88.67
2018-01-28T04:33:13.590Z,88.67
2018-01-28T04:33:54.202Z,89.24
2018-01-28T04:34:34.771Z,88.95
2018-01-28T04:35:15.375Z,89.24
2018-01-28T04:35:55.970Z,88.86
2018-01-28T04:36:36.570Z,89.33
2018-01-28T04:37:17.186Z,89.24
2018-01-28T04:37:57.774Z,89.72
2018-01-28T04:38:38.346Z,89.81
2018-01-28T04:39:18.958Z,89.9
2018-01-28T04:39:59.539Z,90.09
2018-01-28T04:40:40.149Z,90.19
2018-01-28T04:41:20.745Z,90.76
2018-01-28T04:42:01.374Z,90.95
2018-01-28T04:42:41.990Z,90.47
2018-01-28T04:43:22.619Z,91.14
2018-01-28T04:44:03.233Z,90.95
2018-01-28T04:44:43.863Z,91.42
2018-01-28T04:45:24.484Z,91.61
2018-01-28T04:46:05.067Z,91.71
2018-01-28T04:46:45.674Z,91.99
2018-01-28T04:47:26.259Z,91.89
2018-01-28T04:48:06.890Z,92.28
2018-01-28T04:48:47.474Z,92.28
2018-01-28T04:49:28.087Z,92.75
2018-01-28T04:50:08.672Z,92.66
2018-01-28T04:50:49.270Z,92.85
2018-01-28T04:51:29.868Z,92.94
2018-01-28T04:52:10.461Z,93.04
2018-01-28T04:52:51.074Z,92.85
2018-01-28T04:53:31.654Z,92.66
2018-01-28T04:54:12.301Z,93.04
2018-01-28T04:54:52.913Z,92.75
2018-01-28T04:55:33.545Z,93.41
2018-01-28T04:56:14.127Z,92.94
2018-01-28T04:56:54.744Z,93.13
2018-01-28T04:57:35.338Z,93.13
2018-01-28T04:58:15.946Z,93.13
2018-01-28T04:58:56.566Z,93.32
2018-01-28T04:59:37.183Z,93.23
2018-01-28T05:00:17.809Z,93.32
2018-01-28T05:00:58.390Z,93.8
2018-01-28T05:01:38.977Z,93.04
2018-01-28T05:02:19.599Z,93.41
2018-01-28T05:03:00.226Z,93.7
2018-01-28T05:03:40.803Z,93.32
2018-01-28T05:04:21.399Z,93.32
2018-01-28T05:05:01.998Z,93.13
2018-01-28T05:05:42.618Z,93.41
2018-01-28T05:06:23.191Z,93.6
2018-01-28T05:07:03.788Z,93.41
2018-01-28T05:07:44.378Z,93.41
2018-01-28T05:08:24.948Z,93.23
2018-01-28T05:09:05.571Z,93.32
2018-01-28T05:09:46.160Z,93.32
2018-01-28T05:10:26.740Z,93.32
2018-01-28T05:11:07.309Z,93.32
2018-01-28T05:11:47.957Z,93.32
2018-01-28T05:12:28.545Z,93.32
2018-01-28T05:13:09.115Z,92.75
2018-01-28T05:13:49.682Z,93.6
2018-01-28T05:14:30.271Z,93.23
2018-01-28T05:15:10.875Z,93.51
2018-01-28T05:15:51.494Z,92.75
2018-01-28T05:16:32.157Z,93.13
2018-01-28T05:17:12.630Z,93.13
2018-01-28T05:17:53.232Z,93.32
2018-01-28T05:18:33.792Z,92.94
2018-01-28T05:19:14.392Z,93.04
2018-01-28T05:19:54.956Z,93.13
2018-01-28T05:20:35.539Z,93.13
2018-01-28T05:21:16.118Z,92.85
2018-01-28T05:21:56.693Z,92.47
2018-01-28T05:22:37.323Z,92.56
2018-01-28T05:23:17.888Z,92.47
2018-01-28T05:23:58.489Z,92.56
2018-01-28T05:24:39.052Z,92.47
2018-01-28T05:25:19.686Z,92.47
2018-01-28T05:26:00.272Z,92.8
2018-01-28T05:26:40.888Z,92.23
2018-01-28T05:27:21.481Z,92.13
2018-01-28T05:28:02.054Z,92.85
2018-01-28T05:28:42.657Z,92.51
2018-01-28T05:29:23.215Z,92.61
2018-01-28T05:30:03.816Z,92.71
2018-01-28T05:30:44.393Z,92.13
2018-01-28T05:31:24.997Z,92.18
2018-01-28T05:32:05.605Z,92.23
2018-01-28T05:32:46.196Z,92.09
2018-01-28T05:33:26.798Z,92.13
2018-01-28T05:34:07.360Z,92.09
2018-01-28T05:34:47.998Z,92.18
2018-01-28T05:35:28.614Z,92.13
2018-01-28T05:36:09.201Z,92.23
2018-01-28T05:36:49.800Z,92.04
2018-01-28T05:37:30.435Z,92.51
2018-01-28T05:38:11.037Z,91.61
2018-01-28T05:38:51.649Z,91.94
2018-01-28T05:39:32.338Z,91.94
2018-01-28T05:40:12.899Z,91.85
2018-01-28T05:40:53.496Z,91.61
2018-01-28T05:41:34.073Z,91.8
2018-01-28T05:42:14.700Z,91.94
2018-01-28T05:42:55.358Z,91.61
2018-01-28T05:43:35.937Z,91.94
2018-01-28T05:44:16.547Z,91.47
2018-01-28T05:44:57.169Z,91.66
2018-01-28T05:45:37.824Z,91.94
2018-01-28T05:46:18.417Z,91.94
2018-01-28T05:46:59.009Z,91.94
2018-01-28T05:47:39.620Z,91.75
2018-01-28T05:48:20.232Z,91.85
2018-01-28T05:49:00.817Z,91.75
2018-01-28T05:49:41.412Z,91.94
2018-01-28T05:50:22.006Z,91.94
2018-01-28T05:51:02.602Z,91.66
2018-01-28T05:51:43.203Z,91.38
2018-01-28T05:52:23.799Z,91.66
2018-01-28T05:53:04.416Z,91.75
2018-01-28T05:53:45.014Z,91.75
2018-01-28T05:54:25.600Z,91.66
2018-01-28T05:55:06.189Z,91.85
2018-01-28T05:55:46.760Z,92.42
2018-01-28T05:56:27.394Z,92.32
2018-01-28T05:57:07.967Z,92.04
2018-01-28T05:57:48.576Z,92.04
2018-01-28T05:58:29.188Z,92.13
2018-01-28T05:59:09.810Z,92.99
2018-01-28T05:59:50.420Z,92.32
2018-01-28T06:00:31.014Z,92.51
2018-01-28T06:01:11.609Z,92.42
2018-01-28T06:01:52.190Z,92.42
2018-01-28T06:02:32.864Z,92.61
2018-01-28T06:03:13.444Z,92.42
2018-01-28T06:03:54.013Z,92.51
2018-01-28T06:04:34.626Z,93.37
2018-01-28T06:05:15.246Z,93.18
2018-01-28T06:05:55.842Z,93.08
2018-01-28T06:06:36.447Z,93.18
2018-01-28T06:07:17.052Z,93.08
2018-01-28T06:07:57.648Z,93.37
2018-01-28T06:08:38.237Z,93.56
2018-01-28T06:09:18.855Z,93.37
2018-01-28T06:09:59.467Z,93.56
2018-01-28T06:10:40.083Z,93.27
2018-01-28T06:11:20.698Z,93.18
2018-01-28T06:12:01.297Z,93.84
2018-01-28T06:12:41.890Z,93.37
2018-01-28T06:13:22.480Z,94.32
2018-01-28T06:14:03.092Z,94.03
2018-01-28T06:14:43.692Z,94.13
2018-01-28T06:15:24.291Z,94.13
2018-01-28T06:16:04.896Z,94.32
2018-01-28T06:16:45.480Z,94.51
2018-01-28T06:17:26.095Z,94.79
2018-01-28T06:18:06.680Z,94.32
2018-01-28T06:18:47.256Z,94.98
2018-01-28T06:19:27.850Z,94.89
2018-01-28T06:20:08.444Z,94.79
2018-01-28T06:20:49.041Z,95.17
2018-01-28T06:21:29.657Z,94.98
2018-01-28T06:22:10.272Z,95.36
2018-01-28T06:22:50.858Z,95.55
2018-01-28T06:23:31.458Z,95.55
2018-01-28T06:24:12.058Z,95.75
2018-01-28T06:24:52.658Z,95.46
2018-01-28T06:25:33.272Z,95.84
2018-01-28T06:26:13.900Z,95.46
2018-01-28T06:26:54.502Z,96.12
2018-01-28T06:27:35.128Z,95.94
2018-01-28T06:28:15.699Z,95.84
2018-01-28T06:28:56.324Z,96.03
2018-01-28T06:31:09.126Z,96.41
2018-01-28T06:31:49.726Z,96.5
2018-01-28T06:32:30.293Z,96.98
2018-01-28T06:33:10.882Z,96.88
2018-01-28T06:33:51.471Z,97.17
2018-01-28T06:34:32.041Z,96.69
2018-01-28T06:35:12.609Z,96.5
2018-01-28T06:35:53.228Z,96.79
2018-01-28T06:36:33.886Z,96.79
2018-01-28T06:37:14.500Z,97.45
2018-01-28T06:37:55.095Z,97.27
2018-01-28T06:38:35.704Z,97.17
2018-01-28T06:39:16.310Z,97.27
2018-01-28T06:39:56.902Z,97.12
2018-01-28T06:40:37.499Z,97.41
2018-01-28T06:41:18.079Z,97.36
2018-01-28T06:41:58.667Z,97.69
2018-01-28T06:42:39.233Z,97.83
2018-01-28T06:43:19.856Z,97.41
2018-01-28T06:44:00.439Z,98.12
2018-01-28T06:44:41.049Z,98.12
2018-01-28T06:45:21.650Z,97.97
2018-01-28T06:46:02.246Z,97.97
2018-01-28T06:46:42.836Z,97.88
2018-01-28T06:47:23.397Z,97.78
2018-01-28T06:48:03.963Z,97.74
2018-01-28T06:48:44.546Z,98.07
2018-01-28T06:49:25.162Z,98.02
2018-01-28T06:50:05.764Z,98.02
2018-01-28T06:50:46.365Z,97.92
2018-01-28T06:51:26.967Z,97.36
2018-01-28T06:52:07.597Z,97.83
2018-01-28T06:52:48.209Z,97.74
2018-01-28T06:53:28.802Z,98.02
2018-01-28T06:54:09.399Z,97.83
2018-01-28T06:54:50.010Z,97.36
2018-01-28T06:55:30.596Z,97.83
2018-01-28T06:56:11.179Z,97.55
2018-01-28T06:56:51.766Z,97.45
2018-01-28T06:57:32.375Z,97.45
2018-01-28T06:58:12.976Z,97.27
2018-01-28T06:58:53.578Z,97.27
2018-01-28T06:59:34.142Z,98.12
2018-01-28T07:00:14.742Z,97.36
2018-01-28T07:00:55.333Z,98.31
2018-01-28T07:01:35.957Z,98.02
2018-01-28T07:02:16.515Z,97.83
2018-01-28T07:02:57.092Z,98.21
2018-01-28T07:03:37.677Z,98.4
2018-01-28T07:04:18.265Z,98.12
2018-01-28T07:04:58.847Z,98.21
2018-01-28T07:05:39.445Z,98.31
2018-01-28T07:06:20.040Z,98.02
2018-01-28T07:07:00.638Z,98.69
2018-01-28T07:07:41.255Z,98.5
2018-01-28T07:08:21.835Z,98.59
2018-01-28T07:09:02.523Z,98.5
2018-01-28T07:09:43.175Z,98.4
2018-01-28T07:10:23.715Z,98.5
2018-01-28T07:11:04.317Z,98.31
2018-01-28T07:11:44.899Z,99.07
2018-01-28T07:12:25.477Z,98.79
2018-01-28T07:13:06.055Z,98.79
2018-01-28T07:13:46.676Z,98.88
2018-01-28T07:14:27.259Z,98.59
2018-01-28T07:15:07.846Z,99.16
2018-01-28T07:15:48.441Z,99.73
2018-01-28T07:16:29.036Z,99.73
2018-01-28T07:17:09.618Z,99.35
2018-01-28T07:17:50.200Z,99.64
2018-01-28T07:18:30.788Z,99.16
2018-01-28T07:19:11.379Z,99.49
2018-01-28T07:19:51.943Z,99.99
2018-01-28T07:20:32.584Z,99.99
2018-01-28T07:21:13.150Z,99.87
2018-01-28T07:21:53.738Z,99.87
2018-01-28T07:22:34.339Z,99.92
2018-01-28T07:23:14.932Z,99.99
2018-01-28T07:23:55.523Z,99.77
2018-01-28T07:24:36.119Z,99.99
2018-01-28T07:25:16.727Z,99.97
2018-01-28T07:25:57.335Z,99.92
2018-01-28T07:26:37.943Z,99.99
2018-01-28T07:27:18.539Z,99.99
2018-01-28T07:27:59.132Z,99.99
2018-01-28T07:28:40.010Z,99.99
2018-01-28T07:29:20.775Z,99.99
2018-01-28T07:30:01.422Z,99.99
2018-01-28T07:30:42.449Z,99.99
2018-01-28T07:31:23.972Z,99.99
2018-01-28T07:32:04.913Z,99.99
2018-01-28T07:32:46.156Z,99.99
2018-01-28T07:33:26.781Z,99.99
2018-01-28T07:34:07.522Z,99.99
2018-01-28T07:34:48.118Z,99.99
2018-01-28T07:35:28.768Z,99.99
2018-01-28T07:36:09.361Z,99.99
2018-01-28T07:36:49.980Z,99.99
2018-01-28T07:37:30.589Z,99.99
2018-01-28T07:38:11.207Z,99.99
2018-01-28T07:38:51.849Z,99.99
2018-01-28T07:39:32.619Z,99.99
2018-01-28T07:40:13.199Z,99.99
2018-01-28T07:40:53.864Z,99.99
2018-01-28T07:41:34.449Z,99.99
2018-01-28T07:42:15.060Z,99.99
2018-01-28T07:42:55.647Z,99.99
2018-01-28T07:43:36.217Z,99.99
2018-01-28T07:44:16.806Z,99.99
2018-01-28T07:44:57.383Z,99.99
2018-01-28T07:45:37.988Z,99.99
2018-01-28T07:46:18.663Z,99.99
2018-01-28T07:46:59.307Z,99.99
2018-01-28T07:47:39.914Z,99.99
2018-01-28T07:48:20.523Z,99.99
2018-01-28T07:49:01.111Z,99.99
2018-01-28T07:49:41.729Z,99.99
2018-01-28T07:50:22.372Z,99.99
2018-01-28T07:51:02.982Z,99.99
2018-01-28T07:51:43.559Z,99.99
2018-01-28T07:52:24.158Z,99.99
2018-01-28T07:53:04.743Z,99.99
2018-01-28T07:53:45.328Z,99.99
2018-01-28T07:54:25.953Z,99.99
2018-01-28T07:55:06.535Z,99.99
2018-01-28T07:55:47.239Z,99.99
2018-01-28T07:56:27.836Z,99.99
2018-01-28T07:57:08.626Z,99.99
2018-01-28T07:57:49.226Z,99.99
2018-01-28T07:58:29.911Z,99.99
2018-01-28T07:59:10.556Z,99.99
2018-01-28T07:59:51.163Z,99.99
2018-01-28T08:00:31.817Z,99.99
2018-01-28T08:01:12.423Z,99.99
2018-01-28T08:01:53.089Z,99.99
2018-01-28T08:02:33.664Z,99.99
2018-01-28T08:03:14.264Z,99.99
2018-01-28T08:03:54.891Z,99.99
2018-01-28T08:04:35.543Z,99.99
2018-01-28T08:05:16.115Z,99.99
2018-01-28T08:05:56.700Z,99.99
2018-01-28T08:06:37.281Z,99.99
2018-01-28T08:07:17.882Z,99.99
2018-01-28T08:07:58.473Z,99.99
2018-01-28T08:08:39.028Z,99.99
2018-01-28T08:09:19.617Z,99.99
2018-01-28T08:10:00.244Z,99.99
2018-01-28T08:10:40.807Z,99.99
2018-01-28T08:11:21.399Z,99.99
2018-01-28T08:12:01.982Z,99.99
2018-01-28T08:12:42.585Z,99.99
2018-01-28T08:13:23.209Z,99.99
2018-01-28T08:14:03.801Z,99.99
2018-01-28T08:14:44.388Z,99.99
2018-01-28T08:15:24.990Z,99.99
2018-01-28T08:16:05.548Z,99.99
2018-01-28T08:16:46.141Z,99.99
2018-01-28T08:17:26.697Z,99.99
2018-01-28T08:18:07.295Z,99.99
2018-01-28T08:18:47.869Z,99.99
2018-01-28T08:19:28.484Z,99.99
2018-01-28T08:20:09.052Z,99.73
2018-01-28T08:20:49.620Z,99.92
2018-01-28T08:21:30.209Z,99.73
2018-01-28T08:22:10.792Z,99.99
2018-01-28T08:22:51.367Z,99.92
2018-01-28T08:23:31.955Z,99.73
2018-01-28T08:24:12.531Z,99.99
2018-01-28T08:24:53.107Z,99.99
2018-01-28T08:25:33.669Z,99.99
2018-01-28T08:26:14.249Z,99.99
2018-01-28T08:26:54.814Z,99.92
2018-01-28T08:27:35.374Z,99.83
2018-01-28T08:28:15.964Z,99.99
2018-01-28T08:28:56.549Z,99.99
2018-01-28T08:29:37.116Z,99.99
2018-01-28T08:30:17.722Z,99.99
2018-01-28T08:30:58.323Z,99.99
2018-01-28T08:31:38.899Z,99.92
2018-01-28T08:32:19.475Z,99.16
2018-01-28T08:33:00.064Z,99.35
2018-01-28T08:33:40.636Z,99.44
2018-01-28T08:34:21.234Z,99.07
2018-01-28T08:35:01.809Z,99.54
2018-01-28T08:35:42.381Z,99.16
2018-01-28T08:36:22.975Z,99.83
2018-01-28T08:37:03.537Z,99.73
2018-01-28T08:37:44.113Z,99.73
2018-01-28T08:38:24.725Z,99.73
2018-01-28T08:39:05.303Z,99.83
2018-01-28T08:39:45.884Z,99.99
2018-01-28T08:40:26.465Z,99.92
2018-01-28T08:41:07.037Z,99.99
2018-01-28T08:41:47.713Z,99.99
2018-01-28T08:42:28.285Z,99.92
2018-01-28T08:43:08.883Z,99.73
2018-01-28T08:43:49.480Z,99.73
2018-01-28T08:44:30.096Z,99.83
2018-01-28T08:45:10.723Z,99.99
2018-01-28T08:45:51.298Z,99.99
2018-01-28T08:46:31.906Z,99.73
2018-01-28T08:47:12.503Z,99.83
2018-01-28T08:47:53.107Z,99.92
2018-01-28T08:48:33.733Z,99.99
2018-01-28T08:49:14.296Z,99.99
2018-01-28T08:49:54.935Z,99.99
2018-01-28T08:50:35.531Z,99.99
2018-01-28T08:51:16.114Z,99.99
2018-01-28T08:51:56.705Z,99.73
2018-01-28T08:52:37.319Z,99.83
2018-01-28T08:53:17.902Z,99.83
2018-01-28T08:53:58.483Z,99.83
2018-01-28T08:54:39.068Z,99.92
2018-01-28T08:55:19.731Z,99.83
2018-01-28T08:56:00.345Z,99.83
2018-01-28T08:56:40.926Z,99.73
2018-01-28T08:57:21.528Z,99.99
2018-01-28T08:58:02.158Z,99.99
2018-01-28T08:58:43.099Z,99.99
2018-01-28T08:59:23.851Z,99.99
2018-01-28T09:00:04.422Z,99.83
2018-01-28T09:00:45.019Z,99.83
2018-01-28T09:01:25.596Z,99.83
2018-01-28T09:02:06.186Z,99.92
2018-01-28T09:02:46.767Z,99.73
2018-01-28T09:03:27.352Z,99.92
2018-01-28T09:04:07.913Z,99.92
2018-01-28T09:04:48.483Z,99.92
2018-01-28T09:05:29.084Z,99.99
2018-01-28T09:06:10.078Z,99.69
2018-01-28T09:06:50.659Z,99.54
2018-01-28T09:07:31.287Z,99.54
2018-01-28T09:08:11.870Z,99.88
2018-01-28T09:08:52.491Z,99.99
2018-01-28T09:09:33.080Z,99.99
2018-01-28T09:10:13.669Z,99.99
2018-01-28T09:10:54.254Z,99.99
2018-01-28T09:11:34.835Z,99.99
2018-01-28T09:12:16.105Z,99.99
2018-01-28T09:12:57.663Z,99.99
2018-01-28T09:13:38.268Z,99.99
2018-01-28T09:14:19.302Z,99.99
2018-01-28T09:15:00.241Z,99.99
2018-01-28T09:15:41.483Z,99.22
2018-01-28T09:16:22.547Z,98.36
2018-01-28T09:17:03.490Z,97.13
2018-01-28T09:17:44.388Z,96.74
2018-01-28T09:18:24.988Z,96.94
2018-01-28T09:19:05.579Z,94.56
2018-01-28T09:19:46.160Z,93.7
2018-01-28T09:20:26.755Z,92.08
2018-01-28T09:21:07.342Z,91.89
2018-01-28T09:21:47.953Z,91.8
2018-01-28T09:22:28.575Z,92.27
2018-01-28T09:23:09.216Z,91.99
2018-01-28T09:23:49.803Z,92.08
2018-01-28T09:24:30.385Z,91.61
2018-01-28T09:25:10.973Z,92.27
2018-01-28T09:25:51.579Z,92.41
2018-01-28T09:26:32.200Z,92.41
2018-01-28T09:27:12.774Z,92.51
2018-01-28T09:27:53.383Z,92.32
2018-01-28T09:28:33.978Z,93.08
2018-01-28T09:29:14.586Z,92.99
2018-01-28T09:29:55.183Z,93.18
2018-01-28T09:30:35.780Z,92.99
2018-01-28T09:31:16.393Z,93.46
2018-01-28T09:31:56.999Z,93.08
2018-01-28T09:32:37.618Z,93.37
2018-01-28T09:33:18.221Z,93.46
2018-01-28T09:33:58.891Z,93.27
2018-01-28T09:34:39.464Z,93.08
2018-01-28T09:35:20.054Z,93.55
2018-01-28T09:36:00.697Z,93.46
2018-01-28T09:36:41.292Z,93.84
2018-01-28T09:37:21.877Z,93.75
2018-01-28T09:38:02.470Z,93.65
2018-01-28T09:38:43.064Z,93.75
2018-01-28T09:39:23.669Z,93.55
2018-01-28T09:40:04.284Z,93.55
2018-01-28T09:40:44.877Z,93.84
2018-01-28T09:41:25.492Z,94.32
2018-01-28T09:42:06.141Z,94.13
2018-01-28T09:42:46.695Z,93.94
2018-01-28T09:43:27.292Z,93.84
2018-01-28T09:44:07.895Z,93.75
2018-01-28T09:44:48.475Z,93.46
2018-01-28T09:45:29.054Z,92.99
2018-01-28T09:46:09.654Z,93.18
2018-01-28T09:46:50.236Z,92.89
2018-01-28T09:47:30.865Z,93.08
2018-01-28T09:48:11.724Z,92.61
2018-01-28T09:48:52.342Z,92.7
2018-01-28T09:49:32.936Z,92.7
2018-01-28T09:50:13.526Z,92.7
2018-01-28T09:50:54.159Z,92.41
2018-01-28T09:51:34.749Z,93.08
2018-01-28T09:52:15.346Z,92.99
2018-01-28T09:52:55.941Z,92.7
2018-01-28T09:53:36.530Z,92.41
2018-01-28T09:54:17.142Z,92.89
2018-01-28T09:54:57.748Z,92.7
2018-01-28T09:55:38.381Z,92.7
2018-01-28T09:56:18.998Z,92.41
2018-01-28T09:56:59.575Z,92.61
2018-01-28T09:57:40.162Z,92.13
2018-01-28T09:58:20.752Z,92.22
2018-01-28T09:59:01.338Z,91.75
2018-01-28T09:59:41.960Z,91.94
2018-01-28T10:00:22.562Z,91.75
2018-01-28T10:01:03.167Z,91.85
2018-01-28T10:01:43.738Z,91.85
2018-01-28T10:02:24.325Z,92.03
2018-01-28T10:03:04.946Z,91.47
2018-01-28T10:03:45.594Z,91.75
2018-01-28T10:04:26.175Z,92.13
2018-01-28T10:05:06.782Z,91.56
2018-01-28T10:05:47.378Z,92.22
2018-01-28T10:06:27.978Z,91.56
2018-01-28T10:07:08.556Z,92.03
2018-01-28T10:07:49.161Z,91.8
2018-01-28T10:08:29.756Z,91.75
2018-01-28T10:09:10.378Z,91.8
2018-01-28T10:09:50.981Z,91.28
2018-01-28T10:10:31.588Z,91.56
2018-01-28T10:11:12.165Z,91.37
2018-01-28T10:11:52.764Z,91.08
2018-01-28T10:12:33.343Z,91.56
2018-01-28T10:13:13.993Z,91.75
2018-01-28T10:13:54.602Z,91.56
2018-01-28T10:14:35.195Z,90.89
2018-01-28T10:15:15.777Z,90.99
2018-01-28T10:15:56.430Z,90.33
2018-01-28T10:16:37.019Z,91.18
2018-01-28T10:17:17.606Z,91.08
2018-01-28T10:17:58.214Z,90.61
2018-01-28T10:18:38.828Z,91.22
2018-01-28T10:19:19.417Z,90.8
2018-01-28T10:20:00.013Z,90.94
2018-01-28T10:20:40.595Z,90.66
2018-01-28T10:21:21.160Z,90.47
2018-01-28T10:22:01.828Z,90.42
2018-01-28T10:22:42.412Z,91.32
2018-01-28T10:23:23.036Z,90.75
2018-01-28T10:24:03.617Z,90.37
2018-01-28T10:24:44.206Z,90.8
2018-01-28T10:25:24.801Z,91.32
2018-01-28T10:26:05.392Z,90.75
2018-01-28T10:26:46.048Z,90.56
2018-01-28T10:27:26.789Z,90.28
2018-01-28T10:28:07.410Z,89.99
2018-01-28T10:28:48.015Z,90.28
2018-01-28T10:29:28.625Z,89.89
2018-01-28T10:30:09.213Z,89.8
2018-01-28T10:30:49.865Z,89.89
2018-01-28T10:31:30.464Z,89.89
2018-01-28T10:32:11.114Z,90.75
2018-01-28T10:32:51.712Z,89.89
2018-01-28T10:33:32.334Z,89.7
2018-01-28T10:34:12.915Z,90.08
2018-01-28T10:34:53.555Z,90.28
2018-01-28T10:35:34.101Z,89.99
2018-01-28T10:36:14.686Z,89.51
2018-01-28T10:36:55.292Z,90.28
2018-01-28T10:37:35.900Z,90.56
2018-01-28T10:38:16.478Z,90.37
2018-01-28T10:38:57.071Z,90.47
2018-01-28T10:39:37.655Z,90.37
2018-01-28T10:40:18.248Z,90.94
2018-01-28T10:40:58.825Z,90.56
2018-01-28T10:41:39.416Z,90.28
2018-01-28T10:42:20.014Z,90.37
2018-01-28T10:43:00.622Z,90.18
2018-01-28T10:43:41.226Z,90.42
2018-01-28T10:44:21.833Z,90.84
2018-01-28T10:45:02.419Z,90.84
2018-01-28T10:45:43.016Z,90.56
2018-01-28T10:46:23.625Z,90.84
2018-01-28T10:47:04.202Z,90.56
2018-01-28T10:47:44.805Z,90.89
2018-01-28T10:48:25.400Z,91.18
2018-01-28T10:49:06.000Z,90.66
2018-01-28T10:49:46.581Z,90.84
2018-01-28T10:50:27.165Z,90.47
2018-01-28T10:51:07.741Z,90.28
2018-01-28T10:51:48.334Z,90.28
2018-01-28T10:52:28.939Z,90.75
2018-01-28T10:53:09.531Z,90.28
2018-01-28T10:53:50.120Z,90.66
2018-01-28T10:54:30.743Z,90.52
2018-01-28T10:55:11.342Z,90.84
2018-01-28T10:55:51.949Z,90.84
2018-01-28T10:56:32.538Z,91.18
2018-01-28T10:57:13.133Z,90.94
2018-01-28T10:57:53.737Z,91.08
2018-01-28T10:58:34.343Z,90.89
2018-01-28T10:59:14.949Z,90.66
2018-01-28T10:59:55.550Z,90.75
2018-01-28T11:00:36.116Z,90.66
2018-01-28T11:01:16.697Z,90.84
2018-01-28T11:01:57.287Z,90.52
2018-01-28T11:02:37.909Z,90.47
2018-01-28T11:03:18.528Z,90.66
2018-01-28T11:03:59.113Z,90.18
2018-01-28T11:04:39.719Z,90.61
2018-01-28T11:05:20.362Z,90.47
2018-01-28T11:06:00.989Z,90.56
2018-01-28T11:06:41.574Z,89.99
2018-01-28T11:07:22.162Z,90.37
2018-01-28T11:08:02.754Z,90.18
2018-01-28T11:08:43.339Z,90.08
2018-01-28T11:09:23.927Z,89.89
2018-01-28T11:10:04.517Z,90.37
2018-01-28T11:10:45.120Z,90.28
2018-01-28T11:11:25.734Z,90.56
2018-01-28T11:12:06.325Z,90.47
2018-01-28T11:12:46.894Z,90.33
2018-01-28T11:13:27.518Z,90.08
2018-01-28T11:14:08.149Z,90.08
2018-01-28T11:14:48.714Z,90.47
2018-01-28T11:15:29.331Z,89.99
2018-01-28T11:16:09.921Z,89.51
2018-01-28T11:16:50.529Z,90.66
2018-01-28T11:17:31.125Z,90.08
2018-01-28T11:18:11.741Z,90.18
2018-01-28T11:18:52.347Z,90.37
2018-01-28T11:19:32.963Z,89.8
2018-01-28T11:20:13.552Z,89.89
2018-01-28T11:20:54.156Z,89.61
2018-01-28T11:21:34.835Z,89.89
2018-01-28T11:22:15.456Z,89.99
2018-01-28T11:22:56.080Z,89.61
2018-01-28T11:23:36.669Z,89.8
2018-01-28T11:24:17.277Z,89.32
2018-01-28T11:24:57.951Z,89.32
2018-01-28T11:25:38.521Z,89.61
2018-01-28T11:26:19.123Z,89.42
2018-01-28T11:26:59.698Z,89.42
2018-01-28T11:27:40.299Z,89.42
2018-01-28T11:28:20.880Z,89.04
2018-01-28T11:29:01.469Z,89.32
2018-01-28T11:29:42.111Z,89.32
2018-01-28T11:30:22.710Z,89.32
2018-01-28T11:31:03.350Z,89.42
2018-01-28T11:31:43.952Z,88.75
2018-01-28T11:32:24.543Z,89.04
2018-01-28T11:33:05.123Z,88.75
2018-01-28T11:33:45.735Z,88.56
2018-01-28T11:34:26.324Z,89.14
2018-01-28T11:35:06.929Z,88.56
2018-01-28T11:35:47.517Z,89.04
2018-01-28T11:36:28.154Z,88.75
2018-01-28T11:37:08.769Z,88.85
2018-01-28T11:37:49.454Z,88.28
2018-01-28T11:38:30.067Z,88.18
2018-01-28T11:39:10.685Z,88.75
2018-01-28T11:39:51.318Z,88.66
2018-01-28T11:40:31.931Z,88.37
2018-01-28T11:41:12.568Z,88.66
2018-01-28T11:41:53.194Z,88.37
2018-01-28T11:42:33.808Z,87.99
2018-01-28T11:43:14.454Z,88.28
2018-01-28T11:43:55.143Z,88.75
2018-01-28T11:44:35.672Z,88.18
2018-01-28T11:45:16.276Z,88.37
2018-01-28T11:45:56.887Z,88.37
2018-01-28T11:46:37.488Z,88.09
2018-01-28T11:47:18.107Z,87.9
2018-01-28T11:47:58.675Z,88.09
2018-01-28T11:48:39.300Z,88.28
2018-01-28T11:49:19.879Z,88.09
2018-01-28T11:50:00.447Z,88.18
2018-01-28T11:50:41.022Z,88.37
2018-01-28T11:51:21.598Z,88.37
2018-01-28T11:52:02.168Z,88.37
2018-01-28T11:52:42.755Z,88.09
2018-01-28T11:53:23.536Z,88.18
2018-01-28T11:54:04.116Z,88.09
2018-01-28T11:54:44.760Z,88.75
2018-01-28T11:55:25.349Z,88.94
2018-01-28T11:56:05.934Z,89.42
2018-01-28T11:56:46.532Z,89.7
2018-01-28T11:57:27.126Z,89.99
2018-01-28T11:58:07.697Z,90.37
2018-01-28T11:58:48.303Z,90.94
2018-01-28T11:59:28.901Z,91.42
2018-01-28T12:00:09.513Z,91.32
2018-01-28T12:00:50.694Z,91.7
2018-01-28T12:01:31.677Z,92.18
2018-01-28T12:02:12.599Z,92.08
2018-01-28T12:02:53.260Z,92.46
2018-01-28T12:03:33.835Z,93.04
2018-01-28T12:04:14.452Z,93.51
2018-01-28T12:04:55.418Z,93.41
2018-01-28T12:05:36.529Z,93.23
2018-01-28T12:06:18.320Z,93.32
2018-01-28T12:06:58.876Z,93.89
2018-01-28T12:07:39.484Z,94.27
2018-01-28T12:08:20.051Z,94.13
2018-01-28T12:09:00.747Z,94.08
2018-01-28T12:09:41.787Z,94.74
2018-01-28T12:10:22.363Z,94.74
2018-01-28T12:11:03.125Z,94.56
2018-01-28T12:11:43.881Z,94.65
2018-01-28T12:12:24.539Z,94.93
2018-01-28T12:13:05.112Z,94.93
2018-01-28T12:13:45.825Z,95.03
2018-01-28T12:14:26.441Z,94.7
2018-01-28T12:15:07.051Z,95.22
2018-01-28T12:15:47.667Z,95.41
2018-01-28T12:16:28.255Z,95.22
2018-01-28T12:17:08.846Z,95.22
2018-01-28T12:17:49.446Z,95.89
2018-01-28T12:18:30.005Z,95.41
2018-01-28T12:19:10.578Z,94.79
2018-01-28T12:19:51.160Z,94.65
2018-01-28T12:20:31.783Z,94.56
2018-01-28T12:21:12.396Z,94.7
2018-01-28T12:21:52.954Z,94.89
2018-01-28T12:22:33.534Z,94.6
2018-01-28T12:23:14.133Z,95.32