createdAt,value
2019-01-24T00:01:25.482Z,39.20
2019-01-24T00:03:54.786Z,36.55
2019-01-24T00:06:24.071Z,42.08
2019-01-24T00:08:53.413Z,38.65
2019-01-24T00:11:22.691Z,42.58
2019-01-24T00:13:52.022Z,38.83
2019-01-24T00:16:21.323Z,41.35
2019-01-24T00:18:50.635Z,36.50
2019-01-24T00:21:19.923Z,39.38
2019-01-24T00:23:49.225Z,39.30
2019-01-24T00:26:18.514Z,41.30
2019-01-24T00:28:47.819Z,38.13
2019-01-24T00:31:17.129Z,40.25
2019-01-24T00:33:46.427Z,38.45
2019-01-24T00:36:15.951Z,38.53
2019-01-24T00:38:45.284Z,38.13
2019-01-24T00:41:14.627Z,38.23
2019-01-24T00:43:44.010Z,41.10
2019-01-24T00:46:13.341Z,41.53
2019-01-24T00:48:43.355Z,40.95
2019-01-24T00:51:12.837Z,42.23
2019-01-24T00:53:42.152Z,41.75
2019-01-24T00:56:11.473Z,43.52
2019-01-24T00:58:40.778Z,42.05
2019-01-24T01:01:10.468Z,41.20
2019-01-24T01:03:39.796Z,42.65
2019-01-24T01:06:09.187Z,43.48
2019-01-24T01:08:38.475Z,40.85
2019-01-24T01:11:07.875Z,40.45
2019-01-24T01:13:37.261Z,41.80
2019-01-24T01:16:06.904Z,40.63
2019-01-24T01:18:36.191Z,43.20
2019-01-24T01:21:05.598Z,43.85
2019-01-24T01:23:34.926Z,41.02
2019-01-24T01:26:04.519Z,44.48
2019-01-24T01:28:34.000Z,47.03
2019-01-24T01:31:03.388Z,41.45
2019-01-24T01:33:32.675Z,42.60
2019-01-24T01:36:02.075Z,42.30
2019-01-24T01:38:31.369Z,39.90
2019-01-24T01:41:00.830Z,41.15
2019-01-24T01:43:30.269Z,40.75
2019-01-24T01:45:59.680Z,43.15
2019-01-24T01:48:28.969Z,42.27
2019-01-24T01:50:58.292Z,44.60
2019-01-24T01:53:27.675Z,39.88
2019-01-24T01:55:57.044Z,42.25
2019-01-24T01:58:26.339Z,44.67
2019-01-24T02:00:55.701Z,41.28
2019-01-24T02:03:25.029Z,40.88
2019-01-24T02:05:54.499Z,44.25
2019-01-24T02:08:23.989Z,44.50
2019-01-24T02:10:53.297Z,41.80
2019-01-24T02:13:22.631Z,43.25
2019-01-24T02:15:52.022Z,40.98
2019-01-24T02:18:21.424Z,38.10
2019-01-24T02:20:50.821Z,43.50
2019-01-24T02:23:20.166Z,41.37
2019-01-24T02:25:49.452Z,44.48
2019-01-24T02:28:18.840Z,44.05
2019-01-24T02:30:49.337Z,48.63
2019-01-24T02:33:19.713Z,45.25
2019-01-24T02:35:50.202Z,45.55
2019-01-24T02:38:20.705Z,45.70
2019-01-24T02:40:50.342Z,41.83
2019-01-24T02:43:20.452Z,45.33
2019-01-24T02:45:49.760Z,49.10
2019-01-24T02:48:20.129Z,49.93
2019-01-24T02:50:49.491Z,47.62
2019-01-24T02:53:18.879Z,47.70
2019-01-24T02:55:48.192Z,45.80
2019-01-24T02:58:17.484Z,53.75
2019-01-24T03:00:47.597Z,47.50
2019-01-24T03:03:17.988Z,52.50
2019-01-24T03:05:48.468Z,51.40
2019-01-24T03:08:18.809Z,54.70
2019-01-24T03:10:49.736Z,51.20
2019-01-24T03:13:19.785Z,49.93
2019-01-24T03:15:50.843Z,53.20
2019-01-24T03:18:21.052Z,50.50
2019-01-24T03:20:51.789Z,55.40
2019-01-24T03:23:22.213Z,48.35
2019-01-24T03:25:52.218Z,49.83
2019-01-24T03:28:21.511Z,54.13
2019-01-24T03:30:50.823Z,54.15
2019-01-24T03:33:20.158Z,54.90
2019-01-24T03:35:49.544Z,55.28
2019-01-24T03:38:18.846Z,52.62
2019-01-24T03:40:48.180Z,51.15
2019-01-24T03:43:17.477Z,53.05
2019-01-24T03:45:48.398Z,52.70
2019-01-24T03:48:18.325Z,53.30
2019-01-24T03:50:49.005Z,52.65
2019-01-24T03:53:18.636Z,49.80
2019-01-24T03:55:48.080Z,59.48
2019-01-24T03:58:17.484Z,55.35
2019-01-24T04:00:47.490Z,51.08
2019-01-24T04:03:17.114Z,55.58
2019-01-24T04:05:48.488Z,49.83
2019-01-24T04:08:18.961Z,54.58
2019-01-24T04:10:49.462Z,51.08
2019-01-24T04:13:20.697Z,50.48
2019-01-24T04:15:50.061Z,55.00
2019-01-24T04:18:19.444Z,56.35
2019-01-24T04:20:48.744Z,59.55
2019-01-24T04:23:18.053Z,62.38
2019-01-24T04:25:47.728Z,54.33
2019-01-24T04:28:17.049Z,55.50
2019-01-24T04:30:46.928Z,54.35
2019-01-24T04:33:16.554Z,56.33
2019-01-24T04:35:45.862Z,50.12
2019-01-24T04:38:17.149Z,57.27
2019-01-24T04:40:48.250Z,56.13
2019-01-24T04:43:18.468Z,54.60
2019-01-24T04:45:50.429Z,58.23
2019-01-24T04:48:20.963Z,55.50
2019-01-24T04:50:50.507Z,54.35
2019-01-24T04:53:20.131Z,56.77
2019-01-24T04:55:49.487Z,62.70
2019-01-24T04:58:19.943Z,59.70
2019-01-24T05:00:49.324Z,55.92
2019-01-24T05:03:19.843Z,53.33
2019-01-24T05:05:49.231Z,59.85
2019-01-24T05:08:18.525Z,56.05
2019-01-24T05:10:48.725Z,57.73
2019-01-24T05:13:18.020Z,57.83
2019-01-24T05:15:49.507Z,57.58
2019-01-24T05:18:20.247Z,56.08
2019-01-24T05:20:49.590Z,54.18
2019-01-24T05:23:18.906Z,52.30
2019-01-24T05:25:48.224Z,49.67
2019-01-24T05:28:18.207Z,56.92
2019-01-24T05:30:47.533Z,56.15
2019-01-24T05:33:16.892Z,51.42
2019-01-24T05:35:47.927Z,57.20
2019-01-24T05:38:18.716Z,51.92
2019-01-24T05:40:48.821Z,51.25
2019-01-24T05:43:19.266Z,52.40
2019-01-24T05:45:49.837Z,52.67
2019-01-24T05:48:20.069Z,50.85
2019-01-24T05:50:50.642Z,53.10
2019-01-24T05:53:20.717Z,53.65
2019-01-24T05:55:50.371Z,55.67
2019-01-24T05:58:20.173Z,55.40
2019-01-24T06:00:50.723Z,48.40
2019-01-24T06:03:20.106Z,51.88
2019-01-24T06:05:49.584Z,50.58
2019-01-24T06:08:18.893Z,52.15
2019-01-24T06:10:49.478Z,49.83
2019-01-24T06:13:20.241Z,49.73
2019-01-24T06:15:50.973Z,50.08
2019-01-24T06:18:21.751Z,57.53
2019-01-24T06:20:52.316Z,47.62
2019-01-24T06:23:22.492Z,49.85
2019-01-24T06:25:51.801Z,51.13
2019-01-24T06:28:22.673Z,52.93
2019-01-24T06:30:53.365Z,51.15
2019-01-24T06:33:23.373Z,49.23
2019-01-24T06:35:53.702Z,47.67
2019-01-24T06:38:23.029Z,45.23
2019-01-24T06:40:52.405Z,45.78
2019-01-24T06:43:23.055Z,52.67
2019-01-24T06:45:53.274Z,51.37
2019-01-24T06:48:22.636Z,45.45
2019-01-24T06:50:52.117Z,53.42
2019-01-24T06:53:21.474Z,48.35
2019-01-24T06:55:50.846Z,51.92
2019-01-24T06:58:20.179Z,49.23
2019-01-24T07:00:49.631Z,49.18
2019-01-24T07:03:19.030Z,52.30
2019-01-24T07:05:48.324Z,49.65
2019-01-24T07:08:17.608Z,45.85
2019-01-24T07:10:46.925Z,52.75
2019-01-24T07:13:16.225Z,49.53
2019-01-24T07:15:45.535Z,50.48
2019-01-24T07:18:14.935Z,49.08
2019-01-24T07:20:44.243Z,52.08
2019-01-24T07:23:13.540Z,54.53
2019-01-24T07:25:42.861Z,48.83
2019-01-24T07:28:12.185Z,49.80
2019-01-24T07:30:41.650Z,50.88
2019-01-24T07:33:10.948Z,47.43
2019-01-24T07:35:40.252Z,54.70
2019-01-24T07:38:09.529Z,55.43
2019-01-24T07:40:38.851Z,53.45
2019-01-24T07:43:08.355Z,53.78
2019-01-24T07:45:39.856Z,50.30
2019-01-24T07:48:09.195Z,51.98
2019-01-24T07:50:38.574Z,52.53
2019-01-24T07:53:08.317Z,50.05
2019-01-24T07:55:37.728Z,49.42
2019-01-24T07:58:07.557Z,51.13
2019-01-24T08:00:37.108Z,49.77
2019-01-24T08:03:06.478Z,49.60
2019-01-24T08:05:35.868Z,52.27
2019-01-24T08:08:05.762Z,51.58
2019-01-24T08:10:35.054Z,55.00
2019-01-24T08:13:05.411Z,54.55
2019-01-24T08:15:34.731Z,57.17
2019-01-24T08:18:04.406Z,53.05
2019-01-24T08:20:33.710Z,52.83
2019-01-24T08:23:03.108Z,54.18
2019-01-24T08:25:32.397Z,51.55
2019-01-24T08:28:01.742Z,52.65
2019-01-24T08:30:33.185Z,48.50
2019-01-24T08:33:02.581Z,53.13
2019-01-24T08:35:31.952Z,53.98
2019-01-24T08:38:01.707Z,51.98
2019-01-24T08:40:31.288Z,61.37
2019-01-24T08:43:00.625Z,61.90
2019-01-24T08:45:30.267Z,51.98
2019-01-24T08:47:59.622Z,52.08
2019-01-24T08:50:29.089Z,53.08
2019-01-24T08:52:58.733Z,56.37
2019-01-24T08:55:33.745Z,52.43
2019-01-24T08:58:03.137Z,50.45
2019-01-24T09:00:32.635Z,59.18
2019-01-24T09:03:02.069Z,55.48
2019-01-24T09:05:31.471Z,59.15
2019-01-24T09:08:00.766Z,61.60
2019-01-24T09:10:35.074Z,55.15
2019-01-24T09:13:06.021Z,57.00
2019-01-24T09:15:35.683Z,57.20
2019-01-24T09:18:06.007Z,80.65
2019-01-24T09:20:35.331Z,63.20
2019-01-24T09:23:05.887Z,59.70
2019-01-24T09:25:35.779Z,57.85
2019-01-24T09:28:05.792Z,62.70
2019-01-24T09:30:35.375Z,60.75
2019-01-24T09:33:05.590Z,62.80
2019-01-24T09:35:35.566Z,60.05
2019-01-24T09:38:05.503Z,65.35
2019-01-24T09:40:35.032Z,58.33
2019-01-24T09:43:04.723Z,60.33
2019-01-24T09:45:34.052Z,58.83
2019-01-24T09:48:04.020Z,70.65
2019-01-24T09:50:33.335Z,65.52
2019-01-24T09:53:02.901Z,65.37
2019-01-24T09:55:32.273Z,64.75
2019-01-24T09:58:01.653Z,64.22
2019-01-24T10:00:33.487Z,61.15
2019-01-24T10:03:02.926Z,65.28
2019-01-24T10:05:35.405Z,59.03
2019-01-24T10:08:05.388Z,60.67
2019-01-24T10:10:34.707Z,57.23
2019-01-24T10:13:04.597Z,58.87
2019-01-24T10:15:33.950Z,59.38
2019-01-24T10:18:03.355Z,58.70
2019-01-24T10:20:32.764Z,59.38
2019-01-24T10:23:02.102Z,62.20
2019-01-24T10:25:34.618Z,59.35
2019-01-24T10:28:04.484Z,58.55
2019-01-24T10:30:34.002Z,60.58
2019-01-24T10:33:04.078Z,61.10
2019-01-24T10:35:33.388Z,60.40
2019-01-24T10:38:04.135Z,65.57
2019-01-24T10:40:33.934Z,63.13
2019-01-24T10:43:03.333Z,66.20
2019-01-24T10:45:32.704Z,69.72
2019-01-24T10:48:02.097Z,63.65
2019-01-24T10:50:31.467Z,64.80
2019-01-24T10:53:00.805Z,67.92
2019-01-24T10:55:30.440Z,62.95
2019-01-24T10:58:01.000Z,64.80
2019-01-24T11:00:36.596Z,65.20
2019-01-24T11:03:08.778Z,64.50
2019-01-24T11:05:38.431Z,62.98
2019-01-24T11:08:07.851Z,59.08
2019-01-24T11:10:37.329Z,63.70
2019-01-24T11:13:06.976Z,68.17
2019-01-24T11:15:36.385Z,57.58
2019-01-24T11:18:06.915Z,60.03
2019-01-24T11:20:36.237Z,61.18
2019-01-24T11:23:06.661Z,60.60
2019-01-24T11:25:36.316Z,58.15
2019-01-24T11:28:06.082Z,60.17
2019-01-24T11:30:36.027Z,59.90
2019-01-24T11:33:05.867Z,57.75
2019-01-24T11:35:37.255Z,63.85
2019-01-24T11:38:07.341Z,59.13
2019-01-24T11:40:37.057Z,64.95
2019-01-24T11:43:06.780Z,72.90
2019-01-24T11:45:39.152Z,62.10
2019-01-24T11:48:08.929Z,62.43
2019-01-24T11:50:38.405Z,64.72
2019-01-24T11:53:07.784Z,65.20
2019-01-24T11:55:37.106Z,70.45
2019-01-24T11:58:07.051Z,74.10
2019-01-24T12:00:39.598Z,71.90
2019-01-24T12:03:08.997Z,64.47
2019-01-24T12:05:39.818Z,71.47
2019-01-24T12:08:09.294Z,65.55
2019-01-24T12:10:38.789Z,68.70
2019-01-24T12:13:08.195Z,66.22
2019-01-24T12:15:37.525Z,70.95
2019-01-24T12:18:06.913Z,74.85
2019-01-24T12:20:36.233Z,80.77
2019-01-24T12:23:06.236Z,73.10
2019-01-24T12:25:35.849Z,86.10
2019-01-24T12:28:06.316Z,82.20
2019-01-24T12:30:37.149Z,79.70
2019-01-24T12:33:06.875Z,81.32
2019-01-24T12:35:36.367Z,81.78
2019-01-24T12:38:06.168Z,77.95
2019-01-24T12:40:35.718Z,78.28
2019-01-24T12:43:05.639Z,90.20
2019-01-24T12:45:36.865Z,81.02
2019-01-24T12:48:06.826Z,90.55
2019-01-24T12:50:36.114Z,94.20
2019-01-24T12:53:06.698Z,87.57
2019-01-24T12:55:36.086Z,101.40
2019-01-24T12:58:05.840Z,81.90
2019-01-24T13:00:37.202Z,80.07
2019-01-24T13:03:06.909Z,83.78
2019-01-24T13:05:36.285Z,83.50
2019-01-24T13:08:05.951Z,77.90
2019-01-24T13:10:35.254Z,81.37
2019-01-24T13:13:05.120Z,85.15
2019-01-24T13:15:35.301Z,83.82
2019-01-24T13:18:05.386Z,86.08
2019-01-24T13:20:35.148Z,83.12
2019-01-24T13:23:04.968Z,77.00
2019-01-24T13:25:35.126Z,84.45
2019-01-24T13:28:04.899Z,81.32
2019-01-24T13:30:34.899Z,75.67
2019-01-24T13:33:05.077Z,79.55
2019-01-24T13:35:34.507Z,73.42
2019-01-24T13:38:04.318Z,78.57
2019-01-24T13:40:34.062Z,73.07
2019-01-24T13:43:03.992Z,82.42
2019-01-24T13:45:35.907Z,74.40
2019-01-24T13:48:05.969Z,73.05
2019-01-24T13:50:35.340Z,101.92
2019-01-24T13:53:05.405Z,75.65
2019-01-24T13:55:35.068Z,82.82
2019-01-24T13:58:05.419Z,110.22
2019-01-24T14:00:36.364Z,78.05
2019-01-24T14:03:14.397Z,87.00
2019-01-24T14:05:43.722Z,88.92
2019-01-24T14:08:13.027Z,79.85
2019-01-24T14:10:42.442Z,78.40
2019-01-24T14:13:11.728Z,72.12
2019-01-24T14:15:41.068Z,76.12
2019-01-24T14:18:10.434Z,76.22
2019-01-24T14:20:39.755Z,77.72
2019-01-24T14:23:09.126Z,74.10
2019-01-24T14:25:38.442Z,75.28
2019-01-24T14:28:08.157Z,77.60
2019-01-24T14:30:37.806Z,77.25
2019-01-24T14:33:07.196Z,82.25
2019-01-24T14:35:36.566Z,73.47
2019-01-24T14:38:07.808Z,264.17
2019-01-24T14:40:37.134Z,79.53
2019-01-24T14:43:07.014Z,82.57
2019-01-24T14:45:36.634Z,77.58
2019-01-24T14:48:06.407Z,83.67
2019-01-24T14:50:35.695Z,74.25
2019-01-24T14:53:05.859Z,68.92
2019-01-24T14:55:35.162Z,68.52
2019-01-24T14:58:05.041Z,67.22
2019-01-24T15:00:37.773Z,60.08
2019-01-24T15:03:07.470Z,68.25
2019-01-24T15:05:36.836Z,72.62
2019-01-24T15:08:07.115Z,87.35
2019-01-24T15:10:36.396Z,68.25
2019-01-24T15:13:06.437Z,75.78
2019-01-24T15:15:35.799Z,72.00
2019-01-24T15:18:05.637Z,74.35
2019-01-24T15:20:34.942Z,72.53
2019-01-24T15:23:04.837Z,71.20
2019-01-24T15:25:34.196Z,69.25
2019-01-24T15:28:03.768Z,77.27
2019-01-24T15:30:33.339Z,71.05
2019-01-24T15:33:02.887Z,86.72
2019-01-24T15:35:32.275Z,83.47
2019-01-24T15:38:01.873Z,92.37
2019-01-24T15:40:33.434Z,242.72
2019-01-24T15:43:03.274Z,103.30
2019-01-24T15:45:34.371Z,87.05
2019-01-24T15:48:04.273Z,81.90
2019-01-24T15:50:34.276Z,85.67
2019-01-24T15:53:04.230Z,79.62
2019-01-24T15:55:33.880Z,68.85
2019-01-24T15:58:03.285Z,70.45
2019-01-24T16:00:34.932Z,70.50
2019-01-24T16:03:05.567Z,85.30
2019-01-24T16:05:35.613Z,85.72
2019-01-24T16:08:05.762Z,84.25
2019-01-24T16:10:35.185Z,85.32
2019-01-24T16:13:05.692Z,83.95
2019-01-24T16:15:36.964Z,78.33
2019-01-24T16:18:09.108Z,79.80
2019-01-24T16:20:39.026Z,82.02
2019-01-24T16:23:09.308Z,78.87
2019-01-24T16:25:38.798Z,81.95
2019-01-24T16:28:08.386Z,83.03
2019-01-24T16:30:38.237Z,77.55
2019-01-24T16:33:08.628Z,74.12
2019-01-24T16:35:38.421Z,109.65
2019-01-24T16:38:09.936Z,258.43
2019-01-24T16:40:39.582Z,83.10
2019-01-24T16:43:09.501Z,80.17
2019-01-24T16:45:39.312Z,79.40
2019-01-24T16:48:08.813Z,76.15
2019-01-24T16:50:38.372Z,80.55
2019-01-24T16:53:07.835Z,87.67
2019-01-24T16:55:37.393Z,83.25
2019-01-24T16:58:07.408Z,80.40
2019-01-24T17:00:40.242Z,80.92
2019-01-24T17:03:11.273Z,77.87
2019-01-24T17:05:41.310Z,77.95
2019-01-24T17:08:16.454Z,80.87
2019-01-24T17:10:42.500Z,107.50
2019-01-24T17:13:12.114Z,185.10
2019-01-24T17:15:42.329Z,89.77
2019-01-24T17:18:11.662Z,82.60
2019-01-24T17:20:41.075Z,76.20
2019-01-24T17:23:10.459Z,81.32
2019-01-24T17:25:39.798Z,80.32
2019-01-24T17:28:09.148Z,86.02
2019-01-24T17:30:38.611Z,79.17
2019-01-24T17:33:08.194Z,89.60
2019-01-24T17:35:37.516Z,86.57
2019-01-24T17:38:07.002Z,75.10
2019-01-24T17:40:37.161Z,74.45
2019-01-24T17:43:07.328Z,77.00
2019-01-24T17:45:36.646Z,79.62
2019-01-24T17:48:06.849Z,78.30
2019-01-24T17:50:36.154Z,79.25
2019-01-24T17:53:05.941Z,79.67
2019-01-24T17:55:40.692Z,78.33
2019-01-24T17:58:10.521Z,77.27
2019-01-24T18:00:41.976Z,73.65
2019-01-24T18:03:11.365Z,76.15
2019-01-24T18:05:40.663Z,92.00
2019-01-24T18:08:10.431Z,92.33
2019-01-24T18:10:39.916Z,78.35
2019-01-24T18:13:09.583Z,71.92
2019-01-24T18:15:38.985Z,76.28
2019-01-24T18:18:13.530Z,72.40
2019-01-24T18:20:42.857Z,77.85
2019-01-24T18:23:12.700Z,82.05
2019-01-24T18:25:42.306Z,76.75
2019-01-24T18:28:12.355Z,76.45
2019-01-24T18:30:41.825Z,71.92
2019-01-24T18:33:12.067Z,74.87
2019-01-24T18:35:41.674Z,78.42
2019-01-24T18:38:11.091Z,77.85
2019-01-24T18:40:40.875Z,82.85
2019-01-24T18:43:13.365Z,72.45
2019-01-24T18:45:48.963Z,73.30
2019-01-24T18:48:18.353Z,76.25
2019-01-24T18:50:48.199Z,80.03
2019-01-24T18:53:17.918Z,74.30
2019-01-24T18:55:47.264Z,74.12
2019-01-24T18:58:16.750Z,74.77
2019-01-24T19:00:46.862Z,75.37
2019-01-24T19:03:16.308Z,76.12
2019-01-24T19:05:45.972Z,73.07
2019-01-24T19:08:15.715Z,69.67
2019-01-24T19:10:45.117Z,76.70
2019-01-24T19:13:14.805Z,80.03
2019-01-24T19:15:44.197Z,80.28
2019-01-24T19:18:13.692Z,77.37
2019-01-24T19:20:45.196Z,78.72
2019-01-24T19:23:14.442Z,75.85
2019-01-24T19:25:43.761Z,71.05
2019-01-24T19:28:13.167Z,76.17
2019-01-24T19:30:42.643Z,69.05
2019-01-24T19:33:12.216Z,77.05
2019-01-24T19:35:41.540Z,78.78
2019-01-24T19:38:10.918Z,74.70
2019-01-24T19:40:40.319Z,73.28
2019-01-24T19:43:09.721Z,72.35
2019-01-24T19:45:39.472Z,77.87
2019-01-24T19:48:09.224Z,73.35
2019-01-24T19:50:38.622Z,82.05
2019-01-24T19:53:08.375Z,81.53
2019-01-24T19:55:38.016Z,75.22
2019-01-24T19:58:07.442Z,84.87
2019-01-24T20:00:37.026Z,67.27
2019-01-24T20:03:07.345Z,75.10
2019-01-24T20:05:36.953Z,73.60
2019-01-24T20:08:06.648Z,75.87
2019-01-24T20:10:36.013Z,75.60
2019-01-24T20:13:05.605Z,80.72
2019-01-24T20:15:35.063Z,77.62
2019-01-24T20:18:05.931Z,75.32
2019-01-24T20:20:35.317Z,74.05
2019-01-24T20:23:05.208Z,75.22
2019-01-24T20:25:34.867Z,74.15
2019-01-24T20:28:04.916Z,79.90
2019-01-24T20:30:35.359Z,82.35
2019-01-24T20:33:05.426Z,77.78
2019-01-24T20:35:41.002Z,78.33
2019-01-24T20:38:11.771Z,74.20
2019-01-24T20:40:41.278Z,76.75
2019-01-24T20:43:12.476Z,75.90
2019-01-24T20:45:41.971Z,79.45
2019-01-24T20:48:11.762Z,79.55
2019-01-24T20:50:41.200Z,80.77
2019-01-24T20:53:10.550Z,76.05
2019-01-24T20:55:39.952Z,80.38
2019-01-24T20:58:09.339Z,78.57
2019-01-24T21:00:39.072Z,78.22
2019-01-24T21:03:08.722Z,86.50
2019-01-24T21:05:38.526Z,80.55
2019-01-24T21:08:07.887Z,79.97
2019-01-24T21:10:37.764Z,84.70
2019-01-24T21:13:07.307Z,79.75
2019-01-24T21:15:37.390Z,76.85
2019-01-24T21:18:08.592Z,80.83
2019-01-24T21:20:38.091Z,77.15
2019-01-24T21:23:07.751Z,83.10
2019-01-24T21:25:37.486Z,77.95
2019-01-24T21:28:07.458Z,75.57
2019-01-24T21:30:38.367Z,83.97
2019-01-24T21:33:08.760Z,77.25
2019-01-24T21:35:38.557Z,78.67
2019-01-24T21:38:08.923Z,77.92
2019-01-24T21:40:38.396Z,85.17
2019-01-24T21:43:07.939Z,81.20
2019-01-24T21:45:38.130Z,77.92
2019-01-24T21:48:09.223Z,76.40
2019-01-24T21:50:38.586Z,78.65
2019-01-24T21:53:08.339Z,82.10
2019-01-24T21:55:37.696Z,84.77
2019-01-24T21:58:07.869Z,79.22
2019-01-24T22:00:37.366Z,83.37
2019-01-24T22:03:07.201Z,86.28
2019-01-24T22:05:36.752Z,79.85
2019-01-24T22:08:06.452Z,79.85
2019-01-24T22:10:36.049Z,74.30
2019-01-24T22:13:05.741Z,75.52
2019-01-24T22:15:35.608Z,78.33
2019-01-24T22:18:06.131Z,80.42
2019-01-24T22:20:35.594Z,79.85
2019-01-24T22:23:06.592Z,77.85
2019-01-24T22:25:36.248Z,79.65
2019-01-24T22:28:06.188Z,86.35
2019-01-24T22:30:40.395Z,76.15
2019-01-24T22:33:09.718Z,88.12
2019-01-24T22:35:39.088Z,76.47
2019-01-24T22:38:09.348Z,78.85
2019-01-24T22:40:38.722Z,79.87
2019-01-24T22:43:08.377Z,83.95
2019-01-24T22:45:37.687Z,77.67
2019-01-24T22:48:07.530Z,80.38
2019-01-24T22:50:37.340Z,88.20
2019-01-24T22:53:07.171Z,82.70
2019-01-24T22:55:36.600Z,79.85
2019-01-24T22:58:06.722Z,86.55
2019-01-24T23:00:54.423Z,78.52
2019-01-24T23:03:33.172Z,75.10
2019-01-24T23:06:02.606Z,76.22
2019-01-24T23:08:32.263Z,76.12
2019-01-24T23:11:01.712Z,75.47
2019-01-24T23:13:31.029Z,79.90
2019-01-24T23:16:00.359Z,78.95
2019-01-24T23:18:30.108Z,75.62
2019-01-24T23:20:59.540Z,81.22
2019-01-24T23:23:29.118Z,79.58
2019-01-24T23:25:58.585Z,83.00
2019-01-24T23:28:29.006Z,80.03
2019-01-24T23:30:59.699Z,77.15
2019-01-24T23:33:30.140Z,73.57
2019-01-24T23:36:01.228Z,79.58
2019-01-24T23:38:31.997Z,77.45
2019-01-24T23:41:06.386Z,79.03
2019-01-24T23:43:37.074Z,73.80
2019-01-24T23:46:07.815Z,79.45
2019-01-24T23:48:38.195Z,78.50
2019-01-24T23:51:07.508Z,76.42
2019-01-24T23:53:38.371Z,71.80
2019-01-24T23:56:08.931Z,75.72
2019-01-24T23:58:39.696Z,72.55
