createdAt,value
2019-02-02T00:00:00.901Z,34.80
2019-02-02T00:02:31.282Z,37.97
2019-02-02T00:05:01.534Z,35.93
2019-02-02T00:07:32.271Z,38.33
2019-02-02T00:10:02.535Z,35.97
2019-02-02T00:12:32.709Z,35.07
2019-02-02T00:15:02.902Z,37.00
2019-02-02T00:17:34.589Z,36.60
2019-02-02T00:20:05.494Z,35.23
2019-02-02T00:22:36.280Z,34.63
2019-02-02T00:25:07.433Z,35.30
2019-02-02T00:27:41.383Z,40.27
2019-02-02T00:30:11.159Z,37.93
2019-02-02T00:32:41.214Z,36.30
2019-02-02T00:35:11.374Z,35.97
2019-02-02T00:37:41.339Z,39.30
2019-02-02T00:40:11.610Z,40.13
2019-02-02T00:42:42.092Z,41.33
2019-02-02T00:45:12.522Z,42.40
2019-02-02T00:47:42.962Z,43.20
2019-02-02T00:50:13.660Z,43.05
2019-02-02T00:52:43.787Z,40.00
2019-02-02T00:55:14.069Z,42.10
2019-02-02T00:57:53.129Z,40.20
2019-02-02T01:00:16.963Z,39.77
2019-02-02T01:02:47.559Z,40.67
2019-02-02T01:05:18.101Z,40.30
2019-02-02T01:07:48.465Z,41.40
2019-02-02T01:10:23.071Z,39.67
2019-02-02T01:12:53.221Z,40.20
2019-02-02T01:15:23.514Z,41.47
2019-02-02T01:17:54.607Z,40.27
2019-02-02T01:23:51.483Z,49.77
2019-02-02T01:26:21.482Z,44.27
2019-02-02T01:28:51.831Z,49.77
2019-02-02T01:31:23.658Z,42.43
2019-02-02T01:39:10.531Z,45.10
2019-02-02T01:43:47.327Z,43.20
2019-02-02T01:47:31.352Z,43.60
2019-02-02T01:51:14.591Z,43.23
2019-02-02T01:55:00.310Z,49.10
2019-02-02T01:58:54.020Z,48.23
2019-02-02T02:02:32.118Z,47.40
2019-02-02T02:06:15.149Z,50.90
2019-02-02T02:22:57.014Z,42.57
2019-02-02T02:37:32.442Z,47.20
2019-02-02T02:53:48.874Z,40.45
2019-02-02T02:57:30.786Z,39.47
2019-02-02T03:05:23.096Z,35.10
2019-02-02T03:09:54.314Z,37.17
2019-02-02T03:13:54.623Z,74.43
2019-02-02T03:21:08.222Z,41.30
2019-02-02T03:32:56.771Z,42.30
2019-02-02T03:37:11.373Z,52.30
2019-02-02T03:39:20.843Z,45.37
2019-02-02T03:41:50.796Z,45.83
2019-02-02T03:44:21.412Z,44.80
2019-02-02T03:46:51.444Z,42.10
2019-02-02T03:49:21.709Z,44.57
2019-02-02T03:51:52.445Z,45.17
2019-02-02T03:54:22.455Z,65.40
2019-02-02T03:56:53.182Z,46.13
2019-02-02T03:59:23.167Z,47.97
2019-02-02T04:01:53.327Z,43.80
2019-02-02T04:04:23.737Z,44.87
2019-02-02T04:06:53.979Z,41.53
2019-02-02T04:09:24.213Z,38.60
2019-02-02T04:11:54.454Z,37.83
2019-02-02T04:14:24.682Z,42.27
2019-02-02T04:16:54.719Z,44.43
2019-02-02T04:19:24.797Z,42.40
2019-02-02T04:21:54.724Z,41.43
2019-02-02T04:24:25.589Z,41.43
2019-02-02T04:26:56.221Z,38.77
2019-02-02T04:29:26.880Z,42.00
2019-02-02T04:31:57.025Z,43.80
2019-02-02T04:34:27.783Z,42.70
2019-02-02T04:36:57.778Z,43.33
2019-02-02T04:39:28.895Z,41.17
2019-02-02T04:41:59.096Z,42.30
2019-02-02T04:44:29.556Z,43.20
2019-02-02T04:46:59.576Z,41.70
2019-02-02T04:49:29.484Z,40.27
2019-02-02T04:52:00.245Z,39.27
2019-02-02T04:54:30.352Z,47.00
2019-02-02T04:57:00.834Z,39.63
2019-02-02T05:03:16.297Z,39.57
2019-02-02T05:05:46.468Z,38.17
2019-02-02T05:08:16.941Z,41.53
2019-02-02T05:10:47.107Z,39.47
2019-02-02T05:13:17.016Z,35.93
2019-02-02T05:15:47.676Z,39.43
2019-02-02T05:18:18.466Z,38.80
2019-02-02T05:20:48.385Z,35.50
2019-02-02T05:23:18.481Z,38.63
2019-02-02T05:25:48.732Z,37.93
2019-02-02T05:28:18.663Z,37.40
2019-02-02T05:30:49.124Z,37.17
2019-02-02T05:33:19.132Z,35.50
2019-02-02T05:35:49.372Z,34.50
2019-02-02T05:38:19.352Z,34.70
2019-02-02T05:40:49.700Z,37.93
2019-02-02T05:43:19.883Z,34.20
2019-02-02T05:45:50.016Z,35.73
2019-02-02T05:48:19.920Z,34.60
2019-02-02T05:50:50.413Z,35.20
2019-02-02T05:53:20.321Z,30.87
2019-02-02T05:55:50.270Z,31.67
2019-02-02T05:58:20.341Z,32.75
2019-02-02T06:00:52.968Z,33.70
2019-02-02T06:03:22.993Z,31.73
2019-02-02T06:05:53.453Z,31.70
2019-02-02T06:08:23.709Z,31.95
2019-02-02T06:10:53.644Z,30.60
2019-02-02T06:13:23.569Z,30.92
2019-02-02T06:15:53.483Z,31.97
2019-02-02T06:18:23.471Z,31.48
2019-02-02T06:20:53.684Z,29.18
2019-02-02T06:23:23.940Z,28.73
2019-02-02T06:25:54.424Z,30.60
2019-02-02T06:28:24.726Z,30.57
2019-02-02T06:30:55.232Z,31.02
2019-02-02T06:33:25.354Z,29.27
2019-02-02T06:35:56.736Z,29.60
2019-02-02T06:38:26.829Z,28.43
2019-02-02T06:40:56.822Z,28.98
2019-02-02T06:43:26.732Z,28.80
2019-02-02T06:45:56.964Z,29.27
2019-02-02T06:48:26.892Z,30.00
2019-02-02T06:50:57.032Z,29.85
2019-02-02T06:53:27.237Z,31.47
2019-02-02T06:55:57.860Z,29.97
2019-02-02T06:58:28.197Z,29.87
2019-02-02T07:00:58.849Z,33.75
2019-02-02T07:03:29.393Z,34.57
2019-02-02T07:05:59.401Z,41.27
2019-02-02T07:08:29.401Z,43.38
2019-02-02T07:10:59.824Z,37.20
2019-02-02T07:13:30.787Z,37.10
2019-02-02T07:16:00.975Z,36.83
2019-02-02T07:18:31.559Z,53.73
2019-02-02T07:21:01.841Z,44.40
2019-02-02T07:23:32.572Z,35.73
2019-02-02T07:26:02.509Z,29.83
2019-02-02T07:32:23.756Z,37.38
2019-02-02T07:34:54.269Z,35.92
2019-02-02T07:37:24.161Z,37.67
2019-02-02T07:39:54.850Z,34.70
2019-02-02T07:42:25.570Z,37.40
2019-02-02T07:44:56.519Z,35.70
2019-02-02T07:47:26.707Z,37.57
2019-02-02T07:53:47.784Z,37.80
2019-02-02T07:56:17.736Z,35.33
2019-02-02T07:58:47.873Z,29.73
2019-02-02T08:01:18.541Z,33.00
2019-02-02T08:03:48.469Z,28.67
2019-02-02T08:06:19.475Z,33.50
2019-02-02T08:08:49.403Z,32.40
2019-02-02T08:11:19.327Z,34.40
2019-02-02T08:13:49.263Z,29.40
2019-02-02T08:16:19.948Z,28.40
2019-02-02T08:18:49.894Z,38.00
2019-02-02T08:21:20.057Z,31.90
2019-02-02T08:23:50.315Z,29.83
2019-02-02T08:26:21.070Z,28.53
2019-02-02T08:28:51.243Z,29.00
2019-02-02T08:31:21.412Z,28.40
2019-02-02T08:33:51.612Z,36.77
2019-02-02T08:36:22.131Z,25.17
2019-02-02T08:38:52.470Z,24.07
2019-02-02T08:44:55.144Z,24.93
2019-02-02T08:47:26.014Z,25.77
2019-02-02T08:49:56.202Z,35.23
2019-02-02T08:52:26.344Z,25.40
2019-02-02T08:54:56.357Z,26.40
2019-02-02T08:57:26.330Z,23.53
2019-02-02T09:11:25.158Z,23.40
2019-02-02T09:13:55.528Z,22.90
2019-02-02T09:16:26.312Z,24.20
2019-02-02T09:18:58.322Z,19.90
2019-02-02T09:21:28.423Z,19.30
2019-02-02T09:23:58.330Z,21.57
2019-02-02T09:26:28.355Z,20.10
2019-02-02T09:28:58.351Z,20.07
2019-02-02T09:31:28.787Z,18.80
2019-02-02T09:33:58.960Z,20.87
2019-02-02T09:36:29.300Z,21.47
2019-02-02T09:38:59.567Z,21.30
2019-02-02T09:41:30.189Z,21.83
2019-02-02T09:44:00.115Z,19.63
2019-02-02T09:46:30.323Z,20.53
2019-02-02T09:49:00.756Z,19.10
2019-02-02T09:51:30.750Z,20.80
2019-02-02T09:54:00.658Z,20.90
2019-02-02T09:56:32.862Z,17.03
2019-02-02T09:59:03.077Z,19.00
2019-02-02T10:01:33.972Z,21.47
2019-02-02T10:04:04.369Z,19.97
2019-02-02T10:06:35.196Z,21.23
2019-02-02T10:09:08.185Z,20.37
2019-02-02T10:11:39.054Z,20.27
2019-02-02T10:14:09.473Z,18.83
2019-02-02T10:16:39.610Z,17.70
2019-02-02T10:19:10.154Z,21.07
2019-02-02T10:21:41.235Z,18.50
2019-02-02T10:24:11.859Z,17.33
2019-02-02T10:26:42.070Z,17.90
2019-02-02T10:29:12.478Z,18.23
2019-02-02T10:31:42.392Z,23.23
2019-02-02T10:34:13.206Z,22.97
2019-02-02T10:36:43.959Z,24.50
2019-02-02T10:39:14.107Z,25.33
2019-02-02T10:41:44.995Z,22.10
2019-02-02T10:44:15.109Z,22.73
2019-02-02T10:46:45.299Z,22.97
2019-02-02T10:49:15.798Z,20.60
2019-02-02T10:51:46.749Z,17.67
2019-02-02T10:54:17.301Z,18.47
2019-02-02T10:56:47.684Z,18.67
2019-02-02T10:59:17.934Z,18.33
2019-02-02T11:01:51.213Z,16.73
2019-02-02T11:04:19.823Z,19.93
2019-02-02T11:06:50.025Z,17.93
2019-02-02T11:09:20.224Z,18.13
2019-02-02T11:11:50.392Z,16.67
2019-02-02T11:14:20.597Z,19.30
2019-02-02T11:16:50.512Z,19.50
2019-02-02T11:19:20.862Z,20.43
2019-02-02T11:21:50.881Z,19.83
2019-02-02T11:24:20.820Z,20.83
2019-02-02T11:26:50.891Z,19.67
2019-02-02T11:29:21.260Z,19.47
2019-02-02T11:32:02.201Z,20.33
2019-02-02T11:34:23.070Z,18.93
2019-02-02T11:36:53.323Z,20.13
2019-02-02T11:39:23.768Z,19.03
2019-02-02T11:41:54.083Z,19.97
2019-02-02T11:44:23.988Z,18.33
2019-02-02T11:50:45.425Z,18.03
2019-02-02T12:02:49.632Z,18.53
2019-02-02T12:05:16.361Z,17.73
2019-02-02T12:22:42.267Z,15.83
2019-02-02T12:35:36.132Z,13.13
2019-02-02T12:48:36.073Z,13.40
2019-02-02T13:13:24.089Z,8.43
2019-02-02T13:34:03.128Z,9.43
2019-02-02T13:57:13.488Z,10.70
2019-02-02T13:59:43.666Z,12.30
2019-02-02T14:08:36.823Z,12.17
2019-02-02T14:11:06.904Z,11.87
2019-02-02T14:27:50.443Z,14.90
2019-02-02T14:30:23.016Z,10.23
2019-02-02T14:35:29.591Z,12.13
2019-02-02T14:38:03.345Z,12.10
2019-02-02T14:51:55.897Z,14.37
2019-02-02T14:54:26.133Z,13.33
2019-02-02T15:16:16.939Z,11.00
2019-02-02T15:18:46.930Z,11.30
2019-02-02T15:21:17.342Z,12.07
2019-02-02T15:35:10.147Z,9.23
2019-02-02T16:03:19.088Z,12.10
2019-02-02T16:13:03.294Z,15.47
2019-02-02T16:15:35.156Z,14.93
2019-02-02T16:18:05.525Z,16.47
2019-02-02T16:47:19.823Z,18.50
2019-02-02T16:49:49.751Z,16.97
2019-02-02T17:14:12.601Z,18.83
2019-02-02T17:16:42.516Z,20.60
2019-02-02T17:41:04.392Z,19.17
2019-02-02T17:50:35.440Z,24.50
2019-02-02T17:53:05.915Z,21.20
2019-02-02T17:55:36.100Z,19.93
2019-02-02T17:58:06.262Z,23.00
2019-02-02T18:00:51.849Z,22.53
2019-02-02T18:03:22.014Z,21.00
2019-02-02T18:05:51.939Z,20.07
2019-02-02T18:08:21.888Z,22.07
2019-02-02T18:14:36.961Z,21.83
2019-02-02T18:17:07.497Z,20.90
2019-02-02T18:26:20.293Z,24.10
2019-02-02T18:47:11.166Z,24.10
2019-02-02T19:00:13.744Z,24.57
2019-02-02T19:02:44.279Z,23.63
2019-02-02T19:05:14.890Z,22.30
2019-02-02T19:11:35.704Z,23.70
2019-02-02T19:14:05.878Z,26.93
2019-02-02T19:16:36.159Z,27.27
2019-02-02T19:19:06.684Z,23.70
2019-02-02T19:25:21.577Z,24.47
2019-02-02T19:37:11.531Z,23.60
2019-02-02T19:39:44.847Z,24.20
2019-02-02T19:42:13.316Z,24.00
2019-02-02T19:48:33.062Z,25.93
2019-02-02T19:51:03.230Z,28.57
2019-02-02T19:53:33.888Z,31.47
2019-02-02T19:56:03.856Z,30.93
2019-02-02T19:58:34.063Z,25.10
2019-02-02T20:04:55.377Z,26.27
2019-02-02T20:17:47.143Z,28.27
2019-02-02T20:20:20.589Z,27.70
2019-02-02T20:29:36.589Z,26.63
2019-02-02T20:32:06.639Z,25.90
2019-02-02T20:34:36.898Z,25.93
2019-02-02T20:37:07.108Z,25.70
2019-02-02T20:39:37.319Z,25.77
2019-02-02T20:42:07.493Z,25.57
2019-02-02T20:44:37.518Z,27.27
2019-02-02T20:47:08.397Z,24.93
2019-02-02T20:49:38.590Z,25.70
2019-02-02T21:03:35.816Z,29.40
2019-02-02T21:06:05.950Z,29.20
2019-02-02T21:08:36.440Z,26.57
2019-02-02T21:11:07.671Z,29.00
2019-02-02T21:13:37.634Z,30.50
2019-02-02T21:16:07.949Z,27.90
2019-02-02T21:18:38.977Z,26.47
2019-02-02T21:21:09.133Z,28.67
2019-02-02T21:23:39.705Z,29.13
2019-02-02T21:26:09.995Z,26.27
2019-02-02T21:32:31.950Z,27.27
2019-02-02T21:45:29.950Z,31.07
2019-02-02T21:47:59.932Z,31.80
2019-02-02T21:50:30.010Z,30.20
2019-02-02T21:53:00.199Z,30.60
2019-02-02T21:59:21.076Z,29.90
2019-02-02T22:01:51.001Z,29.37
2019-02-02T22:04:20.958Z,24.23
2019-02-02T22:06:51.087Z,28.00
2019-02-02T22:13:12.201Z,28.90
2019-02-02T22:23:01.545Z,29.27
2019-02-02T22:25:32.140Z,29.00
2019-02-02T22:34:40.974Z,27.40
2019-02-02T22:37:10.966Z,32.27
2019-02-02T22:39:41.222Z,29.13
2019-02-02T22:42:11.181Z,29.97
2019-02-02T22:44:41.091Z,28.77
2019-02-02T22:47:11.815Z,30.10
2019-02-02T22:49:41.751Z,32.63
2019-02-02T22:52:11.678Z,31.67
2019-02-02T23:17:59.886Z,29.07
2019-02-02T23:20:33.379Z,28.77
2019-02-02T23:23:03.563Z,29.83
2019-02-02T23:25:34.731Z,32.07
2019-02-02T23:28:04.908Z,31.43
2019-02-02T23:30:35.207Z,31.60
2019-02-02T23:33:05.260Z,30.57
2019-02-02T23:35:35.515Z,32.40
2019-02-02T23:38:05.587Z,32.03
2019-02-02T23:40:36.197Z,30.60
