createdAt,value
2018-10-18T00:00:26.565Z,0.00
2018-10-18T00:01:26.548Z,0.00
2018-10-18T00:02:26.466Z,0.00
2018-10-18T00:03:26.537Z,0.00
2018-10-18T00:04:26.365Z,0.00
2018-10-18T00:05:26.317Z,0.00
2018-10-18T00:06:26.304Z,0.00
2018-10-18T00:07:26.217Z,0.00
2018-10-18T00:08:26.176Z,0.00
2018-10-18T00:09:26.116Z,0.00
2018-10-18T00:10:26.069Z,0.00
2018-10-18T00:11:26.052Z,0.00
2018-10-18T00:12:25.968Z,0.00
2018-10-18T00:13:25.918Z,0.00
2018-10-18T00:14:25.881Z,0.00
2018-10-18T00:15:25.820Z,0.00
2018-10-18T00:16:25.809Z,0.00
2018-10-18T00:17:25.721Z,0.00
2018-10-18T00:18:25.671Z,0.00
2018-10-18T00:19:25.638Z,0.00
2018-10-18T00:20:25.574Z,0.00
2018-10-18T00:21:25.564Z,0.00
2018-10-18T00:22:25.484Z,0.00
2018-10-18T00:23:25.422Z,0.00
2018-10-18T00:24:25.372Z,0.00
2018-10-18T00:25:25.329Z,0.00
2018-10-18T00:26:25.305Z,0.00
2018-10-18T00:27:25.225Z,0.00
2018-10-18T00:28:25.205Z,0.00
2018-10-18T00:29:25.151Z,0.00
2018-10-18T00:30:25.076Z,0.00
2018-10-18T00:31:25.029Z,0.00
2018-10-18T00:32:25.009Z,0.00
2018-10-18T00:33:24.925Z,0.00
2018-10-18T00:34:24.875Z,0.00
2018-10-18T00:35:24.825Z,0.00
2018-10-18T00:36:24.781Z,0.00
2018-10-18T00:37:24.759Z,0.00
2018-10-18T00:38:24.683Z,0.00
2018-10-18T00:39:24.626Z,0.00
2018-10-18T00:40:24.577Z,0.00
2018-10-18T00:41:24.527Z,0.00
2018-10-18T00:42:24.521Z,0.00
2018-10-18T00:43:24.435Z,0.00
2018-10-18T00:44:24.376Z,0.00
2018-10-18T00:45:24.328Z,0.00
2018-10-18T00:46:24.279Z,0.00
2018-10-18T00:47:24.259Z,0.00
2018-10-18T00:48:24.176Z,0.00
2018-10-18T00:49:24.128Z,0.00
2018-10-18T00:50:24.076Z,0.00
2018-10-18T00:51:24.028Z,0.00
2018-10-18T00:52:24.010Z,0.00
2018-10-18T00:53:23.930Z,0.00
2018-10-18T00:54:23.878Z,0.00
2018-10-18T00:55:23.860Z,0.00
2018-10-18T00:56:23.782Z,0.00
2018-10-18T00:57:23.732Z,0.00
2018-10-18T00:58:23.679Z,0.00
2018-10-18T00:59:23.629Z,0.00
2018-10-18T01:00:23.622Z,0.00
2018-10-18T01:01:23.526Z,0.00
2018-10-18T01:02:23.496Z,0.00
2018-10-18T01:03:23.432Z,0.00
2018-10-18T01:04:23.378Z,0.00
2018-10-18T01:05:23.362Z,0.00
2018-10-18T01:06:23.278Z,0.00
2018-10-18T01:07:23.236Z,0.00
2018-10-18T01:08:23.215Z,0.00
2018-10-18T01:09:23.127Z,0.00
2018-10-18T01:10:23.079Z,0.00
2018-10-18T01:11:23.032Z,0.00
2018-10-18T01:12:23.070Z,0.00
2018-10-18T01:13:22.965Z,0.00
2018-10-18T01:14:22.904Z,0.00
2018-10-18T01:15:22.834Z,0.00
2018-10-18T01:16:22.814Z,0.00
2018-10-18T01:17:22.729Z,0.00
2018-10-18T01:18:22.679Z,0.00
2018-10-18T01:19:22.631Z,0.00
2018-10-18T01:20:22.583Z,0.00
2018-10-18T01:21:22.567Z,0.00
2018-10-18T01:22:22.481Z,0.00
2018-10-18T01:23:22.429Z,0.00
2018-10-18T01:24:22.382Z,0.00
2018-10-18T01:25:22.330Z,0.00
2018-10-18T01:26:22.409Z,0.00
2018-10-18T01:27:22.229Z,0.00
2018-10-18T01:28:22.179Z,0.00
2018-10-18T01:29:22.132Z,0.00
2018-10-18T01:30:22.084Z,0.00
2018-10-18T01:31:22.075Z,0.00
2018-10-18T01:32:21.981Z,0.00
2018-10-18T01:33:21.928Z,0.00
2018-10-18T01:34:21.881Z,0.00
2018-10-18T01:35:21.832Z,0.00
2018-10-18T01:36:21.814Z,0.00
2018-10-18T01:37:21.763Z,0.00
2018-10-18T01:38:21.711Z,0.00
2018-10-18T01:39:21.632Z,0.00
2018-10-18T01:40:21.609Z,0.00
2018-10-18T01:41:21.529Z,0.00
2018-10-18T01:42:21.483Z,0.00
2018-10-18T01:43:21.428Z,0.00
2018-10-18T01:44:21.407Z,0.00
2018-10-18T01:45:21.326Z,0.00
2018-10-18T01:46:21.278Z,0.00
2018-10-18T01:47:21.230Z,0.00
2018-10-18T01:48:21.180Z,0.00
2018-10-18T01:49:21.163Z,0.00
2018-10-18T01:50:21.079Z,0.00
2018-10-18T01:51:21.026Z,0.00
2018-10-18T01:52:20.982Z,0.00
2018-10-18T01:53:20.931Z,0.00
2018-10-18T01:54:20.915Z,0.00
2018-10-18T01:55:20.833Z,0.00
2018-10-18T01:56:20.773Z,0.00
2018-10-18T01:57:20.728Z,0.00
2018-10-18T01:58:20.713Z,0.00
2018-10-18T01:59:20.624Z,0.00
2018-10-18T02:00:20.670Z,0.00
2018-10-18T02:01:20.525Z,0.00
2018-10-18T02:02:20.479Z,0.00
2018-10-18T02:03:20.455Z,0.00
2018-10-18T02:04:20.374Z,0.00
2018-10-18T02:05:20.323Z,0.00
2018-10-18T02:06:20.270Z,0.00
2018-10-18T02:07:20.227Z,0.00
2018-10-18T02:08:20.208Z,0.00
2018-10-18T02:09:20.123Z,0.00
2018-10-18T02:10:20.072Z,0.00
2018-10-18T02:11:20.025Z,0.00
2018-10-18T02:12:19.967Z,0.00
2018-10-18T02:13:19.949Z,0.00
2018-10-18T02:14:19.902Z,0.00
2018-10-18T02:15:19.817Z,0.00
2018-10-18T02:16:19.779Z,0.00
2018-10-18T02:17:19.715Z,0.00
2018-10-18T02:18:19.791Z,0.00
2018-10-18T02:19:20.112Z,0.00
2018-10-18T02:20:19.564Z,0.00
2018-10-18T02:21:19.514Z,0.00
2018-10-18T02:22:19.462Z,0.00
2018-10-18T02:23:19.417Z,0.00
2018-10-18T02:24:19.394Z,0.00
2018-10-18T02:25:19.415Z,0.00
2018-10-18T02:26:19.261Z,0.00
2018-10-18T02:27:19.252Z,0.00
2018-10-18T02:28:19.175Z,0.00
2018-10-18T02:29:19.111Z,0.00
2018-10-18T02:30:19.194Z,0.00
2018-10-18T02:31:19.009Z,0.00
2018-10-18T02:32:19.089Z,0.00
2018-10-18T02:33:18.909Z,0.00
2018-10-18T02:34:18.858Z,0.00
2018-10-18T02:35:18.810Z,0.00
2018-10-18T02:36:18.903Z,0.00
2018-10-18T02:37:18.744Z,0.00
2018-10-18T02:38:18.698Z,0.00
2018-10-18T02:39:18.630Z,0.00
2018-10-18T02:40:18.562Z,0.00
2018-10-18T02:41:18.546Z,0.00
2018-10-18T02:42:18.570Z,0.00
2018-10-18T02:43:18.474Z,0.00
2018-10-18T02:44:18.358Z,0.00
2018-10-18T02:45:18.306Z,0.00
2018-10-18T02:46:18.250Z,0.00
2018-10-18T02:47:18.204Z,0.00
2018-10-18T02:48:18.229Z,0.00
2018-10-18T02:49:18.099Z,0.00
2018-10-18T02:50:18.047Z,0.00
2018-10-18T02:51:17.999Z,0.00
2018-10-18T02:52:17.981Z,0.00
2018-10-18T02:53:17.897Z,0.00
2018-10-18T02:54:17.966Z,0.00
2018-10-18T02:55:17.799Z,0.00
2018-10-18T02:56:17.742Z,0.00
2018-10-18T02:57:17.696Z,0.00
2018-10-18T02:58:17.647Z,0.00
2018-10-18T02:59:17.641Z,0.00
2018-10-18T03:00:17.695Z,0.00
2018-10-18T03:01:17.496Z,0.00
2018-10-18T03:02:17.449Z,0.00
2018-10-18T03:03:17.396Z,0.00
2018-10-18T03:04:17.371Z,0.00
2018-10-18T03:05:17.291Z,0.00
2018-10-18T03:06:17.359Z,0.00
2018-10-18T03:07:17.217Z,0.00
2018-10-18T03:08:17.175Z,0.00
2018-10-18T03:09:17.087Z,0.00
2018-10-18T03:10:17.080Z,0.00
2018-10-18T03:11:16.987Z,0.00
2018-10-18T03:12:16.997Z,0.00
2018-10-18T03:13:16.892Z,0.00
2018-10-18T03:14:16.837Z,0.00
2018-10-18T03:15:16.820Z,0.00
2018-10-18T03:16:16.768Z,0.00
2018-10-18T03:17:16.685Z,0.00
2018-10-18T03:18:16.713Z,0.00
2018-10-18T03:19:16.579Z,0.00
2018-10-18T03:20:16.532Z,0.00
2018-10-18T03:21:16.517Z,0.00
2018-10-18T03:22:16.425Z,0.00
2018-10-18T03:23:16.386Z,0.00
2018-10-18T03:24:16.337Z,0.00
2018-10-18T03:25:16.278Z,0.00
2018-10-18T03:26:16.253Z,0.00
2018-10-18T03:27:16.173Z,0.00
2018-10-18T03:28:16.157Z,0.00
2018-10-18T03:29:16.069Z,0.00
2018-10-18T03:30:16.147Z,0.00
2018-10-18T03:31:15.970Z,0.00
2018-10-18T03:32:15.945Z,0.00
2018-10-18T03:33:15.870Z,0.00
2018-10-18T03:34:15.821Z,0.00
2018-10-18T03:35:15.832Z,0.00
2018-10-18T03:36:15.823Z,0.00
2018-10-18T03:37:15.665Z,0.00
2018-10-18T03:38:15.642Z,0.00
2018-10-18T03:39:15.572Z,0.00
2018-10-18T03:40:15.512Z,0.00
2018-10-18T03:41:15.518Z,0.00
2018-10-18T03:42:15.585Z,0.00
2018-10-18T03:43:15.361Z,0.00
2018-10-18T03:44:15.314Z,0.00
2018-10-18T03:45:15.255Z,0.00
2018-10-18T03:46:15.235Z,0.00
2018-10-18T03:47:15.191Z,0.00
2018-10-18T03:48:15.118Z,0.00
2018-10-18T03:49:15.058Z,0.00
2018-10-18T03:50:15.009Z,0.00
2018-10-18T03:51:14.966Z,0.00
2018-10-18T03:52:14.945Z,0.00
2018-10-18T03:53:14.858Z,0.00
2018-10-18T03:54:14.839Z,0.00
2018-10-18T03:55:14.751Z,0.00
2018-10-18T03:56:14.699Z,0.00
2018-10-18T03:57:14.686Z,0.00
2018-10-18T03:58:14.595Z,0.00
2018-10-18T03:59:14.553Z,0.00
2018-10-18T04:00:14.583Z,0.00
2018-10-18T04:01:14.442Z,0.00
2018-10-18T04:02:14.454Z,0.00
2018-10-18T04:03:14.345Z,0.00
2018-10-18T04:04:14.292Z,0.00
2018-10-18T04:05:14.245Z,0.00
2018-10-18T04:06:14.309Z,0.00
2018-10-18T04:07:14.172Z,0.00
2018-10-18T04:08:14.085Z,0.00
2018-10-18T04:09:14.078Z,0.00
2018-10-18T04:10:13.996Z,0.00
2018-10-18T04:11:13.977Z,0.00
2018-10-18T04:12:13.956Z,0.00
2018-10-18T04:13:13.889Z,0.00
2018-10-18T04:14:13.819Z,0.00
2018-10-18T04:15:13.731Z,0.00
2018-10-18T04:16:13.679Z,0.00
2018-10-18T04:17:13.635Z,0.00
2018-10-18T04:18:13.592Z,0.00
2018-10-18T04:19:13.572Z,0.00
2018-10-18T04:20:13.476Z,0.00
2018-10-18T04:21:13.431Z,0.00
2018-10-18T04:22:13.377Z,0.00
2018-10-18T04:23:13.326Z,0.00
2018-10-18T04:24:13.387Z,0.00
2018-10-18T04:25:13.227Z,0.00
2018-10-18T04:26:13.177Z,0.00
2018-10-18T04:27:13.121Z,0.00
2018-10-18T04:28:13.068Z,0.00
2018-10-18T04:29:13.052Z,0.00
2018-10-18T04:30:13.042Z,0.00
2018-10-18T04:31:12.961Z,0.00
2018-10-18T04:32:12.865Z,0.00
2018-10-18T04:33:12.815Z,0.00
2018-10-18T04:34:12.764Z,0.00
2018-10-18T04:35:12.710Z,0.00
2018-10-18T04:36:12.807Z,0.00
2018-10-18T04:37:12.616Z,0.00
2018-10-18T04:38:12.560Z,0.00
2018-10-18T04:39:12.507Z,0.00
2018-10-18T04:40:12.457Z,0.00
2018-10-18T04:41:12.444Z,0.00
2018-10-18T04:42:12.442Z,0.00
2018-10-18T04:43:12.303Z,0.00
2018-10-18T04:44:12.256Z,0.00
2018-10-18T04:45:12.203Z,0.00
2018-10-18T04:46:12.184Z,0.00
2018-10-18T04:47:12.188Z,0.00
2018-10-18T04:48:12.101Z,0.00
2018-10-18T04:49:11.999Z,0.00
2018-10-18T04:50:11.984Z,0.00
2018-10-18T04:51:11.895Z,0.00
2018-10-18T04:52:11.862Z,0.00
2018-10-18T04:53:11.801Z,0.00
2018-10-18T04:54:11.741Z,0.00
2018-10-18T04:55:11.752Z,0.00
2018-10-18T04:56:11.645Z,0.00
2018-10-18T04:57:11.592Z,0.00
2018-10-18T04:58:11.536Z,0.00
2018-10-18T04:59:11.485Z,0.00
2018-10-18T05:00:11.474Z,0.00
2018-10-18T05:01:11.483Z,0.00
2018-10-18T05:02:11.332Z,0.00
2018-10-18T05:03:11.279Z,0.00
2018-10-18T05:04:11.230Z,0.00
2018-10-18T05:05:11.212Z,0.00
2018-10-18T05:06:11.164Z,0.00
2018-10-18T05:07:11.093Z,0.00
2018-10-18T05:08:11.022Z,0.00
2018-10-18T05:09:10.977Z,0.00
2018-10-18T05:10:10.924Z,0.00
2018-10-18T05:11:10.987Z,0.00
2018-10-18T05:12:10.818Z,0.00
2018-10-18T05:13:10.853Z,0.00
2018-10-18T05:14:10.722Z,0.00
2018-10-18T05:15:10.668Z,0.00
2018-10-18T05:16:10.659Z,0.00
2018-10-18T05:17:10.562Z,4.00
2018-10-18T05:18:10.510Z,4.00
2018-10-18T05:19:10.565Z,0.00
2018-10-18T05:20:10.409Z,4.00
2018-10-18T05:21:10.390Z,4.00
2018-10-18T05:22:10.315Z,4.00
2018-10-18T05:23:10.257Z,8.00
2018-10-18T05:24:10.213Z,8.00
2018-10-18T05:25:10.262Z,8.00
2018-10-18T05:26:10.154Z,8.00
2018-10-18T05:27:10.051Z,8.00
2018-10-18T05:28:09.996Z,12.00
2018-10-18T05:29:09.962Z,12.00
2018-10-18T05:30:09.899Z,12.00
2018-10-18T05:31:09.975Z,16.00
2018-10-18T05:32:09.792Z,16.00
2018-10-18T05:33:09.784Z,20.00
2018-10-18T05:34:09.689Z,20.00
2018-10-18T05:35:09.636Z,28.00
2018-10-18T05:36:09.598Z,28.00
2018-10-18T05:37:09.621Z,28.00
2018-10-18T05:38:09.516Z,32.00
2018-10-18T05:39:09.432Z,32.00
2018-10-18T05:40:09.385Z,32.00
2018-10-18T05:41:09.327Z,32.00
2018-10-18T05:42:09.310Z,36.00
2018-10-18T05:43:09.387Z,36.00
2018-10-18T05:44:09.205Z,36.00
2018-10-18T05:45:09.128Z,40.00
2018-10-18T05:46:09.073Z,40.00
2018-10-18T05:47:09.066Z,44.00
2018-10-18T05:48:08.967Z,48.00
2018-10-18T05:49:08.942Z,56.00
2018-10-18T05:50:08.866Z,56.00
2018-10-18T05:51:08.841Z,64.00
2018-10-18T05:52:08.814Z,60.00
2018-10-18T05:53:08.790Z,64.00
2018-10-18T05:54:08.670Z,68.00
2018-10-18T05:55:08.652Z,68.00
2018-10-18T05:56:08.558Z,68.00
2018-10-18T05:57:08.554Z,72.00
2018-10-18T05:58:08.463Z,72.00
2018-10-18T05:59:08.405Z,76.00
2018-10-18T06:00:08.429Z,80.00
2018-10-18T06:01:08.374Z,84.00
2018-10-18T06:02:08.291Z,84.00
2018-10-18T06:03:08.225Z,92.00
2018-10-18T06:04:08.141Z,92.00
2018-10-18T06:05:08.099Z,96.00
2018-10-18T06:06:08.044Z,104.00
2018-10-18T06:07:08.167Z,112.00
2018-10-18T06:08:07.948Z,124.00
2018-10-18T06:09:07.901Z,124.00
2018-10-18T06:10:07.875Z,136.00
2018-10-18T06:11:07.816Z,144.00
2018-10-18T06:12:07.808Z,152.00
2018-10-18T06:13:07.831Z,152.00
2018-10-18T06:14:07.630Z,156.00
2018-10-18T06:15:07.573Z,156.00
2018-10-18T06:16:07.521Z,160.00
2018-10-18T06:17:07.508Z,176.00
2018-10-18T06:18:07.428Z,184.00
2018-10-18T06:19:07.451Z,192.00
2018-10-18T06:20:07.318Z,208.00
2018-10-18T06:21:07.267Z,212.00
2018-10-18T06:22:07.259Z,204.00
2018-10-18T06:23:07.184Z,200.00
2018-10-18T06:24:07.110Z,212.00
2018-10-18T06:25:07.106Z,236.00
2018-10-18T06:26:07.005Z,248.00
2018-10-18T06:27:06.992Z,260.00
2018-10-18T06:28:06.911Z,280.00
2018-10-18T06:29:06.918Z,280.00
2018-10-18T06:30:06.799Z,308.00
2018-10-18T06:31:06.859Z,316.00
2018-10-18T06:32:06.699Z,352.00
2018-10-18T06:33:06.728Z,360.00
2018-10-18T06:34:06.590Z,396.00
2018-10-18T06:35:06.595Z,416.00
2018-10-18T06:36:06.491Z,428.00
2018-10-18T06:37:06.517Z,428.00
2018-10-18T06:38:06.389Z,436.00
2018-10-18T06:39:06.390Z,488.00
2018-10-18T06:40:06.318Z,480.00
2018-10-18T06:41:06.331Z,532.00
2018-10-18T06:42:06.182Z,520.00
2018-10-18T06:43:06.268Z,616.00
2018-10-18T06:44:06.087Z,600.00
2018-10-18T06:45:06.071Z,612.00
2018-10-18T06:46:05.974Z,644.00
2018-10-18T06:47:05.964Z,744.00
2018-10-18T06:48:05.984Z,724.00
2018-10-18T06:49:05.929Z,716.00
2018-10-18T06:50:05.793Z,736.00
2018-10-18T06:51:05.713Z,676.00
2018-10-18T06:52:05.660Z,720.00
2018-10-18T06:53:05.620Z,756.00
2018-10-18T06:54:05.603Z,864.00
2018-10-18T06:55:05.556Z,868.00
2018-10-18T06:56:05.454Z,892.00
2018-10-18T06:57:05.398Z,936.00
2018-10-18T06:58:05.379Z,692.00
2018-10-18T06:59:05.327Z,584.00
2018-10-18T07:00:05.335Z,644.00
2018-10-18T07:01:05.192Z,600.00
2018-10-18T07:02:05.145Z,628.00
2018-10-18T07:03:05.097Z,668.00
2018-10-18T07:04:05.037Z,740.00
2018-10-18T07:05:05.026Z,776.00
2018-10-18T07:06:04.942Z,704.00
2018-10-18T07:07:04.882Z,748.00
2018-10-18T07:08:04.830Z,780.00
2018-10-18T07:09:04.788Z,672.00
2018-10-18T07:10:04.765Z,680.00
2018-10-18T07:11:04.787Z,696.00
2018-10-18T07:12:04.677Z,732.00
2018-10-18T07:13:04.575Z,632.00
2018-10-18T07:14:04.533Z,652.00
2018-10-18T07:15:04.541Z,724.00
2018-10-18T07:16:04.423Z,664.00
2018-10-18T07:17:04.372Z,704.00
2018-10-18T07:18:04.362Z,664.00
2018-10-18T07:19:04.263Z,656.00
2018-10-18T07:20:04.244Z,676.00
2018-10-18T07:21:04.166Z,652.00
2018-10-18T07:22:04.113Z,640.00
2018-10-18T07:23:04.059Z,676.00
2018-10-18T07:24:04.054Z,740.00
2018-10-18T07:25:04.046Z,792.00
2018-10-18T07:26:03.903Z,752.00
2018-10-18T07:27:03.850Z,780.00
2018-10-18T07:28:03.818Z,900.00
2018-10-18T07:29:03.753Z,940.00
2018-10-18T07:30:03.795Z,852.00
2018-10-18T07:31:03.642Z,900.00
2018-10-18T07:32:03.602Z,860.00
2018-10-18T07:33:03.542Z,944.00
2018-10-18T07:34:03.491Z,892.00
2018-10-18T07:35:03.531Z,1012.00
2018-10-18T07:36:03.449Z,1080.00
2018-10-18T07:37:03.341Z,1384.00
2018-10-18T07:38:03.288Z,1456.00
2018-10-18T07:39:03.233Z,1676.00
2018-10-18T07:40:03.219Z,1864.00
2018-10-18T07:41:03.158Z,1872.00
2018-10-18T07:42:03.133Z,1084.00
2018-10-18T07:43:03.061Z,1332.00
2018-10-18T07:44:02.979Z,1868.00
2018-10-18T07:45:02.924Z,2128.00
2018-10-18T07:46:02.878Z,2620.00
2018-10-18T07:47:02.979Z,1588.00
2018-10-18T07:48:02.829Z,1548.00
2018-10-18T07:49:02.721Z,1864.00
2018-10-18T07:50:02.673Z,1860.00
2018-10-18T07:51:02.622Z,1560.00
2018-10-18T07:52:02.605Z,1464.00
2018-10-18T07:53:02.621Z,1296.00
2018-10-18T07:54:02.523Z,1208.00
2018-10-18T07:55:02.420Z,1272.00
2018-10-18T07:56:02.382Z,1376.00
2018-10-18T07:57:02.349Z,1328.00
2018-10-18T07:58:02.265Z,1300.00
2018-10-18T07:59:02.212Z,1292.00
2018-10-18T08:00:02.270Z,1328.00
2018-10-18T08:01:02.116Z,1156.00
2018-10-18T08:02:02.093Z,1264.00
2018-10-18T08:03:02.011Z,1356.00
2018-10-18T08:04:01.958Z,1520.00
2018-10-18T08:05:01.908Z,1848.00
2018-10-18T08:06:01.856Z,1960.00
2018-10-18T08:07:01.882Z,1580.00
2018-10-18T08:08:01.784Z,1684.00
2018-10-18T08:09:01.704Z,1652.00
2018-10-18T08:10:01.716Z,2240.00
2018-10-18T08:11:01.627Z,2272.00
2018-10-18T08:12:01.549Z,2496.00
2018-10-18T08:13:01.554Z,2716.00
2018-10-18T08:14:01.456Z,2176.00
2018-10-18T08:15:01.402Z,2124.00
2018-10-18T08:16:01.345Z,2180.00
2018-10-18T08:17:01.448Z,2228.00
2018-10-18T08:18:01.280Z,2012.00
2018-10-18T08:19:01.250Z,1816.00
2018-10-18T08:20:01.148Z,1768.00
2018-10-18T08:21:01.092Z,1832.00
2018-10-18T08:22:01.042Z,2628.00
2018-10-18T08:23:01.024Z,2580.00
2018-10-18T08:24:00.945Z,3268.00
2018-10-18T08:25:00.917Z,2696.00
2018-10-18T08:26:00.885Z,3840.00
2018-10-18T08:27:00.791Z,3192.00
2018-10-18T08:28:00.743Z,2212.00
2018-10-18T08:29:00.696Z,2268.00
2018-10-18T08:30:00.645Z,2024.00
2018-10-18T08:31:00.654Z,2100.00
2018-10-18T08:32:00.544Z,1680.00
2018-10-18T08:33:00.519Z,1480.00
2018-10-18T08:34:00.444Z,1464.00
2018-10-18T08:35:00.388Z,1752.00
2018-10-18T08:36:00.338Z,2172.00
2018-10-18T08:37:00.338Z,2660.00
2018-10-18T08:38:00.420Z,3844.00
2018-10-18T08:39:00.186Z,2912.00
2018-10-18T08:40:00.138Z,3316.00
2018-10-18T08:41:00.118Z,4436.00
2018-10-18T08:42:00.037Z,2328.00
2018-10-18T08:43:00.055Z,1896.00
2018-10-18T08:43:59.951Z,1856.00
2018-10-18T08:44:59.890Z,1736.00
2018-10-18T08:45:59.838Z,2936.00
2018-10-18T08:46:59.793Z,3292.00
2018-10-18T08:47:59.766Z,2800.00
2018-10-18T08:48:59.712Z,2608.00
2018-10-18T08:49:59.816Z,2232.00
2018-10-18T08:50:59.621Z,2716.00
2018-10-18T08:51:59.541Z,3140.00
2018-10-18T08:52:59.485Z,3232.00
2018-10-18T08:53:59.435Z,5012.00
2018-10-18T08:54:59.419Z,4100.00
2018-10-18T08:55:59.376Z,3580.00
2018-10-18T08:56:59.303Z,3844.00
2018-10-18T08:57:59.251Z,2884.00
2018-10-18T08:58:59.196Z,3124.00
2018-10-18T08:59:59.140Z,3188.00
2018-10-18T09:00:59.175Z,3512.00
2018-10-18T09:01:59.040Z,4396.00
2018-10-18T09:02:58.997Z,4196.00
2018-10-18T09:03:58.939Z,4348.00
2018-10-18T09:04:58.894Z,5356.00
2018-10-18T09:05:58.883Z,3592.00
2018-10-18T09:06:58.824Z,4440.00
2018-10-18T09:07:58.741Z,4960.00
2018-10-18T09:08:58.708Z,4596.00
2018-10-18T09:09:58.644Z,4088.00
2018-10-18T09:10:58.631Z,3852.00
2018-10-18T09:11:58.546Z,3156.00
2018-10-18T09:12:58.509Z,3012.00
2018-10-18T09:13:58.448Z,3352.00
2018-10-18T09:14:58.425Z,2856.00
2018-10-18T09:15:58.478Z,3336.00
2018-10-18T09:16:58.304Z,3048.00
2018-10-18T09:17:58.256Z,3680.00
2018-10-18T09:18:58.219Z,3380.00
2018-10-18T09:19:58.164Z,4428.00
2018-10-18T09:20:58.151Z,4436.00
2018-10-18T09:21:58.064Z,3568.00
2018-10-18T09:22:58.015Z,4316.00
2018-10-18T09:23:58.067Z,3708.00
2018-10-18T09:24:57.923Z,3504.00
2018-10-18T09:25:57.906Z,4076.00
2018-10-18T09:26:57.825Z,4692.00
2018-10-18T09:27:57.769Z,4144.00
2018-10-18T09:28:57.718Z,5012.00
2018-10-18T09:29:57.705Z,3960.00
2018-10-18T09:30:57.625Z,4588.00
2018-10-18T09:31:57.604Z,4612.00
2018-10-18T09:32:57.529Z,3620.00
2018-10-18T09:33:57.482Z,3648.00
2018-10-18T09:34:57.459Z,3560.00
2018-10-18T09:35:57.380Z,3824.00
2018-10-18T09:36:57.336Z,3368.00
2018-10-18T09:37:57.283Z,3296.00
2018-10-18T09:38:57.241Z,3968.00
2018-10-18T09:39:57.224Z,4464.00
2018-10-18T09:40:57.138Z,4284.00
2018-10-18T09:41:57.090Z,5248.00
2018-10-18T09:42:57.075Z,4708.00
2018-10-18T09:43:56.993Z,4488.00
2018-10-18T09:44:57.051Z,4012.00
2018-10-18T09:45:56.902Z,4140.00
2018-10-18T09:46:56.848Z,4612.00
2018-10-18T09:47:56.798Z,4716.00
2018-10-18T09:48:56.823Z,4408.00
2018-10-18T09:49:56.703Z,4324.00
2018-10-18T09:50:56.746Z,3404.00
2018-10-18T09:51:56.609Z,3708.00
2018-10-18T09:52:56.566Z,5008.00
2018-10-18T09:53:56.544Z,4676.00
2018-10-18T09:54:56.497Z,4028.00
2018-10-18T09:55:56.453Z,3500.00
2018-10-18T09:56:56.369Z,3708.00
2018-10-18T09:57:56.325Z,3600.00
2018-10-18T09:58:56.307Z,3164.00
2018-10-18T09:59:56.226Z,3200.00
2018-10-18T10:00:56.249Z,2964.00
2018-10-18T10:01:56.131Z,3044.00
2018-10-18T10:02:56.126Z,3444.00
2018-10-18T10:03:56.037Z,3908.00
2018-10-18T10:04:56.021Z,3436.00
2018-10-18T10:05:55.977Z,3968.00
2018-10-18T10:06:55.934Z,3832.00
2018-10-18T10:07:55.850Z,3156.00
2018-10-18T10:08:55.844Z,3200.00
2018-10-18T10:09:55.782Z,3124.00
2018-10-18T10:10:55.715Z,3060.00
2018-10-18T10:11:55.661Z,2724.00
2018-10-18T10:12:55.655Z,2744.00
2018-10-18T10:13:55.558Z,2608.00
2018-10-18T10:14:55.560Z,2600.00
2018-10-18T10:15:55.482Z,2612.00
2018-10-18T10:16:55.416Z,2716.00
2018-10-18T10:17:55.373Z,2668.00
2018-10-18T10:18:55.337Z,2860.00
2018-10-18T10:19:55.328Z,2948.00
2018-10-18T10:20:55.232Z,3124.00
2018-10-18T10:21:55.179Z,3000.00
2018-10-18T10:22:55.136Z,2724.00
2018-10-18T10:23:55.085Z,2480.00
2018-10-18T10:24:55.079Z,4372.00
2018-10-18T10:25:55.013Z,4608.00
2018-10-18T10:26:54.943Z,3256.00
2018-10-18T10:27:54.892Z,3500.00
2018-10-18T10:28:54.846Z,4928.00
2018-10-18T10:29:54.839Z,4720.00
2018-10-18T10:30:54.789Z,4572.00
2018-10-18T10:31:54.705Z,4716.00
2018-10-18T10:32:54.732Z,4716.00
2018-10-18T10:33:54.609Z,5668.00
2018-10-18T10:34:54.616Z,5568.00
2018-10-18T10:35:54.559Z,5588.00
2018-10-18T10:36:54.484Z,5284.00
2018-10-18T10:37:54.428Z,6120.00
2018-10-18T10:38:54.427Z,6372.00
2018-10-18T10:39:54.336Z,6256.00
2018-10-18T10:40:54.323Z,8456.00
2018-10-18T10:41:54.288Z,8708.00
2018-10-18T10:42:54.283Z,8696.00
2018-10-18T10:43:54.144Z,8916.00
2018-10-18T10:44:54.110Z,8712.00
2018-10-18T10:45:54.166Z,8696.00
2018-10-18T10:46:54.002Z,8664.00
2018-10-18T10:47:54.036Z,9104.00
2018-10-18T10:48:53.959Z,8220.00
2018-10-18T10:49:53.867Z,8216.00
2018-10-18T10:50:53.822Z,8508.00
2018-10-18T10:51:53.872Z,8256.00
2018-10-18T10:52:53.731Z,7408.00
2018-10-18T10:53:53.690Z,7136.00
2018-10-18T10:54:53.641Z,7656.00
2018-10-18T10:55:53.625Z,7676.00
2018-10-18T10:56:53.633Z,7512.00
2018-10-18T10:57:53.535Z,7316.00
2018-10-18T10:58:53.505Z,7292.00
2018-10-18T10:59:53.419Z,6784.00
2018-10-18T11:00:53.374Z,6120.00
2018-10-18T11:01:53.393Z,6224.00
2018-10-18T11:02:53.342Z,5756.00
2018-10-18T11:03:53.245Z,6168.00
2018-10-18T11:04:53.198Z,6208.00
2018-10-18T11:05:53.184Z,6788.00
2018-10-18T11:06:53.239Z,7260.00
2018-10-18T11:07:53.077Z,7312.00
2018-10-18T11:15:00.467Z,6164.00
2018-10-18T11:16:00.415Z,6096.00
2018-10-18T11:17:00.372Z,5408.00
2018-10-18T11:18:00.399Z,4812.00
2018-10-18T11:19:00.288Z,4372.00
2018-10-18T11:20:00.292Z,3860.00
2018-10-18T11:21:00.228Z,3264.00
2018-10-18T11:22:00.200Z,3472.00
2018-10-18T11:23:00.118Z,4060.00
2018-10-18T11:24:00.129Z,4428.00
2018-10-18T11:25:00.060Z,5232.00
2018-10-18T11:25:59.990Z,5280.00
2018-10-18T11:27:00.009Z,5896.00
2018-10-18T11:27:59.903Z,6772.00
2018-10-18T11:28:59.862Z,6700.00
2018-10-18T11:29:59.868Z,6752.00
2018-10-18T11:30:59.774Z,7008.00
2018-10-18T11:31:59.811Z,6288.00
2018-10-18T11:32:59.737Z,6600.00
2018-10-18T11:33:59.646Z,6772.00
2018-10-18T11:34:59.634Z,6212.00
2018-10-18T11:35:59.590Z,5792.00
2018-10-18T11:36:59.555Z,5704.00
2018-10-18T11:37:59.489Z,5660.00
2018-10-18T11:38:59.431Z,5836.00
2018-10-18T11:39:59.385Z,6440.00
2018-10-18T11:40:59.354Z,5904.00
2018-10-18T11:41:59.382Z,5764.00
2018-10-18T11:42:59.258Z,5824.00
2018-10-18T11:43:59.225Z,5956.00
2018-10-18T11:44:59.177Z,5380.00
2018-10-18T11:45:59.133Z,5980.00
2018-10-18T11:46:59.119Z,5112.00
2018-10-18T11:47:59.073Z,5504.00
2018-10-18T11:48:59.001Z,5312.00
2018-10-18T11:49:59.005Z,5020.00
2018-10-18T11:50:58.917Z,5628.00
2018-10-18T11:51:58.966Z,4760.00
2018-10-18T11:52:58.834Z,4548.00
2018-10-18T11:53:58.884Z,4480.00
2018-10-18T11:54:58.744Z,4460.00
2018-10-18T11:55:58.752Z,4452.00
2018-10-18T11:56:58.716Z,4304.00
2018-10-18T11:57:58.622Z,4204.00
2018-10-18T11:58:58.635Z,4208.00
2018-10-18T11:59:58.537Z,4252.00
2018-10-18T12:00:58.490Z,4256.00
2018-10-18T12:01:58.509Z,4216.00
2018-10-18T12:02:58.409Z,4196.00
2018-10-18T12:03:58.496Z,4196.00
2018-10-18T12:04:58.326Z,4388.00
2018-10-18T12:05:58.282Z,4584.00
2018-10-18T12:06:58.231Z,5156.00
2018-10-18T12:07:58.254Z,5052.00
2018-10-18T12:08:58.188Z,4744.00
2018-10-18T12:09:58.142Z,4616.00
2018-10-18T12:10:58.098Z,4516.00
2018-10-18T12:11:58.019Z,4612.00
2018-10-18T12:12:57.978Z,4452.00
2018-10-18T12:13:57.938Z,4344.00
2018-10-18T12:14:57.942Z,4492.00
2018-10-18T12:15:57.851Z,4676.00
2018-10-18T12:16:57.819Z,5092.00
2018-10-18T12:17:57.764Z,4340.00
2018-10-18T12:18:57.758Z,5020.00
2018-10-18T12:19:57.717Z,4832.00
2018-10-18T12:20:57.648Z,3944.00
2018-10-18T12:21:57.595Z,3656.00
2018-10-18T12:22:57.577Z,3620.00
2018-10-18T12:23:57.506Z,3508.00
2018-10-18T12:24:57.503Z,3604.00
2018-10-18T12:25:57.444Z,3648.00
2018-10-18T12:26:57.473Z,4252.00
2018-10-18T12:27:57.345Z,3860.00
2018-10-18T12:28:57.376Z,4132.00
2018-10-18T12:29:57.257Z,3812.00
2018-10-18T12:30:57.211Z,3796.00
2018-10-18T12:31:57.179Z,4628.00
2018-10-18T12:32:57.167Z,4708.00
2018-10-18T12:33:57.120Z,4920.00
2018-10-18T12:34:57.074Z,4824.00
2018-10-18T12:35:56.999Z,4552.00
2018-10-18T12:36:56.964Z,3712.00
2018-10-18T12:37:57.004Z,3724.00
2018-10-18T12:38:56.875Z,3708.00
2018-10-18T12:39:56.884Z,3696.00
2018-10-18T12:40:56.836Z,3760.00
2018-10-18T12:41:56.802Z,3848.00
2018-10-18T12:42:56.703Z,3556.00
2018-10-18T12:43:56.718Z,3496.00
2018-10-18T12:44:56.677Z,3536.00
2018-10-18T12:45:56.636Z,3600.00