createdAt,value
2022-12-24T00:01:07.385Z,17.90
2022-12-24T00:03:35.385Z,17.90
2022-12-24T00:06:06.632Z,17.90
2022-12-24T00:08:33.713Z,17.90
2022-12-24T00:11:00.716Z,17.80
2022-12-24T00:13:27.976Z,17.80
2022-12-24T00:15:54.890Z,17.70
2022-12-24T00:18:21.829Z,17.70
2022-12-24T00:20:49.424Z,17.70
2022-12-24T00:23:17.390Z,17.70
2022-12-24T00:25:44.950Z,17.70
2022-12-24T00:28:13.139Z,17.70
2022-12-24T00:30:41.894Z,17.60
2022-12-24T00:33:09.222Z,17.60
2022-12-24T00:35:37.908Z,17.70
2022-12-24T00:38:05.242Z,17.60
2022-12-24T00:40:32.719Z,17.70
2022-12-24T00:42:59.832Z,17.60
2022-12-24T00:45:28.052Z,17.70
2022-12-24T00:47:55.177Z,17.60
2022-12-24T00:50:22.077Z,17.60
2022-12-24T00:52:49.374Z,17.60
2022-12-24T00:55:16.426Z,17.60
2022-12-24T00:57:43.465Z,17.70
2022-12-24T01:00:10.767Z,17.60
2022-12-24T01:02:38.137Z,17.70
2022-12-24T01:05:11.962Z,17.70
2022-12-24T01:07:44.210Z,17.80
2022-12-24T01:10:13.083Z,17.70
2022-12-24T01:12:40.641Z,17.60
2022-12-24T01:15:08.274Z,17.60
2022-12-24T01:17:35.910Z,17.60
2022-12-24T01:20:05.634Z,17.50
2022-12-24T01:22:32.842Z,17.50
2022-12-24T01:24:59.792Z,17.40
2022-12-24T01:27:26.949Z,17.30
2022-12-24T01:29:53.908Z,17.30
2022-12-24T01:32:21.044Z,17.20
2022-12-24T01:34:48.021Z,17.20
2022-12-24T01:37:15.030Z,17.20
2022-12-24T01:39:41.973Z,17.20
2022-12-24T01:42:41.917Z,17.30
2022-12-24T01:45:51.654Z,17.40
2022-12-24T01:48:40.065Z,17.50
2022-12-24T01:51:31.447Z,17.50
2022-12-24T01:54:11.618Z,17.50
2022-12-24T01:56:44.071Z,17.50
2022-12-24T01:59:14.931Z,17.50
2022-12-24T02:01:42.195Z,17.50
2022-12-24T02:04:21.868Z,17.50
2022-12-24T02:06:48.811Z,17.60
2022-12-24T02:09:15.899Z,17.50
2022-12-24T02:11:44.880Z,17.50
2022-12-24T02:14:14.003Z,17.50
2022-12-24T02:16:50.929Z,17.50
2022-12-24T02:19:39.507Z,17.60
2022-12-24T02:22:34.243Z,17.60
2022-12-24T02:25:26.009Z,17.60
2022-12-24T02:28:22.457Z,17.60
2022-12-24T02:30:54.210Z,17.60
2022-12-24T02:33:47.326Z,17.60
2022-12-24T02:36:29.246Z,17.60
2022-12-24T02:39:10.582Z,17.60
2022-12-24T02:42:02.830Z,17.60
2022-12-24T02:44:34.215Z,17.60
2022-12-24T02:47:03.762Z,17.60
2022-12-24T02:49:30.814Z,17.70
2022-12-24T02:51:57.726Z,17.70
2022-12-24T02:54:24.721Z,17.70
2022-12-24T02:57:00.450Z,17.50
2022-12-24T03:00:04.463Z,17.60
2022-12-24T03:03:19.544Z,17.70
2022-12-24T03:05:49.062Z,17.70
2022-12-24T03:08:36.146Z,17.70
2022-12-24T03:11:10.612Z,17.70
2022-12-24T03:13:37.949Z,17.70
2022-12-24T03:16:07.124Z,17.50
2022-12-24T03:18:34.168Z,17.50
2022-12-24T03:21:07.568Z,17.50
2022-12-24T03:23:35.015Z,17.50
2022-12-24T03:26:10.624Z,17.50
2022-12-24T03:28:40.265Z,17.50
2022-12-24T03:31:08.925Z,17.40
2022-12-24T03:33:36.436Z,17.40
2022-12-24T03:36:05.007Z,17.40
2022-12-24T03:38:32.018Z,17.40
2022-12-24T03:40:59.118Z,17.40
2022-12-24T03:43:26.066Z,17.40
2022-12-24T03:45:53.124Z,17.50
2022-12-24T03:48:20.072Z,17.40
2022-12-24T03:50:47.004Z,17.40
2022-12-24T03:53:13.925Z,17.40
2022-12-24T03:55:40.956Z,17.40
2022-12-24T03:58:08.006Z,17.40
2022-12-24T04:00:34.975Z,17.30
2022-12-24T04:03:02.019Z,17.40
2022-12-24T04:05:28.964Z,17.40
2022-12-24T04:07:55.879Z,17.40
2022-12-24T04:10:22.849Z,17.40
2022-12-24T04:12:49.817Z,17.30
2022-12-24T04:15:17.400Z,17.40
2022-12-24T04:17:44.410Z,17.30
2022-12-24T04:20:12.083Z,17.30
2022-12-24T04:22:39.001Z,17.30
2022-12-24T04:25:06.597Z,17.20
2022-12-24T04:27:33.511Z,17.30
2022-12-24T04:30:00.448Z,17.30
2022-12-24T04:32:27.499Z,17.30
2022-12-24T04:34:54.525Z,17.30
2022-12-24T04:37:21.461Z,17.30
2022-12-24T04:39:48.551Z,17.30
2022-12-24T04:42:15.541Z,17.30
2022-12-24T04:44:42.530Z,17.30
2022-12-24T04:47:10.831Z,17.30
2022-12-24T04:49:37.873Z,17.30
2022-12-24T04:52:05.334Z,17.30
2022-12-24T04:54:32.223Z,17.30
2022-12-24T04:56:59.163Z,17.30
2022-12-24T04:59:26.157Z,17.40
2022-12-24T05:01:53.211Z,17.40
2022-12-24T05:04:20.200Z,17.40
2022-12-24T05:06:47.227Z,17.40
2022-12-24T05:09:14.209Z,17.40
2022-12-24T05:11:41.327Z,17.40
2022-12-24T05:14:08.282Z,17.50
2022-12-24T05:16:35.305Z,17.50
2022-12-24T05:19:02.279Z,17.50
2022-12-24T05:21:29.304Z,17.40
2022-12-24T05:24:15.386Z,17.30
2022-12-24T05:27:00.330Z,17.40
2022-12-24T05:29:27.328Z,17.50
2022-12-24T05:31:54.214Z,17.40
2022-12-24T05:34:21.230Z,17.40
2022-12-24T05:36:48.178Z,17.50
2022-12-24T05:39:17.183Z,17.40
2022-12-24T05:41:45.002Z,17.40
2022-12-24T05:44:12.052Z,17.30
2022-12-24T05:46:39.122Z,17.30
2022-12-24T05:49:06.378Z,17.20
2022-12-24T05:51:33.572Z,17.30
2022-12-24T05:54:00.619Z,17.20
2022-12-24T05:56:28.065Z,17.20
2022-12-24T05:58:55.269Z,17.30
2022-12-24T06:01:23.218Z,17.30
2022-12-24T06:03:50.992Z,17.40
2022-12-24T06:06:23.299Z,17.30
2022-12-24T06:08:51.389Z,17.30
2022-12-24T06:11:21.650Z,17.30
2022-12-24T06:13:49.195Z,17.30
2022-12-24T06:16:18.605Z,17.30
2022-12-24T06:18:45.965Z,17.30
2022-12-24T06:21:13.448Z,17.30
2022-12-24T06:23:42.337Z,17.30
2022-12-24T06:26:12.154Z,17.40
2022-12-24T06:28:39.467Z,17.50
2022-12-24T06:31:10.837Z,17.50
2022-12-24T06:33:37.831Z,17.40
2022-12-24T06:36:17.652Z,17.40
2022-12-24T06:38:46.470Z,17.50
2022-12-24T06:41:13.994Z,17.50
2022-12-24T06:43:48.254Z,17.50
2022-12-24T06:46:16.186Z,17.60
2022-12-24T06:48:45.321Z,17.40
2022-12-24T06:51:13.790Z,17.50
2022-12-24T06:53:41.219Z,17.50
2022-12-24T06:56:10.661Z,17.50
2022-12-24T06:58:37.734Z,17.50
2022-12-24T07:01:06.697Z,17.60
2022-12-24T07:03:34.254Z,17.60
2022-12-24T07:06:01.582Z,17.60
2022-12-24T07:08:28.531Z,17.60
2022-12-24T07:10:55.483Z,17.40
2022-12-24T07:13:22.602Z,17.50
2022-12-24T07:16:00.783Z,17.40
2022-12-24T07:18:28.471Z,17.50
2022-12-24T07:20:55.508Z,17.40
2022-12-24T07:23:23.188Z,17.30
2022-12-24T07:25:50.435Z,17.20
2022-12-24T07:28:18.137Z,17.10
2022-12-24T07:30:48.503Z,17.10
2022-12-24T07:33:15.451Z,17.00
2022-12-24T07:35:42.467Z,17.00
2022-12-24T07:38:09.475Z,17.00
2022-12-24T07:40:36.528Z,17.00
2022-12-24T07:43:03.579Z,17.00
2022-12-24T07:45:30.616Z,16.90
2022-12-24T07:47:57.558Z,16.80
2022-12-24T07:50:24.500Z,16.80
2022-12-24T07:52:51.461Z,16.90
2022-12-24T07:55:18.596Z,16.90
2022-12-24T07:57:45.667Z,16.80
2022-12-24T08:00:13.568Z,16.80
2022-12-24T08:02:40.674Z,16.80
2022-12-24T08:05:08.386Z,16.80
2022-12-24T08:07:35.357Z,16.70
2022-12-24T08:10:02.335Z,16.80
2022-12-24T08:12:29.256Z,16.80
2022-12-24T08:14:56.254Z,16.80
2022-12-24T08:17:28.445Z,16.80
2022-12-24T08:19:58.806Z,16.80
2022-12-24T08:22:25.759Z,16.80
2022-12-24T08:24:52.928Z,16.80
2022-12-24T08:27:19.919Z,16.70
2022-12-24T08:29:46.918Z,16.70
2022-12-24T08:32:13.819Z,16.70
2022-12-24T08:34:41.002Z,16.70
2022-12-24T08:37:08.014Z,16.60
2022-12-24T08:39:35.044Z,16.70
2022-12-24T08:42:02.183Z,16.70
2022-12-24T08:44:29.135Z,16.70
2022-12-24T08:46:56.056Z,16.70
2022-12-24T08:49:23.059Z,16.60
2022-12-24T08:51:51.730Z,16.60
2022-12-24T08:54:19.151Z,16.60
2022-12-24T08:56:46.239Z,16.70
2022-12-24T08:59:13.234Z,16.60
2022-12-24T09:01:40.437Z,16.60
2022-12-24T09:04:07.865Z,16.70
2022-12-24T09:06:35.316Z,16.70
2022-12-24T09:09:03.595Z,16.80
2022-12-24T09:11:30.945Z,16.90
2022-12-24T09:13:57.912Z,16.80
2022-12-24T09:16:25.011Z,16.90
2022-12-24T09:18:52.068Z,17.00
2022-12-24T09:21:19.270Z,17.10
2022-12-24T09:23:48.126Z,17.20
2022-12-24T09:26:21.961Z,17.20
2022-12-24T09:28:49.357Z,17.20
2022-12-24T09:31:16.765Z,17.30
2022-12-24T09:33:46.552Z,17.30
2022-12-24T09:36:13.585Z,17.30
2022-12-24T09:38:40.623Z,17.40
2022-12-24T09:41:30.925Z,17.50
2022-12-24T09:44:08.133Z,17.50
2022-12-24T09:46:40.675Z,17.40
2022-12-24T09:49:24.832Z,17.50
2022-12-24T09:52:00.429Z,17.60
2022-12-24T09:54:32.351Z,17.60
2022-12-24T09:57:06.430Z,17.60
2022-12-24T09:59:52.104Z,17.70
2022-12-24T10:02:20.362Z,17.60
2022-12-24T10:04:49.017Z,17.50
2022-12-24T10:07:37.804Z,17.50
2022-12-24T10:10:26.090Z,17.60
2022-12-24T10:13:06.948Z,17.60
2022-12-24T10:15:56.315Z,17.60
2022-12-24T10:18:30.542Z,17.70
2022-12-24T10:21:33.629Z,17.80
2022-12-24T10:24:22.488Z,17.70
2022-12-24T10:27:16.058Z,17.80
2022-12-24T10:29:48.489Z,17.70
2022-12-24T10:32:25.055Z,17.70
2022-12-24T10:35:08.463Z,17.70
2022-12-24T10:37:35.383Z,17.70
2022-12-24T10:40:03.974Z,17.60
2022-12-24T10:42:50.520Z,17.60
2022-12-24T10:45:21.816Z,17.60
2022-12-24T10:47:54.822Z,17.60
2022-12-24T10:50:41.232Z,17.60
2022-12-24T10:53:15.274Z,17.80
2022-12-24T10:55:42.550Z,17.70
2022-12-24T10:58:19.849Z,17.80
2022-12-24T11:00:52.441Z,17.80
2022-12-24T11:03:19.412Z,17.80
2022-12-24T11:05:46.475Z,17.80
2022-12-24T11:08:13.393Z,17.80
2022-12-24T11:10:53.806Z,17.80
2022-12-24T11:13:39.052Z,17.80
2022-12-24T11:16:22.171Z,17.80
2022-12-24T11:18:52.382Z,17.80
2022-12-24T11:21:24.972Z,17.80
2022-12-24T11:23:58.857Z,17.90
2022-12-24T11:26:29.445Z,18.00
2022-12-24T11:29:08.388Z,18.00
2022-12-24T11:31:37.616Z,18.10
2022-12-24T11:34:31.905Z,18.10
2022-12-24T11:37:25.432Z,18.30
2022-12-24T11:40:02.442Z,18.30
2022-12-24T11:42:39.467Z,18.40
2022-12-24T11:45:28.524Z,18.40
2022-12-24T11:47:56.756Z,18.40
2022-12-24T11:50:37.398Z,18.40
2022-12-24T11:53:04.389Z,18.30
2022-12-24T11:55:41.905Z,18.30
2022-12-24T11:58:30.511Z,18.30
2022-12-24T12:01:15.920Z,18.30
2022-12-24T12:03:55.975Z,18.30
2022-12-24T12:06:31.470Z,18.30
2022-12-24T12:09:04.988Z,18.30
2022-12-24T12:11:34.480Z,18.20
2022-12-24T12:14:04.122Z,18.20
2022-12-24T12:17:03.483Z,18.20
2022-12-24T12:19:43.153Z,18.20
2022-12-24T12:22:28.746Z,18.20
2022-12-24T12:24:58.137Z,18.20
2022-12-24T12:27:39.436Z,18.20
2022-12-24T12:30:18.892Z,18.20
2022-12-24T12:33:04.737Z,18.20
2022-12-24T12:35:36.834Z,18.20
2022-12-24T12:38:05.554Z,18.20
2022-12-24T12:40:56.356Z,18.20
2022-12-24T12:43:32.961Z,18.20
2022-12-24T12:46:18.340Z,18.20
2022-12-24T12:49:12.688Z,18.20
2022-12-24T12:51:48.525Z,18.20
2022-12-24T12:54:32.574Z,18.30
2022-12-24T12:57:08.522Z,18.30
2022-12-24T12:59:51.458Z,18.30
2022-12-24T13:02:42.811Z,18.30
2022-12-24T13:05:47.190Z,18.20
2022-12-24T13:08:28.845Z,18.30
2022-12-24T13:11:14.240Z,18.20
2022-12-24T13:13:56.012Z,18.20
2022-12-24T13:16:34.730Z,18.20
2022-12-24T13:19:12.487Z,18.20
2022-12-24T13:21:44.604Z,18.20
2022-12-24T13:24:36.131Z,18.10
2022-12-24T13:27:22.021Z,18.20
2022-12-24T13:30:09.176Z,18.10
2022-12-24T13:32:47.225Z,18.10
2022-12-24T13:35:20.299Z,18.10
2022-12-24T13:37:51.768Z,18.10
2022-12-24T13:40:26.516Z,18.10
2022-12-24T13:43:08.977Z,18.10
2022-12-24T13:45:39.144Z,18.20
2022-12-24T13:48:06.105Z,18.10
2022-12-24T13:50:46.073Z,18.10
2022-12-24T13:53:30.312Z,18.20
2022-12-24T13:56:10.587Z,18.10
2022-12-24T13:58:41.401Z,18.10
2022-12-24T14:01:18.682Z,18.10
2022-12-24T14:03:51.723Z,18.20
2022-12-24T14:06:28.845Z,18.20
2022-12-24T14:09:05.191Z,18.20
2022-12-24T14:12:03.797Z,18.20
2022-12-24T14:14:40.405Z,18.30
2022-12-24T14:17:12.894Z,18.10
2022-12-24T14:19:42.914Z,18.10
2022-12-24T14:22:30.676Z,18.10
2022-12-24T14:25:22.487Z,18.20
2022-12-24T14:27:59.842Z,18.10
2022-12-24T14:30:29.107Z,18.00
2022-12-24T14:32:56.564Z,18.00
2022-12-24T14:35:35.642Z,18.00
2022-12-24T14:38:12.177Z,18.00
2022-12-24T14:40:56.077Z,17.90
2022-12-24T14:43:45.928Z,17.90
2022-12-24T14:46:27.087Z,17.90
2022-12-24T14:49:17.167Z,17.90
2022-12-24T14:52:18.444Z,17.90
2022-12-24T14:54:58.520Z,17.80
2022-12-24T14:57:26.987Z,17.80
2022-12-24T14:59:59.938Z,17.80
2022-12-24T15:02:48.008Z,17.80
2022-12-24T15:05:20.607Z,17.80
2022-12-24T15:08:08.821Z,17.70
2022-12-24T15:10:42.853Z,17.70
2022-12-24T15:13:36.740Z,17.60
2022-12-24T15:16:07.721Z,17.50
2022-12-24T15:18:39.591Z,17.40
2022-12-24T15:21:13.775Z,17.50
2022-12-24T15:23:51.840Z,17.50
2022-12-24T15:26:21.909Z,17.50
2022-12-24T15:28:49.804Z,17.60
2022-12-24T15:31:23.010Z,17.60
2022-12-24T15:33:52.535Z,17.70
2022-12-24T15:36:36.114Z,17.60
2022-12-24T15:39:16.829Z,17.70
2022-12-24T15:42:04.093Z,17.60
2022-12-24T15:44:37.055Z,17.60
2022-12-24T15:47:10.841Z,17.60
2022-12-24T15:49:38.028Z,17.60
2022-12-24T15:52:14.686Z,17.60
2022-12-24T15:54:47.720Z,17.60
2022-12-24T15:57:35.440Z,17.60
2022-12-24T16:00:04.080Z,17.70
2022-12-24T16:02:42.634Z,17.70
2022-12-24T16:05:22.420Z,17.70
2022-12-24T16:08:13.414Z,17.60
2022-12-24T16:10:42.580Z,17.60
2022-12-24T16:13:14.737Z,17.50
2022-12-24T16:15:54.812Z,17.50
2022-12-24T16:18:32.782Z,17.60
2022-12-24T16:21:00.375Z,17.60
2022-12-24T16:23:47.611Z,17.70
2022-12-24T16:26:14.998Z,17.70
2022-12-24T16:28:42.461Z,17.70
2022-12-24T16:31:19.739Z,17.70
2022-12-24T16:33:47.329Z,17.70
2022-12-24T16:36:14.652Z,17.60
2022-12-24T16:39:00.005Z,17.60
2022-12-24T16:41:27.001Z,17.60
2022-12-24T16:43:54.772Z,17.50
2022-12-24T16:46:21.979Z,17.40
2022-12-24T16:48:49.458Z,17.40
2022-12-24T16:51:16.483Z,17.40
2022-12-24T16:53:43.473Z,17.40
2022-12-24T16:56:10.530Z,17.40
2022-12-24T16:58:37.506Z,17.40
2022-12-24T17:01:09.033Z,17.40
