createdAt,value
2018-03-02T00:02:25.993Z,13.80
2018-03-02T00:04:53.473Z,15.13
2018-03-02T00:07:20.921Z,14.98
2018-03-02T00:09:48.424Z,14.40
2018-03-02T00:12:15.872Z,15.30
2018-03-02T00:14:43.398Z,14.33
2018-03-02T00:17:10.853Z,16.70
2018-03-02T00:19:38.326Z,13.75
2018-03-02T00:22:10.981Z,15.33
2018-03-02T00:24:38.484Z,15.55
2018-03-02T00:27:10.519Z,12.87
2018-03-02T00:29:38.986Z,16.73
2018-03-02T00:32:07.373Z,16.13
2018-03-02T00:34:35.749Z,12.25
2018-03-02T00:37:13.787Z,14.03
2018-03-02T00:39:41.231Z,17.02
2018-03-02T00:42:08.704Z,14.77
2018-03-02T00:44:36.881Z,15.97
2018-03-02T00:47:06.093Z,13.67
2018-03-02T00:49:34.428Z,15.67
2018-03-02T00:52:06.210Z,15.83
2018-03-02T00:54:35.970Z,15.38
2018-03-02T00:57:03.889Z,15.13
2018-03-02T00:59:33.824Z,17.85
2018-03-02T01:02:01.686Z,16.33
2018-03-02T01:04:29.942Z,15.20
2018-03-02T01:07:00.735Z,14.73
2018-03-02T01:09:28.236Z,16.10
2018-03-02T01:11:56.986Z,13.70
2018-03-02T01:14:25.177Z,17.07
2018-03-02T01:16:53.749Z,16.77
2018-03-02T01:19:21.208Z,15.48
2018-03-02T01:21:51.929Z,16.47
2018-03-02T01:24:19.390Z,16.43
2018-03-02T01:26:46.848Z,17.20
2018-03-02T01:29:14.308Z,15.60
2018-03-02T01:31:41.759Z,17.70
2018-03-02T01:34:09.228Z,17.67
2018-03-02T01:36:40.721Z,16.50
2018-03-02T01:39:08.751Z,17.87
2018-03-02T01:41:36.220Z,15.48
2018-03-02T01:44:05.200Z,12.07
2018-03-02T01:46:33.616Z,16.83
2018-03-02T01:49:01.645Z,16.10
2018-03-02T01:51:40.790Z,16.62
2018-03-02T01:54:09.728Z,15.80
2018-03-02T01:56:37.192Z,17.17
2018-03-02T01:59:05.496Z,14.40
2018-03-02T02:01:32.948Z,17.53
2018-03-02T02:04:00.917Z,16.00
2018-03-02T02:06:30.948Z,16.35
2018-03-02T02:08:58.852Z,14.70
2018-03-02T02:11:26.641Z,13.80
2018-03-02T02:13:54.969Z,16.90
2018-03-02T02:16:22.458Z,17.30
2018-03-02T02:18:50.781Z,17.48
2018-03-02T02:21:18.359Z,16.10
2018-03-02T02:23:46.441Z,16.97
2018-03-02T02:26:13.894Z,17.90
2018-03-02T02:28:41.432Z,15.27
2018-03-02T02:31:09.665Z,15.57
2018-03-02T02:33:37.317Z,16.27
2018-03-02T02:36:04.777Z,15.98
2018-03-02T02:38:35.736Z,16.83
2018-03-02T02:41:06.086Z,16.80
2018-03-02T02:43:34.338Z,14.67
2018-03-02T02:46:03.065Z,17.67
2018-03-02T02:48:31.319Z,10.23
2018-03-02T02:50:58.808Z,18.00
2018-03-02T02:53:29.904Z,15.25
2018-03-02T02:55:57.933Z,17.70
2018-03-02T02:58:25.409Z,15.50
2018-03-02T03:00:53.725Z,15.93
2018-03-02T03:03:21.235Z,16.25
2018-03-02T03:05:48.725Z,16.03
2018-03-02T03:08:17.612Z,17.40
2018-03-02T03:10:45.098Z,16.87
2018-03-02T03:13:12.557Z,17.43
2018-03-02T03:15:40.496Z,16.50
2018-03-02T03:18:08.593Z,15.40
2018-03-02T03:20:37.361Z,17.87
2018-03-02T03:23:04.816Z,16.65
2018-03-02T03:25:32.297Z,17.53
2018-03-02T03:27:59.756Z,17.25
2018-03-02T03:30:27.233Z,17.20
2018-03-02T03:32:55.448Z,15.32
2018-03-02T03:35:24.333Z,17.23
2018-03-02T03:37:51.808Z,15.90
2018-03-02T03:40:19.982Z,12.47
2018-03-02T03:42:48.352Z,14.20
2018-03-02T03:45:16.179Z,17.00
2018-03-02T03:47:43.665Z,17.90
2018-03-02T03:50:11.628Z,17.47
2018-03-02T03:52:40.188Z,14.98
2018-03-02T03:55:09.577Z,17.40
2018-03-02T03:57:37.032Z,17.10
2018-03-02T04:00:04.557Z,19.15
2018-03-02T04:02:32.360Z,18.35
2018-03-02T04:04:59.812Z,18.23
2018-03-02T04:07:27.268Z,15.53
2018-03-02T04:09:55.385Z,15.47
2018-03-02T04:12:25.147Z,17.52
2018-03-02T04:14:52.603Z,14.50
2018-03-02T04:17:21.084Z,18.45
2018-03-02T04:19:48.611Z,16.45
2018-03-02T04:22:16.120Z,16.90
2018-03-02T04:24:44.745Z,15.32
2018-03-02T04:27:13.141Z,17.13
2018-03-02T04:29:40.626Z,18.20
2018-03-02T04:32:08.089Z,16.67
2018-03-02T04:34:35.561Z,16.25
2018-03-02T04:37:03.805Z,16.93
2018-03-02T04:39:35.887Z,17.93
2018-03-02T04:42:04.576Z,17.50
2018-03-02T04:44:32.687Z,20.17
2018-03-02T04:47:00.192Z,18.30
2018-03-02T04:49:27.661Z,18.30
2018-03-02T04:51:55.195Z,18.67
2018-03-02T04:54:24.718Z,18.17
2018-03-02T04:56:52.221Z,16.42
2018-03-02T04:59:20.452Z,16.47
2018-03-02T05:01:47.932Z,16.53
2018-03-02T05:04:17.887Z,18.13
2018-03-02T05:06:45.921Z,19.47
2018-03-02T05:09:15.255Z,17.13
2018-03-02T05:11:42.748Z,18.40
2018-03-02T05:14:10.222Z,19.03
2018-03-02T05:16:37.682Z,19.80
2018-03-02T05:19:05.172Z,15.50
2018-03-02T05:21:32.686Z,17.37
2018-03-02T05:24:00.656Z,16.17
2018-03-02T05:26:32.049Z,19.87
2018-03-02T05:28:59.521Z,12.30
2018-03-02T05:31:26.988Z,20.33
2018-03-02T05:33:55.314Z,18.75
2018-03-02T05:36:22.756Z,20.10
2018-03-02T05:38:50.228Z,18.67
2018-03-02T05:41:21.102Z,18.20
2018-03-02T05:43:48.552Z,20.70
2018-03-02T05:46:16.111Z,18.00
2018-03-02T05:48:43.593Z,21.20
2018-03-02T05:51:11.860Z,22.40
2018-03-02T05:53:39.575Z,16.83
2018-03-02T05:56:10.768Z,18.10
2018-03-02T05:58:38.230Z,21.05
2018-03-02T06:01:06.049Z,17.90
2018-03-02T06:03:33.559Z,15.50
2018-03-02T06:06:01.789Z,18.70
2018-03-02T06:08:29.238Z,20.80
2018-03-02T06:10:56.846Z,20.43
2018-03-02T06:13:24.358Z,18.40
2018-03-02T06:15:51.840Z,21.40
2018-03-02T06:18:19.298Z,19.80
2018-03-02T06:20:46.776Z,19.07
2018-03-02T06:23:14.226Z,19.87
2018-03-02T06:25:42.342Z,16.20
2018-03-02T06:28:09.845Z,15.87
2018-03-02T06:30:38.725Z,15.88
2018-03-02T06:33:06.206Z,17.87
2018-03-02T06:35:33.696Z,17.93
2018-03-02T06:38:02.302Z,19.70
2018-03-02T06:40:29.796Z,20.53
2018-03-02T06:42:57.858Z,15.88
2018-03-02T06:45:26.985Z,13.40
2018-03-02T06:47:54.457Z,17.10
2018-03-02T06:50:21.969Z,20.17
2018-03-02T06:52:49.487Z,17.42
2018-03-02T06:55:17.721Z,19.02
2018-03-02T06:57:49.636Z,19.53
2018-03-02T07:00:17.093Z,17.63
2018-03-02T07:02:44.585Z,17.12
2018-03-02T07:05:12.068Z,21.00
2018-03-02T07:07:39.552Z,18.70
2018-03-02T07:10:07.789Z,19.40
2018-03-02T07:12:36.180Z,18.08
2018-03-02T07:15:04.366Z,12.40
2018-03-02T07:17:31.857Z,19.30
2018-03-02T07:20:00.304Z,15.57
2018-03-02T07:22:28.801Z,16.17
2018-03-02T07:24:56.262Z,16.90
2018-03-02T07:27:29.758Z,19.48
2018-03-02T07:29:57.265Z,16.80
2018-03-02T07:32:25.389Z,20.22
2018-03-02T07:34:52.888Z,17.07
2018-03-02T07:37:21.072Z,15.17
2018-03-02T07:39:48.529Z,17.73
2018-03-02T07:42:16.038Z,10.60
2018-03-02T07:44:44.190Z,17.62
2018-03-02T07:47:11.673Z,20.17
2018-03-02T07:49:39.124Z,18.90
2018-03-02T07:52:06.975Z,18.27
2018-03-02T07:54:34.782Z,18.10
2018-03-02T07:57:02.562Z,20.30
2018-03-02T07:59:30.001Z,16.47
2018-03-02T08:01:58.168Z,14.15
2018-03-02T08:04:26.493Z,16.92
2018-03-02T08:06:53.987Z,12.03
2018-03-02T08:09:21.463Z,14.37
2018-03-02T08:11:49.727Z,17.30
2018-03-02T08:14:17.812Z,18.80
2018-03-02T08:16:46.046Z,18.60
2018-03-02T08:19:13.496Z,16.30
2018-03-02T08:21:40.982Z,17.70
2018-03-02T08:24:09.333Z,14.40
2018-03-02T08:26:37.629Z,17.23
2018-03-02T08:29:09.112Z,15.50
2018-03-02T08:31:37.231Z,17.50
2018-03-02T08:34:04.719Z,17.70
2018-03-02T08:36:32.222Z,14.50
2018-03-02T08:39:00.769Z,16.08
2018-03-02T08:41:28.257Z,16.33
2018-03-02T08:44:00.626Z,13.45
2018-03-02T08:46:28.090Z,17.47
2018-03-02T08:48:57.318Z,15.82
2018-03-02T08:51:24.811Z,15.95
2018-03-02T08:53:52.304Z,16.97
2018-03-02T08:56:19.769Z,18.00
2018-03-02T08:58:47.248Z,17.10
2018-03-02T09:01:14.724Z,16.52
2018-03-02T09:03:43.323Z,16.08
2018-03-02T09:06:11.049Z,17.13
2018-03-02T09:08:38.501Z,15.90
2018-03-02T09:11:06.959Z,13.80
2018-03-02T09:13:35.458Z,14.36
2018-03-02T09:16:03.225Z,14.00
2018-03-02T09:18:30.930Z,12.37
2018-03-02T09:20:59.205Z,18.50
2018-03-02T09:23:27.029Z,16.50
2018-03-02T09:25:55.594Z,16.57
2018-03-02T09:28:23.250Z,16.40
2018-03-02T09:30:50.981Z,18.67
2018-03-02T09:33:19.257Z,18.33
2018-03-02T09:35:47.060Z,13.70
2018-03-02T09:38:14.671Z,15.70
2018-03-02T09:40:42.448Z,16.30
2018-03-02T09:43:10.049Z,19.13
2018-03-02T09:45:38.602Z,16.00
2018-03-02T09:48:06.261Z,16.67
2018-03-02T09:50:33.882Z,16.08
2018-03-02T09:53:03.227Z,16.00
2018-03-02T09:55:30.986Z,17.70
2018-03-02T09:57:58.560Z,19.10
2018-03-02T10:00:26.305Z,17.57
2018-03-02T10:02:53.955Z,17.85
2018-03-02T10:05:22.534Z,18.60
2018-03-02T10:07:50.350Z,16.83
2018-03-02T10:10:18.033Z,17.83
2018-03-02T10:12:47.346Z,12.40
2018-03-02T10:15:20.097Z,18.65
2018-03-02T10:17:48.193Z,15.47
2018-03-02T10:20:16.041Z,15.50
2018-03-02T10:22:44.698Z,11.00
2018-03-02T10:25:12.587Z,17.93
2018-03-02T10:27:40.352Z,20.30
2018-03-02T10:30:08.023Z,14.90
2018-03-02T10:32:35.657Z,16.60
2018-03-02T10:35:03.449Z,17.60
2018-03-02T10:37:31.712Z,19.00
2018-03-02T10:39:59.334Z,16.63
2018-03-02T10:42:26.966Z,16.90
2018-03-02T10:44:54.801Z,16.33
2018-03-02T10:47:22.528Z,18.50
2018-03-02T10:49:53.427Z,20.33
2018-03-02T10:52:21.226Z,15.23
2018-03-02T10:54:48.954Z,16.87
2018-03-02T10:57:16.797Z,12.25
2018-03-02T10:59:44.477Z,18.20
2018-03-02T11:02:18.884Z,12.95
2018-03-02T11:04:47.342Z,18.47
2018-03-02T11:07:15.414Z,15.20
2018-03-02T11:09:43.177Z,19.33
2018-03-02T11:12:11.174Z,13.28
2018-03-02T11:14:40.505Z,18.10
2018-03-02T11:17:08.070Z,19.17
2018-03-02T11:19:35.550Z,18.62
2018-03-02T11:22:03.056Z,18.40
2018-03-02T11:24:30.545Z,17.90
2018-03-02T11:26:58.034Z,18.23
2018-03-02T11:29:25.489Z,16.92
2018-03-02T11:31:52.971Z,18.77
2018-03-02T11:34:20.548Z,16.67
2018-03-02T11:36:48.963Z,18.57
2018-03-02T11:39:16.541Z,18.27
2018-03-02T11:41:44.040Z,17.45
2018-03-02T11:44:11.622Z,22.73
2018-03-02T11:46:43.569Z,19.60
2018-03-02T11:49:11.056Z,19.30
2018-03-02T11:51:39.204Z,18.05
2018-03-02T11:54:06.724Z,16.33
2018-03-02T11:56:34.748Z,16.92
2018-03-02T11:59:02.231Z,21.40
2018-03-02T12:01:29.712Z,20.60
2018-03-02T12:03:58.180Z,20.27
2018-03-02T12:06:25.684Z,19.17
2018-03-02T12:08:53.185Z,19.90
2018-03-02T12:11:20.645Z,19.60
2018-03-02T12:13:48.480Z,17.70
2018-03-02T12:16:15.969Z,16.37
2018-03-02T12:18:43.404Z,19.05
2018-03-02T12:21:11.818Z,17.80
2018-03-02T12:23:39.269Z,17.60
2018-03-02T12:26:06.776Z,18.53
2018-03-02T12:28:36.075Z,19.97
2018-03-02T12:31:03.511Z,21.17
2018-03-02T12:33:34.293Z,19.78
2018-03-02T12:36:01.761Z,18.37
2018-03-02T12:38:29.264Z,21.12
2018-03-02T12:40:56.788Z,11.82
2018-03-02T12:43:26.006Z,18.67
2018-03-02T12:45:53.582Z,17.73
2018-03-02T12:48:24.691Z,19.13
2018-03-02T12:50:52.189Z,16.00
2018-03-02T12:53:19.692Z,19.90
2018-03-02T12:55:47.141Z,20.50
2018-03-02T12:58:16.228Z,21.45
2018-03-02T13:00:43.701Z,21.05
2018-03-02T13:03:14.385Z,19.13
2018-03-02T13:05:41.882Z,18.95
2018-03-02T13:08:09.417Z,20.02
2018-03-02T13:10:37.540Z,18.90
2018-03-02T13:13:05.001Z,19.53
2018-03-02T13:15:33.744Z,18.70
2018-03-02T13:18:03.030Z,18.60
2018-03-02T13:20:30.793Z,15.65
2018-03-02T13:22:58.261Z,19.42
2018-03-02T13:25:30.020Z,18.73
2018-03-02T13:28:10.091Z,18.17
2018-03-02T13:30:38.089Z,20.60
2018-03-02T13:33:17.396Z,17.07
2018-03-02T13:35:44.922Z,17.67
2018-03-02T13:38:12.409Z,18.07
2018-03-02T13:40:52.632Z,19.73
2018-03-02T13:43:20.585Z,17.37
2018-03-02T13:45:48.036Z,17.77
2018-03-02T13:48:40.862Z,18.80
2018-03-02T13:51:09.883Z,19.05
2018-03-02T13:53:37.353Z,18.90
2018-03-02T13:56:04.795Z,19.60
2018-03-02T13:58:32.295Z,16.67
2018-03-02T14:00:59.784Z,18.83
2018-03-02T14:03:39.749Z,21.80
2018-03-02T14:06:07.907Z,23.07
2018-03-02T14:08:36.195Z,20.37
2018-03-02T14:11:04.020Z,18.50
2018-03-02T14:13:31.552Z,19.23
2018-03-02T14:15:59.394Z,22.62
2018-03-02T14:18:27.750Z,19.97
2018-03-02T14:20:55.276Z,20.20
2018-03-02T14:23:22.756Z,21.20
2018-03-02T14:25:50.243Z,19.35
2018-03-02T14:28:19.198Z,20.33
2018-03-02T14:30:46.649Z,20.30
2018-03-02T14:33:14.121Z,21.50
2018-03-02T14:35:45.569Z,23.63
2018-03-02T14:38:13.261Z,21.65
2018-03-02T14:40:40.729Z,24.27
2018-03-02T14:43:08.225Z,22.30
2018-03-02T14:45:35.692Z,23.48
2018-03-02T14:48:03.308Z,21.73
2018-03-02T14:50:32.527Z,21.00
2018-03-02T14:53:00.021Z,22.77
2018-03-02T14:55:27.560Z,20.92
2018-03-02T14:57:55.030Z,21.20
2018-03-02T15:00:23.547Z,20.87
2018-03-02T15:02:51.724Z,19.75
2018-03-02T15:05:23.378Z,24.17
2018-03-02T15:07:51.177Z,20.37
2018-03-02T15:10:19.381Z,24.10
2018-03-02T15:12:49.499Z,24.27
2018-03-02T15:15:16.956Z,19.50
2018-03-02T15:17:44.600Z,23.07
2018-03-02T15:20:12.054Z,22.70
2018-03-02T15:22:39.555Z,21.63
2018-03-02T15:25:08.367Z,22.25
2018-03-02T15:27:36.479Z,22.30
2018-03-02T15:30:04.588Z,23.27
2018-03-02T15:32:32.277Z,24.55
2018-03-02T15:35:01.425Z,24.10
2018-03-02T15:37:29.793Z,21.00
2018-03-02T15:39:57.273Z,23.30
2018-03-02T15:42:25.512Z,26.23
2018-03-02T15:44:53.757Z,21.27
2018-03-02T15:47:21.238Z,21.17
2018-03-02T15:49:48.669Z,23.47
2018-03-02T15:52:16.176Z,24.17
2018-03-02T15:54:43.770Z,22.67
2018-03-02T15:57:11.941Z,22.03
2018-03-02T15:59:40.209Z,24.23
2018-03-02T16:02:07.711Z,23.80
2018-03-02T16:04:35.168Z,23.75
2018-03-02T16:07:03.425Z,21.87
2018-03-02T16:09:30.933Z,21.60
2018-03-02T16:11:58.579Z,23.83
2018-03-02T16:14:26.804Z,29.60
2018-03-02T16:16:54.314Z,26.23
2018-03-02T16:19:21.888Z,23.50
2018-03-02T16:21:49.349Z,24.83
2018-03-02T16:24:16.790Z,24.67
2018-03-02T16:26:44.280Z,24.70
2018-03-02T16:29:12.054Z,25.20
2018-03-02T16:31:39.505Z,22.45
2018-03-02T16:34:09.794Z,25.40
2018-03-02T16:36:43.309Z,23.27
2018-03-02T16:39:10.756Z,25.37
2018-03-02T16:41:39.472Z,22.63
2018-03-02T16:44:07.757Z,24.60
2018-03-02T16:46:35.236Z,23.67
2018-03-02T16:49:03.565Z,23.73
2018-03-02T16:51:32.794Z,26.03
2018-03-02T16:54:00.248Z,24.87
2018-03-02T16:56:28.649Z,25.30
2018-03-02T16:58:57.724Z,23.35
2018-03-02T17:01:25.200Z,24.97
2018-03-02T17:03:52.660Z,24.17
2018-03-02T17:06:20.177Z,25.37
2018-03-02T17:08:48.467Z,25.13
2018-03-02T17:11:17.174Z,24.17
2018-03-02T17:13:45.517Z,25.90
2018-03-02T17:16:13.596Z,25.67
2018-03-02T17:18:41.078Z,24.13
2018-03-02T17:21:08.594Z,25.50
2018-03-02T17:23:36.752Z,23.07
2018-03-02T17:26:04.233Z,23.53
2018-03-02T17:28:32.990Z,23.53
2018-03-02T17:31:01.314Z,24.40
2018-03-02T17:33:30.513Z,23.40
2018-03-02T17:35:57.977Z,25.40
2018-03-02T17:38:25.452Z,23.30
2018-03-02T17:40:52.945Z,24.93
2018-03-02T17:43:20.467Z,24.77
2018-03-02T17:45:47.912Z,19.90
2018-03-02T17:48:16.669Z,23.10
2018-03-02T17:50:44.207Z,23.13
2018-03-02T17:53:11.642Z,23.83
2018-03-02T17:55:39.165Z,23.47
2018-03-02T17:58:06.609Z,22.10
2018-03-02T18:00:34.173Z,23.30
2018-03-02T18:03:03.339Z,24.05
2018-03-02T18:05:31.129Z,23.40
2018-03-02T18:08:02.771Z,22.07
2018-03-02T18:10:30.241Z,22.73
2018-03-02T18:12:59.975Z,23.62
2018-03-02T18:15:29.137Z,24.92
2018-03-02T18:17:57.500Z,24.30
2018-03-02T18:20:24.983Z,23.87
2018-03-02T18:22:53.386Z,26.87
2018-03-02T18:25:20.849Z,24.27
2018-03-02T18:27:49.008Z,22.03
2018-03-02T18:30:16.471Z,23.97
2018-03-02T18:32:43.930Z,23.90
2018-03-02T18:35:13.101Z,22.40
2018-03-02T18:37:40.581Z,24.07
2018-03-02T18:40:08.162Z,24.00
2018-03-02T18:42:36.494Z,25.33
2018-03-02T18:45:04.783Z,25.30
2018-03-02T18:47:34.279Z,25.10
2018-03-02T18:50:01.803Z,24.65
2018-03-02T18:52:30.961Z,22.15
2018-03-02T18:54:59.137Z,23.03
2018-03-02T18:57:26.876Z,25.00
2018-03-02T18:59:54.356Z,24.53
2018-03-02T19:02:22.658Z,26.40
2018-03-02T19:04:52.117Z,23.28
2018-03-02T19:07:19.592Z,21.77
2018-03-02T19:09:47.080Z,23.33
2018-03-02T19:12:14.563Z,23.97
2018-03-02T19:14:42.887Z,20.70
2018-03-02T19:17:10.785Z,25.33
2018-03-02T19:19:38.331Z,22.00
2018-03-02T19:22:05.793Z,23.83
2018-03-02T19:24:35.171Z,23.73
2018-03-02T19:27:03.436Z,26.23
2018-03-02T19:29:30.925Z,22.53
2018-03-02T19:31:58.389Z,24.52
2018-03-02T19:34:25.956Z,23.67
2018-03-02T19:36:54.316Z,23.50
2018-03-02T19:39:26.497Z,23.50
2018-03-02T19:41:54.028Z,22.30
2018-03-02T19:44:21.765Z,22.50
2018-03-02T19:46:50.768Z,24.42
2018-03-02T19:49:18.212Z,22.23
2018-03-02T19:51:45.756Z,21.73
2018-03-02T19:54:13.336Z,21.80
2018-03-02T19:56:41.159Z,24.08
2018-03-02T19:59:08.897Z,24.77
2018-03-02T20:01:36.379Z,23.00
2018-03-02T20:04:04.639Z,26.40
2018-03-02T20:06:32.189Z,24.20
2018-03-02T20:09:00.491Z,22.60
2018-03-02T20:11:28.443Z,22.75
2018-03-02T20:13:55.967Z,21.60
2018-03-02T20:16:23.946Z,24.40
2018-03-02T20:18:51.443Z,24.20
2018-03-02T20:21:18.936Z,25.62
2018-03-02T20:23:48.267Z,23.17
2018-03-02T20:26:17.821Z,23.63
2018-03-02T20:28:46.254Z,21.23
2018-03-02T20:31:13.719Z,24.20
2018-03-02T20:33:41.349Z,24.10
2018-03-02T20:36:10.479Z,24.23
2018-03-02T20:38:38.056Z,24.48
2018-03-02T20:41:09.848Z,23.05
2018-03-02T20:43:37.453Z,23.87
2018-03-02T20:46:04.962Z,31.20
2018-03-02T20:48:32.449Z,24.67
2018-03-02T20:51:00.670Z,25.98
2018-03-02T20:53:28.152Z,26.65
2018-03-02T20:55:56.526Z,27.72
2018-03-02T20:58:24.021Z,24.05
2018-03-02T21:00:52.285Z,24.57
2018-03-02T21:03:19.741Z,25.27
2018-03-02T21:05:47.218Z,26.90
2018-03-02T21:08:14.716Z,25.83
2018-03-02T21:10:42.220Z,26.87
2018-03-02T21:13:11.365Z,22.80
2018-03-02T21:15:40.571Z,24.43
2018-03-02T21:18:08.026Z,25.23
2018-03-02T21:20:35.536Z,26.57
2018-03-02T21:23:03.094Z,26.23
2018-03-02T21:25:30.523Z,26.48
2018-03-02T21:27:58.824Z,25.60
2018-03-02T21:30:26.323Z,25.27
2018-03-02T21:32:54.731Z,26.35
2018-03-02T21:35:22.194Z,23.80
2018-03-02T21:37:49.705Z,26.17
2018-03-02T21:40:17.157Z,24.70
2018-03-02T21:42:44.662Z,25.55
2018-03-02T21:45:12.152Z,24.97
2018-03-02T21:47:39.635Z,26.80
2018-03-02T21:50:08.804Z,28.02
2018-03-02T21:52:37.779Z,26.43
2018-03-02T21:55:06.090Z,25.43
2018-03-02T21:57:37.356Z,27.30
2018-03-02T22:00:04.893Z,25.23
2018-03-02T22:02:34.077Z,23.70
2018-03-02T22:05:01.541Z,25.67
2018-03-02T22:07:29.164Z,27.33
2018-03-02T22:09:57.705Z,27.87
2018-03-02T22:12:25.568Z,23.87
2018-03-02T22:14:53.266Z,27.33
2018-03-02T22:17:20.754Z,26.73
2018-03-02T22:19:48.237Z,25.17
2018-03-02T22:22:17.002Z,26.50
2018-03-02T22:24:44.492Z,25.65
2018-03-02T22:27:15.426Z,26.17
2018-03-02T22:29:42.916Z,27.67
2018-03-02T22:32:10.376Z,27.83
2018-03-02T22:34:37.929Z,26.20
2018-03-02T22:37:07.093Z,26.62
2018-03-02T22:39:35.337Z,28.13
2018-03-02T22:42:02.858Z,28.70
2018-03-02T22:44:30.369Z,30.50
2018-03-02T22:46:57.868Z,30.17
2018-03-02T22:49:26.968Z,28.42
2018-03-02T22:51:55.232Z,31.47
2018-03-02T22:54:23.477Z,35.90
2018-03-02T22:56:51.172Z,29.37
2018-03-02T22:59:26.157Z,30.27
2018-03-02T23:01:54.520Z,31.48
2018-03-02T23:04:22.040Z,29.90
2018-03-02T23:06:49.875Z,32.40
2018-03-02T23:09:17.340Z,31.00
2018-03-02T23:11:44.808Z,29.60
2018-03-02T23:14:12.276Z,29.30
2018-03-02T23:16:39.737Z,30.50
2018-03-02T23:19:07.262Z,29.55
2018-03-02T23:21:35.082Z,31.75
2018-03-02T23:24:02.638Z,29.27
2018-03-02T23:26:30.119Z,31.40
2018-03-02T23:28:57.739Z,33.33
2018-03-02T23:31:25.218Z,26.93
2018-03-02T23:33:52.699Z,29.33
2018-03-02T23:36:20.896Z,29.90
2018-03-02T23:38:48.942Z,33.00
2018-03-02T23:41:16.448Z,34.37
2018-03-02T23:43:44.625Z,31.27
2018-03-02T23:46:12.083Z,32.50
2018-03-02T23:48:40.564Z,33.50
2018-03-02T23:51:08.087Z,31.70
2018-03-02T23:53:35.557Z,31.42
2018-03-02T23:56:03.045Z,32.90
2018-03-02T23:58:30.497Z,31.73
