createdAt,value
2022-09-07T00:02:03.156Z,16.90
2022-09-07T00:04:32.850Z,16.90
2022-09-07T00:07:01.248Z,16.90
2022-09-07T00:09:29.444Z,16.90
2022-09-07T00:11:57.658Z,16.80
2022-09-07T00:14:25.818Z,16.80
2022-09-07T00:16:54.065Z,16.70
2022-09-07T00:19:22.649Z,16.70
2022-09-07T00:21:52.150Z,16.70
2022-09-07T00:24:20.289Z,16.70
2022-09-07T00:26:50.821Z,16.70
2022-09-07T00:29:19.013Z,16.60
2022-09-07T00:31:47.124Z,16.60
2022-09-07T00:34:15.552Z,16.50
2022-09-07T00:36:43.771Z,16.50
2022-09-07T00:39:15.760Z,16.50
2022-09-07T00:41:47.564Z,16.50
2022-09-07T00:44:57.540Z,16.40
2022-09-07T00:47:29.689Z,16.40
2022-09-07T00:50:00.848Z,16.40
2022-09-07T00:52:32.839Z,16.40
2022-09-07T00:55:09.266Z,16.30
2022-09-07T00:57:42.408Z,16.30
2022-09-07T01:00:12.158Z,16.20
2022-09-07T01:02:40.990Z,16.20
2022-09-07T01:05:16.799Z,16.20
2022-09-07T01:07:46.983Z,16.20
2022-09-07T01:10:16.708Z,16.20
2022-09-07T01:12:44.834Z,16.20
2022-09-07T01:15:13.140Z,16.20
2022-09-07T01:17:55.565Z,16.10
2022-09-07T01:20:41.496Z,16.20
2022-09-07T01:23:43.156Z,16.30
2022-09-07T01:26:48.396Z,16.20
2022-09-07T01:29:25.070Z,16.20
2022-09-07T01:32:05.457Z,16.20
2022-09-07T01:34:33.634Z,16.20
2022-09-07T01:37:11.527Z,16.20
2022-09-07T01:39:47.845Z,16.20
2022-09-07T01:42:21.063Z,16.20
2022-09-07T01:44:54.065Z,16.20
2022-09-07T01:47:26.653Z,16.20
2022-09-07T01:50:01.322Z,16.20
2022-09-07T01:52:39.061Z,16.10
2022-09-07T01:55:09.595Z,16.10
2022-09-07T01:57:42.687Z,16.10
2022-09-07T02:00:15.377Z,16.10
2022-09-07T02:02:48.221Z,16.00
2022-09-07T02:05:20.140Z,16.00
2022-09-07T02:07:53.060Z,16.00
2022-09-07T02:10:26.684Z,15.90
2022-09-07T02:12:59.990Z,15.90
2022-09-07T02:15:38.420Z,15.80
2022-09-07T02:18:09.127Z,15.90
2022-09-07T02:20:40.095Z,15.80
2022-09-07T02:23:15.831Z,15.80
2022-09-07T02:25:48.200Z,15.80
2022-09-07T02:28:20.302Z,15.70
2022-09-07T02:30:49.954Z,15.70
2022-09-07T02:33:19.875Z,15.70
2022-09-07T02:35:48.416Z,15.70
2022-09-07T02:38:19.370Z,15.70
2022-09-07T02:40:52.287Z,15.70
2022-09-07T02:43:23.061Z,15.70
2022-09-07T02:46:13.685Z,15.70
2022-09-07T02:48:49.847Z,15.70
2022-09-07T02:51:26.754Z,15.70
2022-09-07T02:54:25.444Z,15.70
2022-09-07T02:57:04.635Z,15.70
2022-09-07T02:59:46.329Z,15.70
2022-09-07T03:02:25.414Z,15.70
2022-09-07T03:05:02.470Z,15.80
2022-09-07T03:07:35.864Z,15.80
2022-09-07T03:10:07.458Z,15.80
2022-09-07T03:12:44.778Z,15.80
2022-09-07T03:15:14.584Z,15.80
2022-09-07T03:17:45.499Z,15.80
2022-09-07T03:20:17.407Z,15.80
2022-09-07T03:22:46.629Z,15.80
2022-09-07T03:25:14.807Z,15.70
2022-09-07T03:27:43.266Z,15.70
2022-09-07T03:30:12.969Z,15.70
2022-09-07T03:32:42.916Z,15.80
2022-09-07T03:35:11.377Z,15.70
2022-09-07T03:37:40.124Z,15.80
2022-09-07T03:40:11.429Z,15.80
2022-09-07T03:42:40.346Z,15.70
2022-09-07T03:45:09.782Z,15.70
2022-09-07T03:47:39.150Z,15.70
2022-09-07T03:50:09.372Z,15.70
2022-09-07T03:52:37.763Z,15.70
2022-09-07T03:55:08.979Z,15.80
2022-09-07T03:57:40.356Z,15.80
2022-09-07T04:00:09.583Z,15.80
2022-09-07T04:02:40.607Z,15.90
2022-09-07T04:05:11.575Z,15.90
2022-09-07T04:07:39.872Z,15.90
2022-09-07T04:10:08.987Z,15.80
2022-09-07T04:12:37.162Z,15.80
2022-09-07T04:15:09.092Z,15.90
2022-09-07T04:17:37.241Z,15.90
2022-09-07T04:20:06.063Z,15.90
2022-09-07T04:22:38.216Z,15.90
2022-09-07T04:25:06.742Z,15.90
2022-09-07T04:27:34.921Z,16.00
2022-09-07T04:30:03.101Z,16.10
2022-09-07T04:32:31.324Z,16.20
2022-09-07T04:35:01.671Z,16.30
2022-09-07T04:37:29.827Z,16.40
2022-09-07T04:39:59.441Z,16.50
2022-09-07T04:42:31.232Z,16.40
2022-09-07T04:44:59.433Z,16.50
2022-09-07T04:47:30.588Z,16.40
2022-09-07T04:49:59.444Z,16.50
2022-09-07T04:52:30.527Z,16.60
2022-09-07T04:54:59.996Z,16.70
2022-09-07T04:57:28.090Z,16.80
2022-09-07T04:59:56.248Z,16.90
2022-09-07T05:02:24.498Z,17.10
2022-09-07T05:04:52.711Z,17.30
2022-09-07T05:07:20.941Z,17.30
2022-09-07T05:09:49.017Z,17.40
2022-09-07T05:12:18.779Z,17.30
2022-09-07T05:14:46.965Z,17.40
2022-09-07T05:17:15.338Z,17.50
2022-09-07T05:19:43.557Z,17.60
2022-09-07T05:22:12.215Z,17.70
2022-09-07T05:24:40.360Z,17.80
2022-09-07T05:27:08.493Z,17.90
2022-09-07T05:32:28.244Z,18.10
2022-09-07T05:34:56.440Z,18.10
2022-09-07T05:37:24.607Z,18.00
2022-09-07T05:39:55.125Z,17.90
2022-09-07T05:42:23.745Z,17.80
2022-09-07T05:44:53.319Z,17.80
2022-09-07T05:47:21.860Z,17.80
2022-09-07T05:49:51.955Z,17.80
2022-09-07T05:52:23.330Z,17.80
2022-09-07T05:54:54.375Z,17.80
2022-09-07T05:57:24.743Z,17.80
2022-09-07T05:59:54.248Z,17.80
2022-09-07T06:02:22.429Z,17.80
2022-09-07T06:04:52.765Z,17.90
2022-09-07T06:07:22.504Z,18.00
2022-09-07T06:12:39.518Z,18.30
2022-09-07T06:16:08.998Z,18.50
2022-09-07T06:18:40.177Z,18.70
2022-09-07T06:21:09.749Z,18.80
2022-09-07T06:23:39.828Z,18.90
2022-09-07T06:26:09.152Z,19.00
2022-09-07T06:28:39.531Z,19.20
2022-09-07T06:31:10.846Z,19.30
2022-09-07T06:33:42.550Z,19.40
2022-09-07T06:36:14.557Z,19.60
2022-09-07T06:38:43.524Z,19.70
2022-09-07T06:44:04.053Z,20.00
2022-09-07T06:49:23.581Z,20.20
2022-09-07T06:51:52.103Z,20.30
2022-09-07T06:57:09.631Z,20.40
2022-09-07T06:59:38.991Z,20.50
2022-09-07T07:02:08.170Z,20.60
2022-09-07T07:04:40.832Z,20.70
2022-09-07T07:07:12.320Z,20.90
2022-09-07T07:09:41.078Z,21.10
2022-09-07T07:12:09.463Z,21.40
2022-09-07T07:14:39.894Z,21.50
2022-09-07T07:17:09.657Z,21.70
2022-09-07T07:19:39.335Z,22.00
2022-09-07T07:22:23.894Z,22.20
2022-09-07T07:24:55.935Z,22.50
2022-09-07T07:27:24.198Z,22.70
2022-09-07T07:29:53.912Z,22.80
2022-09-07T07:32:22.384Z,23.00
2022-09-07T07:34:51.890Z,23.00
2022-09-07T07:37:19.958Z,23.00
2022-09-07T07:42:39.769Z,22.60
2022-09-07T07:47:57.436Z,22.30
2022-09-07T07:50:31.070Z,22.20
2022-09-07T07:55:50.170Z,21.80
2022-09-07T07:58:18.668Z,21.70
2022-09-07T08:00:55.386Z,21.50
2022-09-07T08:03:26.094Z,21.70
2022-09-07T08:05:56.238Z,21.60
2022-09-07T08:08:25.313Z,21.80
2022-09-07T08:10:53.552Z,22.00
2022-09-07T08:13:22.312Z,22.20
2022-09-07T08:15:50.631Z,22.50
2022-09-07T08:18:18.889Z,22.60
2022-09-07T08:20:46.920Z,22.80
2022-09-07T08:23:16.436Z,23.00
2022-09-07T08:25:52.674Z,23.10
2022-09-07T08:28:21.262Z,23.30
2022-09-07T08:30:50.051Z,23.40
2022-09-07T08:33:18.212Z,23.40
2022-09-07T08:35:56.709Z,23.50
2022-09-07T08:38:26.605Z,23.70
2022-09-07T08:40:58.219Z,23.80
2022-09-07T08:43:49.117Z,23.90
2022-09-07T08:46:27.896Z,23.90
2022-09-07T08:49:01.492Z,23.90
2022-09-07T08:51:36.583Z,23.90
2022-09-07T08:54:07.137Z,23.90
2022-09-07T08:56:38.444Z,24.00
2022-09-07T08:59:17.937Z,24.10
2022-09-07T09:02:26.971Z,24.20
2022-09-07T09:05:16.092Z,24.40
2022-09-07T09:07:30.976Z,24.50
2022-09-07T09:10:16.721Z,24.70
2022-09-07T09:13:01.377Z,24.70
2022-09-07T09:15:39.645Z,24.80
2022-09-07T09:18:22.661Z,24.90
2022-09-07T09:20:53.323Z,25.10
2022-09-07T09:23:25.670Z,25.30
2022-09-07T09:25:56.940Z,25.50
2022-09-07T09:28:27.694Z,25.60
2022-09-07T09:30:58.473Z,25.70
2022-09-07T09:33:28.873Z,25.80
2022-09-07T09:36:00.059Z,25.90
2022-09-07T09:38:34.130Z,26.00
2022-09-07T09:41:06.449Z,26.10
2022-09-07T09:43:40.238Z,26.20
2022-09-07T09:46:21.625Z,26.30
2022-09-07T09:48:57.013Z,26.40
2022-09-07T09:54:24.425Z,26.50
2022-09-07T09:56:54.223Z,26.40
2022-09-07T10:05:29.673Z,26.90
2022-09-07T10:07:58.116Z,27.10
2022-09-07T10:10:27.893Z,27.20
2022-09-07T10:12:58.157Z,27.10
2022-09-07T10:15:32.873Z,27.10
2022-09-07T10:18:06.076Z,27.10
2022-09-07T10:20:36.680Z,27.30
2022-09-07T10:23:06.651Z,27.30
2022-09-07T10:25:37.250Z,27.30
2022-09-07T10:28:18.247Z,27.40
2022-09-07T10:31:02.251Z,27.50
2022-09-07T10:33:41.646Z,27.60
2022-09-07T10:36:16.470Z,27.80
2022-09-07T10:38:52.897Z,27.40
2022-09-07T10:41:27.079Z,27.10
2022-09-07T10:43:58.449Z,27.10
2022-09-07T10:47:03.983Z,27.10
2022-09-07T10:49:37.285Z,27.20
2022-09-07T10:52:14.059Z,27.40
2022-09-07T10:54:50.777Z,27.70
2022-09-07T10:57:40.071Z,28.20
2022-09-07T11:00:13.056Z,28.60
2022-09-07T11:06:03.989Z,28.70
2022-09-07T11:14:26.484Z,28.70
2022-09-07T11:17:00.941Z,28.70
2022-09-07T11:19:36.374Z,28.60
2022-09-07T11:22:20.909Z,28.50
2022-09-07T11:27:46.829Z,28.50
2022-09-07T11:30:20.851Z,28.90
2022-09-07T11:32:59.917Z,29.00
2022-09-07T11:35:44.563Z,29.10
2022-09-07T11:38:20.111Z,29.20
2022-09-07T11:41:02.944Z,28.40
2022-09-07T11:43:33.261Z,28.40
2022-09-07T11:46:06.145Z,28.60
2022-09-07T11:48:41.079Z,28.70
2022-09-07T11:51:14.998Z,28.90
2022-09-07T11:53:47.716Z,29.10
2022-09-07T11:56:22.927Z,29.00
2022-09-07T11:59:05.910Z,29.30
2022-09-07T12:01:41.254Z,29.40
2022-09-07T12:04:34.583Z,29.20
2022-09-07T12:07:33.201Z,29.10
2022-09-07T12:10:16.019Z,29.40
2022-09-07T12:13:07.779Z,29.40
2022-09-07T12:15:44.778Z,29.20
2022-09-07T12:18:33.337Z,29.00
2022-09-07T12:21:02.782Z,29.20
2022-09-07T12:23:32.003Z,29.30
2022-09-07T12:26:37.006Z,29.40
2022-09-07T12:29:18.639Z,29.20
2022-09-07T12:34:55.437Z,28.90
2022-09-07T12:37:42.649Z,28.70
2022-09-07T12:40:48.127Z,28.20
2022-09-07T12:43:53.685Z,28.30
2022-09-07T12:46:46.720Z,28.40
2022-09-07T12:49:40.611Z,28.20
2022-09-07T12:52:31.489Z,28.40
2022-09-07T12:55:26.699Z,28.40
2022-09-07T12:58:03.873Z,28.20
2022-09-07T13:00:47.756Z,28.10
2022-09-07T13:03:50.296Z,28.10
2022-09-07T13:09:34.660Z,29.00
2022-09-07T13:12:07.199Z,29.20
2022-09-07T13:14:39.440Z,29.30
2022-09-07T13:17:41.581Z,29.40
2022-09-07T13:20:30.203Z,29.20
2022-09-07T13:23:28.940Z,29.10
2022-09-07T13:25:59.984Z,28.70
2022-09-07T13:28:37.662Z,28.50
2022-09-07T13:31:35.836Z,28.60
2022-09-07T13:34:48.077Z,28.40
2022-09-07T13:37:23.984Z,28.50
2022-09-07T13:39:55.061Z,28.60
2022-09-07T13:42:26.760Z,28.70
2022-09-07T13:44:56.639Z,28.50
2022-09-07T13:47:38.334Z,28.20
2022-09-07T13:50:21.975Z,28.00
2022-09-07T13:53:18.560Z,28.30
2022-09-07T13:55:54.899Z,28.20
2022-09-07T13:58:29.587Z,28.00
2022-09-07T14:01:00.905Z,28.00
2022-09-07T14:03:34.323Z,28.30
2022-09-07T14:06:32.303Z,28.40
2022-09-07T14:09:04.636Z,28.30
2022-09-07T14:11:41.402Z,28.20
2022-09-07T14:14:13.136Z,28.10
2022-09-07T14:16:43.403Z,28.10
2022-09-07T14:19:17.505Z,28.30
2022-09-07T14:21:54.174Z,28.30
2022-09-07T14:24:34.458Z,28.20
2022-09-07T14:27:03.540Z,28.20
2022-09-07T14:29:35.706Z,28.10
2022-09-07T14:32:05.309Z,28.00
2022-09-07T14:34:35.622Z,28.00
2022-09-07T14:37:07.155Z,28.20
2022-09-07T14:39:40.945Z,28.30
2022-09-07T14:42:12.112Z,28.20
2022-09-07T14:44:42.911Z,28.40
2022-09-07T14:47:24.771Z,28.60
2022-09-07T14:49:53.256Z,28.70
2022-09-07T14:52:24.443Z,28.60
2022-09-07T14:54:54.105Z,28.60
2022-09-07T14:57:32.337Z,28.50
2022-09-07T15:00:20.496Z,28.40
2022-09-07T15:02:48.825Z,28.40
2022-09-07T15:05:22.403Z,28.20
2022-09-07T15:07:54.533Z,28.10
2022-09-07T15:10:37.416Z,28.00
2022-09-07T15:13:24.908Z,27.90
2022-09-07T15:16:01.310Z,27.90
2022-09-07T15:18:57.685Z,27.90
2022-09-07T15:21:28.483Z,27.80
2022-09-07T15:23:58.669Z,27.80
2022-09-07T15:29:21.905Z,27.90
2022-09-07T15:32:01.722Z,27.90
2022-09-07T15:34:32.363Z,27.90
2022-09-07T15:37:01.725Z,27.90
2022-09-07T15:39:31.260Z,27.90
2022-09-07T15:42:59.540Z,27.90
2022-09-07T15:44:50.957Z,27.80
2022-09-07T15:50:08.790Z,27.80
2022-09-07T15:52:37.060Z,27.80
2022-09-07T15:55:06.150Z,27.80
2022-09-07T15:57:59.263Z,27.80
2022-09-07T16:00:23.740Z,27.80
2022-09-07T16:03:08.300Z,27.80
2022-09-07T16:05:40.503Z,27.80
2022-09-07T16:11:05.460Z,27.70
2022-09-07T16:13:36.607Z,27.60
2022-09-07T16:16:06.593Z,27.50
2022-09-07T16:18:35.359Z,27.30
2022-09-07T16:21:12.292Z,27.20
2022-09-07T16:23:42.918Z,27.10
2022-09-07T16:26:14.164Z,26.90
2022-09-07T16:28:47.782Z,26.80
2022-09-07T16:31:18.027Z,26.70
2022-09-07T16:33:46.262Z,26.60
2022-09-07T16:36:16.358Z,26.40
2022-09-07T16:38:48.157Z,26.40
2022-09-07T16:41:18.325Z,26.40
2022-09-07T16:43:47.794Z,26.30
2022-09-07T16:46:17.851Z,26.30
2022-09-07T16:48:45.952Z,26.30
2022-09-07T16:51:16.346Z,26.20
2022-09-07T16:53:44.625Z,26.20
2022-09-07T16:56:16.666Z,26.10
2022-09-07T16:58:47.674Z,26.10
2022-09-07T17:01:17.917Z,26.00
2022-09-07T17:03:46.219Z,26.00
2022-09-07T17:06:18.444Z,26.00
2022-09-07T17:08:47.000Z,26.10
2022-09-07T17:11:17.707Z,26.10
2022-09-07T17:13:47.968Z,26.20
2022-09-07T17:16:17.809Z,26.20
2022-09-07T17:21:37.576Z,26.00
2022-09-07T17:24:07.836Z,25.90
2022-09-07T17:26:36.536Z,25.80
2022-09-07T17:29:07.191Z,25.70
2022-09-07T17:34:25.012Z,25.60
2022-09-07T17:36:53.228Z,25.50
2022-09-07T17:39:21.225Z,25.40
2022-09-07T17:41:52.684Z,25.40
2022-09-07T17:44:23.352Z,25.40
2022-09-07T17:46:51.802Z,25.30
2022-09-07T17:49:20.977Z,25.20
2022-09-07T17:51:49.104Z,25.00
2022-09-07T17:54:18.038Z,24.90
2022-09-07T17:56:47.827Z,24.80
2022-09-07T18:02:05.532Z,24.70
2022-09-07T18:04:35.705Z,24.60
2022-09-07T18:07:03.867Z,24.50
2022-09-07T18:09:31.893Z,24.70
2022-09-07T18:12:01.324Z,24.60
2022-09-07T18:14:30.130Z,24.60
2022-09-07T18:17:00.392Z,24.70
2022-09-07T18:19:29.855Z,24.50
2022-09-07T18:21:57.870Z,24.50
2022-09-07T18:24:27.312Z,24.50
2022-09-07T18:26:56.133Z,24.50
2022-09-07T18:29:29.944Z,24.40
2022-09-07T18:32:01.434Z,24.30
2022-09-07T18:34:31.967Z,24.20
2022-09-07T18:37:00.418Z,24.10
2022-09-07T18:39:31.371Z,24.10
2022-09-07T18:41:59.447Z,24.10
2022-09-07T18:47:22.114Z,24.00
2022-09-07T18:49:54.650Z,23.90
2022-09-07T18:55:11.776Z,23.70
2022-09-07T18:57:39.931Z,23.60
2022-09-07T19:00:09.674Z,23.50
2022-09-07T19:03:53.772Z,23.40
2022-09-07T19:06:24.289Z,23.30
2022-09-07T19:08:53.436Z,23.30
2022-09-07T19:11:24.891Z,23.30
2022-09-07T19:13:57.056Z,23.30
2022-09-07T19:16:26.118Z,23.20
2022-09-07T19:18:56.360Z,23.10
2022-09-07T19:21:30.696Z,22.90
2022-09-07T19:24:01.894Z,22.80
2022-09-07T19:26:32.728Z,22.80
2022-09-07T19:29:02.482Z,22.70
2022-09-07T19:31:32.353Z,22.60
2022-09-07T19:34:02.051Z,22.70
2022-09-07T19:36:34.310Z,22.60
2022-09-07T19:39:02.975Z,22.60
2022-09-07T19:41:31.630Z,22.50
2022-09-07T19:43:59.635Z,22.50
2022-09-07T19:46:27.696Z,22.50
2022-09-07T19:48:57.548Z,22.30
2022-09-07T19:51:25.705Z,22.00
2022-09-07T19:53:55.145Z,21.80
2022-09-07T19:56:24.229Z,21.60
2022-09-07T19:58:54.496Z,21.50
2022-09-07T20:01:24.885Z,21.20
2022-09-07T20:03:58.067Z,21.20
2022-09-07T20:06:27.022Z,21.00
2022-09-07T20:08:57.654Z,21.00
2022-09-07T20:11:26.263Z,20.90
2022-09-07T20:13:54.285Z,20.90
2022-09-07T20:16:22.669Z,20.90
2022-09-07T20:18:51.227Z,20.90
2022-09-07T20:21:22.091Z,21.00
2022-09-07T20:23:50.357Z,21.00
2022-09-07T20:26:21.536Z,21.00
2022-09-07T20:29:05.904Z,21.10
2022-09-07T20:31:45.495Z,21.00
2022-09-07T20:34:13.633Z,21.00
2022-09-07T20:36:41.922Z,21.00
2022-09-07T20:39:14.764Z,20.90
2022-09-07T20:41:44.416Z,20.90
2022-09-07T20:44:12.603Z,20.90
2022-09-07T20:46:40.634Z,20.90
2022-09-07T20:49:11.475Z,20.90
2022-09-07T20:51:39.697Z,20.80
2022-09-07T20:54:08.130Z,20.80
2022-09-07T20:56:36.163Z,20.70
2022-09-07T20:59:05.515Z,20.70
2022-09-07T21:01:35.119Z,20.70
2022-09-07T21:04:03.965Z,20.70
2022-09-07T21:06:33.114Z,20.70
2022-09-07T21:09:03.397Z,20.80
2022-09-07T21:11:33.122Z,20.80
2022-09-07T21:14:02.844Z,20.90
2022-09-07T21:16:32.388Z,21.00
2022-09-07T21:19:04.909Z,21.00
2022-09-07T21:21:38.610Z,21.00
2022-09-07T21:24:08.373Z,20.90
2022-09-07T21:26:36.380Z,20.90
2022-09-07T21:29:06.038Z,20.90
2022-09-07T21:31:35.385Z,20.90
2022-09-07T21:34:03.750Z,20.90
2022-09-07T21:36:31.954Z,20.90
2022-09-07T21:38:59.947Z,20.90
2022-09-07T21:41:28.289Z,20.90
2022-09-07T21:43:57.168Z,20.90
2022-09-07T21:46:26.341Z,20.80
2022-09-07T21:48:57.011Z,20.80
2022-09-07T21:51:25.727Z,20.70
2022-09-07T21:53:54.625Z,20.60
2022-09-07T21:56:23.153Z,20.50
2022-09-07T21:58:55.309Z,20.50
2022-09-07T22:01:24.541Z,20.50
2022-09-07T22:04:01.748Z,20.50
2022-09-07T22:06:32.159Z,20.50
2022-09-07T22:09:00.460Z,20.50
2022-09-07T22:11:29.363Z,20.50
2022-09-07T22:13:58.524Z,20.50
2022-09-07T22:16:26.692Z,20.50
2022-09-07T22:18:56.249Z,20.50
2022-09-07T22:21:25.621Z,20.50
2022-09-07T22:23:56.872Z,20.50
2022-09-07T22:26:26.901Z,20.50
2022-09-07T22:28:55.484Z,20.50
2022-09-07T22:31:25.387Z,20.60
2022-09-07T22:33:56.665Z,20.50
2022-09-07T22:36:27.824Z,20.60
2022-09-07T22:38:57.626Z,20.60
2022-09-07T22:41:27.467Z,20.60
2022-09-07T22:43:57.813Z,20.60
2022-09-07T22:46:28.360Z,20.50
2022-09-07T22:48:58.853Z,20.50
2022-09-07T22:51:27.709Z,20.50
2022-09-07T22:53:56.928Z,20.60
2022-09-07T22:56:26.895Z,20.70
2022-09-07T22:58:57.850Z,20.70
2022-09-07T23:01:26.460Z,20.60
2022-09-07T23:03:55.374Z,20.60
2022-09-07T23:06:32.441Z,20.50
2022-09-07T23:09:08.397Z,20.50
2022-09-07T23:11:46.210Z,20.40
2022-09-07T23:14:23.468Z,20.30
2022-09-07T23:17:12.150Z,20.20
2022-09-07T23:19:46.784Z,20.10
2022-09-07T23:22:22.993Z,20.10
2022-09-07T23:25:06.096Z,20.00
2022-09-07T23:27:37.652Z,19.90
2022-09-07T23:30:06.965Z,19.90
2022-09-07T23:32:35.000Z,19.80
2022-09-07T23:35:03.833Z,19.80
2022-09-07T23:37:33.361Z,19.70
2022-09-07T23:40:01.359Z,19.70
2022-09-07T23:42:29.566Z,19.80
2022-09-07T23:44:57.610Z,19.80
2022-09-07T23:47:26.510Z,19.80
2022-09-07T23:49:54.500Z,19.70
2022-09-07T23:52:22.515Z,19.80
2022-09-07T23:54:54.212Z,19.70
2022-09-07T23:57:22.234Z,19.70
2022-09-07T23:59:50.291Z,19.70
