createdAt,value
2022-10-07T00:00:14.629Z,101617.20
2022-10-07T00:03:09.490Z,101617.00
2022-10-07T00:05:42.934Z,101620.00
2022-10-07T00:08:12.090Z,101618.20
2022-10-07T00:10:43.710Z,101611.80
2022-10-07T00:13:12.449Z,101611.60
2022-10-07T00:15:41.132Z,101614.20
2022-10-07T00:18:09.789Z,101620.00
2022-10-07T00:23:26.930Z,101614.20
2022-10-07T00:26:00.610Z,101610.20
2022-10-07T00:28:30.481Z,101608.80
2022-10-07T00:31:02.210Z,101610.20
2022-10-07T00:33:33.790Z,101608.40
2022-10-07T00:36:06.583Z,101606.80
2022-10-07T00:38:39.903Z,101606.20
2022-10-07T00:41:16.694Z,101604.40
2022-10-07T00:43:46.551Z,101601.80
2022-10-07T00:46:32.743Z,101604.40
2022-10-07T00:49:13.992Z,101605.40
2022-10-07T00:51:52.925Z,101604.00
2022-10-07T00:54:26.372Z,101604.00
2022-10-07T00:56:59.544Z,101599.80
2022-10-07T00:59:28.364Z,101599.00
2022-10-07T01:01:57.161Z,101598.80
2022-10-07T01:04:25.925Z,101596.80
2022-10-07T01:07:00.286Z,101593.40
2022-10-07T01:09:29.424Z,101599.80
2022-10-07T01:12:11.067Z,101593.40
2022-10-07T01:15:10.813Z,101590.60
2022-10-07T01:18:10.288Z,101588.40
2022-10-07T01:20:52.963Z,101587.20
2022-10-07T01:23:34.543Z,101583.80
2022-10-07T01:26:15.647Z,101577.20
2022-10-07T01:29:01.423Z,101576.20
2022-10-07T01:32:00.264Z,101569.00
2022-10-07T01:34:29.954Z,101568.80
2022-10-07T01:37:02.664Z,101571.80
2022-10-07T01:39:41.293Z,101567.80
2022-10-07T01:42:11.933Z,101573.00
2022-10-07T01:44:45.294Z,101566.00
2022-10-07T01:47:20.564Z,101562.40
2022-10-07T01:49:49.428Z,101562.40
2022-10-07T01:53:00.295Z,101560.40
2022-10-07T01:55:55.105Z,101548.60
2022-10-07T01:58:50.704Z,101547.40
2022-10-07T02:01:50.486Z,101545.60
2022-10-07T02:04:39.404Z,101544.80
2022-10-07T02:07:36.325Z,101544.00
2022-10-07T02:10:22.033Z,101545.40
2022-10-07T02:13:07.225Z,101540.20
2022-10-07T02:16:26.500Z,101535.20
2022-10-07T02:18:56.755Z,101530.80
2022-10-07T02:21:34.848Z,101531.60
2022-10-07T02:24:11.661Z,101529.00
2022-10-07T02:26:51.765Z,101528.80
2022-10-07T02:29:24.526Z,101527.40
2022-10-07T02:32:08.066Z,101533.80
2022-10-07T02:34:39.576Z,101526.60
2022-10-07T02:37:26.187Z,101526.20
2022-10-07T02:40:03.046Z,101523.40
2022-10-07T02:42:40.507Z,101524.00
2022-10-07T02:45:52.086Z,101518.40
2022-10-07T02:48:33.366Z,101520.00
2022-10-07T02:51:09.707Z,101514.00
2022-10-07T02:53:41.427Z,101519.00
2022-10-07T02:56:16.967Z,101517.40
2022-10-07T02:58:48.036Z,101516.00
2022-10-07T03:01:25.653Z,101518.00
2022-10-07T03:03:54.996Z,101509.80
2022-10-07T03:06:27.167Z,101501.40
2022-10-07T03:09:00.778Z,101501.00
2022-10-07T03:11:38.731Z,101497.80
2022-10-07T03:14:08.086Z,101500.60
2022-10-07T03:16:36.847Z,101501.40
2022-10-07T03:19:05.646Z,101498.20
2022-10-07T03:21:34.706Z,101501.40
2022-10-07T03:24:05.551Z,101496.20
2022-10-07T03:26:35.966Z,101496.80
2022-10-07T03:29:10.626Z,101492.20
2022-10-07T03:31:46.850Z,101493.20
2022-10-07T03:34:23.449Z,101496.40
2022-10-07T03:36:52.307Z,101492.20
2022-10-07T03:39:26.966Z,101493.20
2022-10-07T03:41:57.837Z,101490.40
2022-10-07T03:44:26.506Z,101490.40
2022-10-07T03:46:55.363Z,101483.80
2022-10-07T03:49:29.186Z,101483.00
2022-10-07T03:51:59.686Z,101484.80
2022-10-07T03:54:32.628Z,101483.80
2022-10-07T03:57:28.906Z,101473.60
2022-10-07T04:00:02.143Z,101473.60
2022-10-07T04:02:38.207Z,101466.20
2022-10-07T04:05:30.296Z,101466.00
2022-10-07T04:07:59.106Z,101464.20
2022-10-07T04:10:28.706Z,101462.20
2022-10-07T04:13:04.086Z,101459.20
2022-10-07T04:15:32.686Z,101460.40
2022-10-07T04:18:01.286Z,101461.60
2022-10-07T04:20:34.507Z,101458.60
2022-10-07T04:23:03.506Z,101454.00
2022-10-07T04:25:35.286Z,101455.60
2022-10-07T04:28:15.690Z,101448.40
2022-10-07T04:30:55.186Z,101448.40
2022-10-07T04:33:29.587Z,101446.00
2022-10-07T04:36:09.907Z,101442.60
2022-10-07T04:38:50.787Z,101439.80
2022-10-07T04:41:25.047Z,101433.60
2022-10-07T04:43:58.946Z,101434.20
2022-10-07T04:46:29.048Z,101435.60
2022-10-07T04:48:58.185Z,101435.40
2022-10-07T04:51:27.107Z,101432.20
2022-10-07T04:54:01.068Z,101431.40
2022-10-07T04:56:40.097Z,101426.40
2022-10-07T04:59:13.386Z,101430.20
2022-10-07T05:01:42.453Z,101433.20
2022-10-07T05:04:12.316Z,101436.00
2022-10-07T05:06:41.226Z,101436.20
2022-10-07T05:09:11.406Z,101435.20
2022-10-07T05:11:39.995Z,101434.40
2022-10-07T05:14:08.787Z,101430.60
2022-10-07T05:16:39.462Z,101431.40
2022-10-07T05:19:09.029Z,101432.80
2022-10-07T05:21:37.748Z,101424.40
2022-10-07T05:24:06.607Z,101428.80
2022-10-07T05:26:35.929Z,101426.00
2022-10-07T05:29:04.906Z,101423.20
2022-10-07T05:31:33.790Z,101427.00
2022-10-07T05:34:03.265Z,101428.60
2022-10-07T05:36:32.090Z,101419.80
2022-10-07T05:39:01.186Z,101420.60
2022-10-07T05:41:30.067Z,101421.60
2022-10-07T05:43:59.927Z,101423.00
2022-10-07T05:46:28.986Z,101419.80
2022-10-07T05:48:58.471Z,101421.60
2022-10-07T05:51:27.167Z,101419.00
2022-10-07T05:53:57.337Z,101411.40
2022-10-07T05:56:26.176Z,101405.20
2022-10-07T05:58:57.685Z,101401.40
2022-10-07T06:01:28.466Z,101405.40
2022-10-07T06:03:58.925Z,101401.60
2022-10-07T06:06:27.686Z,101401.60
2022-10-07T06:09:17.266Z,101402.40
2022-10-07T06:12:04.587Z,101403.40
2022-10-07T06:14:33.166Z,101401.60
2022-10-07T06:17:02.135Z,101402.20
2022-10-07T06:19:30.846Z,101399.80
2022-10-07T06:21:59.946Z,101399.40
2022-10-07T06:24:29.047Z,101404.20
2022-10-07T06:26:59.747Z,101405.40
2022-10-07T06:29:29.025Z,101397.40
2022-10-07T06:31:57.866Z,101399.80
2022-10-07T06:34:26.667Z,101395.00
2022-10-07T06:36:55.446Z,101396.20
2022-10-07T06:39:25.085Z,101391.20
2022-10-07T06:41:57.746Z,101390.40
2022-10-07T06:44:28.868Z,101389.80
2022-10-07T06:46:58.387Z,101380.80
2022-10-07T06:49:27.266Z,101382.00
2022-10-07T06:51:56.265Z,101384.80
2022-10-07T06:54:25.366Z,101385.80
2022-10-07T06:56:54.466Z,101381.20
2022-10-07T06:59:23.150Z,101377.00
2022-10-07T07:01:51.826Z,101381.40
2022-10-07T07:04:20.426Z,101379.20
2022-10-07T07:06:49.309Z,101378.60
2022-10-07T07:09:18.006Z,101378.40
2022-10-07T07:11:46.927Z,101374.40
2022-10-07T07:14:15.778Z,101377.60
2022-10-07T07:16:45.299Z,101370.40
2022-10-07T07:19:17.909Z,101368.80
2022-10-07T07:21:49.088Z,101366.00
2022-10-07T07:24:20.157Z,101364.80
2022-10-07T07:26:55.410Z,101355.20
2022-10-07T07:29:27.088Z,101349.20
2022-10-07T07:31:56.045Z,101354.80
2022-10-07T07:34:24.869Z,101347.80
2022-10-07T07:36:53.846Z,101338.60
2022-10-07T07:39:22.706Z,101338.00
2022-10-07T07:41:51.905Z,101333.00
2022-10-07T07:44:21.413Z,101333.20
2022-10-07T07:46:53.985Z,101331.80
2022-10-07T07:49:24.927Z,101327.40
2022-10-07T07:51:53.826Z,101324.40
2022-10-07T07:54:23.434Z,101319.40
2022-10-07T07:56:52.224Z,101316.00
2022-10-07T07:59:22.094Z,101311.00
2022-10-07T08:01:50.746Z,101307.60
2022-10-07T08:04:19.614Z,101308.00
2022-10-07T08:06:48.614Z,101305.40
2022-10-07T08:09:17.185Z,101301.20
2022-10-07T08:11:45.987Z,101299.00
2022-10-07T08:14:16.887Z,101298.80
2022-10-07T08:16:45.610Z,101295.00
2022-10-07T08:19:15.835Z,101289.60
2022-10-07T08:21:44.710Z,101288.40
2022-10-07T08:24:14.868Z,101280.40
2022-10-07T08:26:43.863Z,101280.80
2022-10-07T08:29:13.662Z,101277.40
2022-10-07T08:31:42.937Z,101276.00
2022-10-07T08:34:12.545Z,101268.00
2022-10-07T08:36:44.315Z,101269.00
2022-10-07T08:39:12.995Z,101267.80
2022-10-07T08:42:18.594Z,101265.60
2022-10-07T08:44:51.027Z,101264.80
2022-10-07T08:47:44.105Z,101261.00
2022-10-07T08:51:05.705Z,101263.60
2022-10-07T08:53:38.097Z,101257.00
2022-10-07T08:56:18.805Z,101250.20
2022-10-07T08:58:59.226Z,101252.20
2022-10-07T09:01:43.788Z,101250.40
2022-10-07T09:04:33.868Z,101242.40
2022-10-07T09:07:16.354Z,101242.40
2022-10-07T09:10:25.306Z,101240.00
2022-10-07T09:13:10.785Z,101235.60
2022-10-07T09:15:49.909Z,101230.20
2022-10-07T09:18:33.754Z,101227.20
2022-10-07T09:21:12.476Z,101221.60
2022-10-07T09:23:41.556Z,101218.40
2022-10-07T09:26:13.885Z,101218.60
2022-10-07T09:28:43.272Z,101215.40
2022-10-07T09:31:18.268Z,101210.80
2022-10-07T09:33:55.240Z,101211.40
2022-10-07T09:36:26.485Z,101202.40
2022-10-07T09:38:55.506Z,101199.20
2022-10-07T09:41:32.605Z,101203.00
2022-10-07T09:44:16.742Z,101199.40
2022-10-07T09:46:54.146Z,101184.00
2022-10-07T09:49:29.690Z,101177.20
2022-10-07T09:52:28.946Z,101174.40
2022-10-07T09:55:32.885Z,101170.00
2022-10-07T09:58:05.087Z,101166.60
2022-10-07T10:00:44.977Z,101161.80
2022-10-07T10:03:14.901Z,101164.40
2022-10-07T10:06:07.345Z,101159.80
2022-10-07T10:08:40.028Z,101154.20
2022-10-07T10:11:21.086Z,101154.60
2022-10-07T10:13:52.967Z,101152.20
2022-10-07T10:16:40.765Z,101151.20
2022-10-07T10:19:28.027Z,101145.80
2022-10-07T10:21:59.548Z,101139.60
2022-10-07T10:24:51.326Z,101135.80
2022-10-07T10:27:42.025Z,101128.00
2022-10-07T10:30:21.366Z,101129.60
2022-10-07T10:33:25.586Z,101123.20
2022-10-07T10:36:06.666Z,101116.80
2022-10-07T10:38:54.566Z,101113.00
2022-10-07T10:42:02.802Z,101115.80
2022-10-07T10:45:04.228Z,101109.20
2022-10-07T10:48:15.246Z,101100.80
2022-10-07T10:51:37.352Z,101091.60
2022-10-07T10:54:57.888Z,101085.20
2022-10-07T10:58:07.947Z,101083.60
2022-10-07T11:01:34.548Z,101073.60
2022-10-07T11:04:47.683Z,101064.20
2022-10-07T11:07:30.223Z,101057.40
2022-10-07T11:10:19.594Z,101048.20
2022-10-07T11:12:59.365Z,101042.20
2022-10-07T11:15:46.339Z,101037.40
2022-10-07T11:18:47.925Z,101032.60
2022-10-07T11:21:50.287Z,101033.00
2022-10-07T11:24:44.066Z,101023.60
2022-10-07T11:27:31.786Z,101023.40
2022-10-07T11:30:43.767Z,101016.60
2022-10-07T11:33:52.637Z,101013.20
2022-10-07T11:36:39.407Z,101005.60
2022-10-07T11:39:09.826Z,101004.80
2022-10-07T11:42:20.347Z,100999.80
2022-10-07T11:45:19.515Z,100993.00
2022-10-07T11:48:30.342Z,100984.60
2022-10-07T11:51:09.836Z,100977.80
2022-10-07T11:53:40.887Z,100969.00
2022-10-07T11:56:28.645Z,100963.40
2022-10-07T11:59:08.466Z,100958.20
2022-10-07T12:01:41.219Z,100956.60
2022-10-07T12:04:22.546Z,100949.60
2022-10-07T12:07:31.884Z,100943.00
2022-10-07T12:10:06.604Z,100944.60
2022-10-07T12:12:47.958Z,100938.00
2022-10-07T12:15:45.106Z,100930.40
2022-10-07T12:18:17.794Z,100925.60
2022-10-07T12:20:56.251Z,100918.60
2022-10-07T12:23:28.719Z,100918.20
2022-10-07T12:26:26.281Z,100912.80
2022-10-07T12:28:57.941Z,100912.20
2022-10-07T12:31:26.855Z,100911.20
2022-10-07T12:34:10.356Z,100908.00
2022-10-07T12:36:41.539Z,100896.00
2022-10-07T12:39:10.190Z,100894.60
2022-10-07T12:41:43.457Z,100885.00
2022-10-07T12:44:44.227Z,100879.20
2022-10-07T12:47:44.995Z,100878.20
2022-10-07T12:50:20.127Z,100873.80
2022-10-07T12:52:57.289Z,100873.00
2022-10-07T12:55:38.567Z,100868.40
2022-10-07T12:59:37.888Z,100865.60
2022-10-07T13:02:18.275Z,100858.00
2022-10-07T13:05:06.189Z,100858.00
2022-10-07T13:07:34.866Z,100848.40
2022-10-07T13:10:45.333Z,100845.60
2022-10-07T13:14:11.568Z,100845.40
2022-10-07T13:17:17.528Z,100837.00
2022-10-07T13:20:20.828Z,100831.80
2022-10-07T13:22:50.613Z,100824.40
2022-10-07T13:25:21.689Z,100818.80
2022-10-07T13:27:59.496Z,100822.00
2022-10-07T13:30:44.689Z,100815.40
2022-10-07T13:33:31.756Z,100807.80
2022-10-07T13:36:25.448Z,100805.00
2022-10-07T13:39:22.148Z,100800.60
2022-10-07T13:41:55.888Z,100796.20
2022-10-07T13:44:29.794Z,100794.80
2022-10-07T13:47:02.568Z,100788.80
2022-10-07T13:49:43.867Z,100788.00
2022-10-07T13:52:36.088Z,100777.20
2022-10-07T13:55:31.067Z,100768.20
2022-10-07T13:58:04.908Z,100761.80
2022-10-07T14:00:42.710Z,100761.20
2022-10-07T14:03:19.008Z,100756.40
2022-10-07T14:05:52.407Z,100750.40
2022-10-07T14:08:29.787Z,100745.00
2022-10-07T14:11:21.887Z,100741.20
2022-10-07T14:13:50.907Z,100739.20
2022-10-07T14:16:24.942Z,100732.20
2022-10-07T14:18:53.888Z,100732.60
2022-10-07T14:21:22.787Z,100730.80
2022-10-07T14:23:51.591Z,100729.40
2022-10-07T14:26:20.688Z,100723.40
2022-10-07T14:28:49.512Z,100718.40
2022-10-07T14:31:39.974Z,100718.60
2022-10-07T14:34:33.527Z,100709.20
2022-10-07T14:37:29.745Z,100703.20
2022-10-07T14:40:00.609Z,100699.60
2022-10-07T14:42:36.431Z,100694.60
2022-10-07T14:45:12.256Z,100696.20
2022-10-07T14:47:44.587Z,100688.80
2022-10-07T14:50:14.608Z,100684.60
2022-10-07T14:52:48.310Z,100679.40
2022-10-07T14:55:28.228Z,100679.00
2022-10-07T14:57:56.947Z,100672.00
2022-10-07T15:00:37.358Z,100666.60
2022-10-07T15:03:08.577Z,100664.80
2022-10-07T15:05:39.607Z,100668.20
2022-10-07T15:11:01.798Z,100656.80
2022-10-07T15:13:30.836Z,100655.60
2022-10-07T15:16:00.189Z,100657.60
2022-10-07T15:18:28.926Z,100652.40
2022-10-07T15:20:58.319Z,100653.00
2022-10-07T15:25:41.570Z,100653.60
2022-10-07T15:28:10.506Z,100653.40
2022-10-07T15:30:39.641Z,100654.40
2022-10-07T15:33:09.157Z,100653.80
2022-10-07T15:35:38.057Z,100652.20
2022-10-07T15:38:06.858Z,100648.20
2022-10-07T15:40:53.430Z,100646.80
2022-10-07T15:43:22.545Z,100647.40
2022-10-07T15:45:52.523Z,100645.80
2022-10-07T15:48:26.377Z,100647.60
2022-10-07T15:50:57.800Z,100639.00
2022-10-07T15:53:26.517Z,100640.80
2022-10-07T15:55:59.150Z,100637.60
2022-10-07T15:58:31.081Z,100633.80
2022-10-07T16:01:00.980Z,100630.40
2022-10-07T16:03:38.910Z,100638.60
2022-10-07T16:06:24.778Z,100636.00
2022-10-07T16:08:58.418Z,100634.20
2022-10-07T16:11:29.318Z,100634.40
2022-10-07T16:14:02.265Z,100637.60
2022-10-07T16:16:32.733Z,100633.00
2022-10-07T16:19:02.320Z,100630.60
2022-10-07T16:21:35.357Z,100628.00
2022-10-07T16:24:14.138Z,100631.80
2022-10-07T16:26:45.357Z,100626.40
2022-10-07T16:29:39.677Z,100626.40
2022-10-07T16:32:11.218Z,100627.20
2022-10-07T16:34:43.773Z,100624.40
2022-10-07T16:37:13.567Z,100623.60
2022-10-07T16:39:42.701Z,100620.20
2022-10-07T16:42:12.083Z,100617.80
2022-10-07T16:44:40.902Z,100616.20
2022-10-07T16:47:09.601Z,100614.20
2022-10-07T16:49:38.580Z,100610.80
2022-10-07T16:52:07.482Z,100611.20
2022-10-07T16:54:37.971Z,100613.60
2022-10-07T16:57:08.378Z,100611.40
2022-10-07T16:59:37.420Z,100610.80
2022-10-07T17:02:07.722Z,100612.40
2022-10-07T17:04:36.739Z,100611.60
2022-10-07T17:07:06.439Z,100606.80
2022-10-07T17:09:35.180Z,100601.60
2022-10-07T17:12:07.302Z,100601.40
2022-10-07T17:14:37.500Z,100596.20
2022-10-07T17:17:08.288Z,100599.20
2022-10-07T17:19:37.200Z,100596.00
2022-10-07T17:22:05.870Z,100599.20
2022-10-07T17:24:36.160Z,100598.00
2022-10-07T17:27:07.830Z,100588.80
2022-10-07T17:29:38.961Z,100586.80
2022-10-07T17:32:07.960Z,100589.20
2022-10-07T17:34:36.889Z,100590.60
2022-10-07T17:37:06.363Z,100582.40
2022-10-07T17:39:35.240Z,100583.60
2022-10-07T17:42:04.774Z,100582.00
2022-10-07T17:44:33.529Z,100578.80
2022-10-07T17:47:04.826Z,100575.40
2022-10-07T17:49:33.800Z,100569.40
2022-10-07T17:52:02.991Z,100570.40
2022-10-07T17:54:31.880Z,100568.40
2022-10-07T17:57:00.659Z,100564.20
2022-10-07T17:59:29.860Z,100562.80
2022-10-07T18:01:58.551Z,100562.80
2022-10-07T18:04:27.499Z,100558.00
2022-10-07T18:06:56.356Z,100561.60
2022-10-07T18:09:25.220Z,100555.60
2022-10-07T18:12:12.547Z,100553.40
2022-10-07T18:15:04.299Z,100554.60
2022-10-07T18:17:33.060Z,100548.20
2022-10-07T18:20:01.959Z,100552.20
2022-10-07T18:22:30.779Z,100542.40
2022-10-07T18:25:00.028Z,100544.20
2022-10-07T18:27:29.760Z,100546.80
2022-10-07T18:29:58.540Z,100546.60
2022-10-07T18:32:27.542Z,100543.00
2022-10-07T18:34:56.719Z,100541.20
2022-10-07T18:37:25.682Z,100537.60
2022-10-07T18:39:54.401Z,100539.80
2022-10-07T18:42:23.202Z,100540.60
2022-10-07T18:44:52.759Z,100540.00
2022-10-07T18:47:22.061Z,100535.20
2022-10-07T18:49:52.180Z,100535.00
2022-10-07T18:52:20.919Z,100534.80
2022-10-07T18:54:49.697Z,100530.60
2022-10-07T18:57:19.962Z,100531.80
2022-10-07T18:59:48.820Z,100531.00
2022-10-07T19:02:17.711Z,100534.40
2022-10-07T19:04:46.507Z,100525.60
2022-10-07T19:07:15.299Z,100522.40
2022-10-07T19:09:44.090Z,100518.40
2022-10-07T19:12:36.039Z,100519.80
2022-10-07T19:15:05.722Z,100519.20
2022-10-07T19:17:34.822Z,100521.00
2022-10-07T19:20:05.248Z,100519.20
2022-10-07T19:22:34.040Z,100520.80
2022-10-07T19:25:21.359Z,100518.60
2022-10-07T19:27:50.358Z,100525.40
2022-10-07T19:30:19.340Z,100517.60
2022-10-07T19:32:48.139Z,100521.40
2022-10-07T19:35:17.340Z,100518.60
2022-10-07T19:37:46.835Z,100516.80
2022-10-07T19:40:15.939Z,100519.60
2022-10-07T19:42:44.719Z,100510.40
2022-10-07T19:45:14.840Z,100512.00
2022-10-07T19:47:43.789Z,100511.80
2022-10-07T19:50:13.499Z,100511.40
2022-10-07T19:52:42.581Z,100508.00
2022-10-07T19:55:11.540Z,100506.20
2022-10-07T19:57:40.253Z,100503.00
2022-10-07T20:00:11.402Z,100503.80
2022-10-07T20:02:40.333Z,100502.40
2022-10-07T20:05:10.240Z,100499.20
2022-10-07T20:07:38.960Z,100498.80
2022-10-07T20:10:08.483Z,100503.40
2022-10-07T20:12:38.179Z,100498.00
2022-10-07T20:15:09.581Z,100494.60
2022-10-07T20:17:39.342Z,100489.00
2022-10-07T20:20:11.482Z,100487.80
2022-10-07T20:22:40.501Z,100487.40
2022-10-07T20:25:10.121Z,100484.20
2022-10-07T20:27:39.529Z,100480.80
2022-10-07T20:30:17.833Z,100477.40
2022-10-07T20:32:47.414Z,100477.20
2022-10-07T20:35:16.650Z,100475.60
2022-10-07T20:37:45.519Z,100472.20
2022-10-07T20:40:33.261Z,100473.60
2022-10-07T20:43:03.782Z,100478.40
2022-10-07T20:45:52.524Z,100475.60
2022-10-07T20:48:21.528Z,100473.80
2022-10-07T20:50:50.231Z,100474.00
2022-10-07T20:53:19.020Z,100472.00
2022-10-07T20:55:47.799Z,100473.20
2022-10-07T20:58:16.700Z,100469.60
2022-10-07T21:00:45.688Z,100472.60
2022-10-07T21:03:14.475Z,100470.40
2022-10-07T21:05:43.562Z,100466.40
2022-10-07T21:08:12.303Z,100469.80
2022-10-07T21:10:41.245Z,100465.00
2022-10-07T21:13:10.144Z,100465.80
2022-10-07T21:15:39.422Z,100462.20
2022-10-07T21:18:08.244Z,100464.20
2022-10-07T21:20:36.930Z,100463.00
2022-10-07T21:23:05.907Z,100459.40
2022-10-07T21:25:34.821Z,100462.00
2022-10-07T21:28:03.636Z,100462.20
2022-10-07T21:30:33.298Z,100455.80
2022-10-07T21:33:04.118Z,100455.40
2022-10-07T21:35:33.538Z,100452.00
2022-10-07T21:38:02.261Z,100446.60
2022-10-07T21:40:31.198Z,100449.40
2022-10-07T21:42:59.916Z,100449.00
2022-10-07T21:45:29.010Z,100445.60
2022-10-07T21:47:59.745Z,100443.40
2022-10-07T21:50:29.058Z,100442.80
2022-10-07T21:52:58.030Z,100448.20
2022-10-07T21:55:26.723Z,100440.40
2022-10-07T21:57:55.370Z,100439.20
2022-10-07T22:00:40.398Z,100439.20
2022-10-07T22:03:32.948Z,100432.20
2022-10-07T22:06:13.278Z,100429.80
2022-10-07T22:08:46.428Z,100429.20
2022-10-07T22:11:22.598Z,100429.20
2022-10-07T22:13:53.817Z,100422.80
2022-10-07T22:16:24.717Z,100418.40
2022-10-07T22:18:55.582Z,100420.00
2022-10-07T22:21:31.882Z,100419.20
2022-10-07T22:24:05.458Z,100417.60
2022-10-07T22:26:47.126Z,100418.60
2022-10-07T22:29:19.456Z,100414.60
2022-10-07T22:31:48.937Z,100416.20
2022-10-07T22:34:44.777Z,100415.80
2022-10-07T22:37:14.077Z,100418.40
2022-10-07T22:39:43.278Z,100416.20
2022-10-07T22:42:12.342Z,100413.80
2022-10-07T22:44:41.401Z,100413.60
2022-10-07T22:50:24.966Z,100416.40
2022-10-07T22:52:54.818Z,100414.40
2022-10-07T22:55:28.558Z,100413.60
2022-10-07T22:58:00.738Z,100409.80
2022-10-07T23:00:29.549Z,100409.00
2022-10-07T23:02:58.446Z,100408.60
2022-10-07T23:05:44.578Z,100402.40
2022-10-07T23:08:19.206Z,100402.40
2022-10-07T23:11:02.584Z,100399.00
2022-10-07T23:13:37.178Z,100400.80
2022-10-07T23:16:12.506Z,100404.00
2022-10-07T23:18:45.459Z,100402.60
2022-10-07T23:21:25.697Z,100396.80
2022-10-07T23:24:06.090Z,100396.40
2022-10-07T23:26:38.857Z,100398.20
2022-10-07T23:29:08.659Z,100393.00
2022-10-07T23:31:37.479Z,100392.60
2022-10-07T23:34:12.880Z,100391.80
2022-10-07T23:36:46.718Z,100384.20
2022-10-07T23:39:23.635Z,100384.60
2022-10-07T23:41:58.758Z,100382.00
2022-10-07T23:44:32.918Z,100381.60
2022-10-07T23:47:02.259Z,100384.80
2022-10-07T23:49:35.758Z,100381.80
2022-10-07T23:52:04.798Z,100373.80
2022-10-07T23:54:33.638Z,100375.20
2022-10-07T23:57:02.299Z,100378.00
2022-10-07T23:59:31.057Z,100374.40
