createdAt,value
2023-05-01T00:01:06.180Z,4.10
2023-05-01T00:03:54.642Z,4.45
2023-05-01T00:06:41.828Z,4.80
2023-05-01T00:09:28.921Z,4.75
2023-05-01T00:12:15.967Z,4.82
2023-05-01T00:15:03.036Z,4.53
2023-05-01T00:17:50.244Z,5.03
2023-05-01T00:20:37.318Z,4.72
2023-05-01T00:23:24.294Z,4.43
2023-05-01T00:26:11.459Z,4.43
2023-05-01T00:29:01.215Z,4.30
2023-05-01T00:31:48.220Z,4.50
2023-05-01T00:34:35.259Z,5.60
2023-05-01T00:37:22.462Z,4.32
2023-05-01T00:40:10.053Z,4.88
2023-05-01T00:42:57.123Z,5.00
2023-05-01T00:45:46.437Z,4.97
2023-05-01T00:48:33.699Z,4.95
2023-05-01T00:51:22.325Z,4.80
2023-05-01T00:54:10.088Z,4.80
2023-05-01T00:56:58.291Z,5.15
2023-05-01T00:59:45.492Z,5.25
2023-05-01T01:02:32.874Z,5.20
2023-05-01T01:05:24.453Z,5.53
2023-05-01T01:08:22.820Z,5.65
2023-05-01T01:11:21.531Z,5.13
2023-05-01T01:14:15.672Z,4.85
2023-05-01T01:17:03.454Z,5.28
2023-05-01T01:20:12.669Z,5.88
2023-05-01T01:23:18.243Z,5.45
2023-05-01T01:26:08.343Z,5.35
2023-05-01T01:29:15.234Z,4.95
2023-05-01T01:32:32.696Z,5.45
2023-05-01T01:35:24.125Z,5.47
2023-05-01T01:38:20.634Z,4.95
2023-05-01T01:41:31.437Z,5.35
2023-05-01T01:44:25.679Z,4.68
2023-05-01T01:47:14.103Z,4.72
2023-05-01T01:50:05.089Z,4.47
2023-05-01T01:52:53.909Z,4.75
2023-05-01T01:55:43.392Z,4.75
2023-05-01T01:58:32.215Z,4.68
2023-05-01T02:01:20.794Z,4.72
2023-05-01T02:04:09.857Z,4.47
2023-05-01T02:06:58.365Z,5.07
2023-05-01T02:09:46.636Z,4.82
2023-05-01T02:12:34.173Z,4.63
2023-05-01T02:15:22.343Z,4.60
2023-05-01T02:18:12.132Z,5.00
2023-05-01T02:21:01.021Z,4.80
2023-05-01T02:23:48.696Z,5.22
2023-05-01T02:26:42.580Z,4.90
2023-05-01T02:29:29.662Z,5.25
2023-05-01T02:32:16.676Z,4.68
2023-05-01T02:35:04.087Z,4.80
2023-05-01T02:37:51.456Z,4.68
2023-05-01T02:40:40.303Z,4.88
2023-05-01T02:43:28.726Z,4.55
2023-05-01T02:46:17.518Z,4.40
2023-05-01T02:49:07.038Z,4.15
2023-05-01T02:51:54.227Z,4.70
2023-05-01T02:54:43.212Z,4.57
2023-05-01T02:57:32.175Z,4.40
2023-05-01T03:00:19.600Z,4.93
2023-05-01T03:03:06.971Z,4.43
2023-05-01T03:05:54.039Z,4.70
2023-05-01T03:08:41.345Z,5.28
2023-05-01T03:11:28.362Z,4.03
2023-05-01T03:14:16.158Z,4.40
2023-05-01T03:17:03.257Z,3.90
2023-05-01T03:19:50.206Z,4.13
2023-05-01T03:22:37.375Z,4.15
2023-05-01T03:25:24.578Z,4.18
2023-05-01T03:28:11.900Z,4.72
2023-05-01T03:30:59.212Z,4.38
2023-05-01T03:33:46.267Z,4.50
2023-05-01T03:36:33.949Z,4.53
2023-05-01T03:39:21.384Z,4.38
2023-05-01T03:42:27.118Z,3.97
2023-05-01T03:45:20.822Z,3.95
2023-05-01T03:48:07.914Z,5.30
2023-05-01T03:50:55.163Z,4.07
2023-05-01T03:53:42.719Z,4.45
2023-05-01T03:56:35.488Z,3.88
2023-05-01T03:59:23.275Z,4.00
2023-05-01T04:02:10.603Z,4.00
2023-05-01T04:04:58.247Z,4.00
2023-05-01T04:07:45.636Z,4.75
2023-05-01T04:10:33.018Z,4.45
2023-05-01T04:13:24.437Z,4.70
2023-05-01T04:16:11.887Z,4.88
2023-05-01T04:18:58.884Z,4.40
2023-05-01T04:21:46.301Z,4.80
2023-05-01T04:24:33.407Z,4.53
2023-05-01T04:27:20.665Z,4.60
2023-05-01T04:30:08.408Z,4.93
2023-05-01T04:32:55.709Z,4.63
2023-05-01T04:35:43.625Z,4.30
2023-05-01T04:38:31.057Z,4.25
2023-05-01T04:41:19.471Z,4.72
2023-05-01T04:44:07.901Z,3.95
2023-05-01T04:46:55.006Z,4.22
2023-05-01T04:49:42.091Z,4.70
2023-05-01T04:52:29.158Z,4.00
2023-05-01T04:55:19.707Z,4.20
2023-05-01T04:58:24.193Z,4.20
2023-05-01T05:01:17.800Z,4.07
2023-05-01T05:04:06.158Z,3.72
2023-05-01T05:06:53.683Z,4.05
2023-05-01T05:09:48.234Z,3.70
2023-05-01T05:12:35.328Z,3.30
2023-05-01T05:15:22.565Z,3.83
2023-05-01T05:18:09.676Z,3.85
2023-05-01T05:20:56.736Z,3.70
2023-05-01T05:23:44.352Z,3.85
2023-05-01T05:26:31.995Z,3.97
2023-05-01T05:29:22.566Z,4.05
2023-05-01T05:32:10.322Z,3.80
2023-05-01T05:34:58.133Z,3.90
2023-05-01T05:37:46.205Z,3.85
2023-05-01T05:40:33.576Z,3.60
2023-05-01T05:43:20.724Z,4.20
2023-05-01T05:46:07.937Z,3.80
2023-05-01T05:48:56.891Z,4.30
2023-05-01T05:51:45.103Z,4.47
2023-05-01T05:54:32.304Z,4.25
2023-05-01T05:57:19.308Z,4.22
2023-05-01T06:00:10.829Z,3.90
2023-05-01T06:03:05.168Z,4.38
2023-05-01T06:05:53.571Z,3.65
2023-05-01T06:08:40.706Z,3.63
2023-05-01T06:11:31.729Z,4.03
2023-05-01T06:14:19.930Z,4.03
2023-05-01T06:17:08.131Z,3.92
2023-05-01T06:19:56.121Z,4.63
2023-05-01T06:22:43.353Z,4.43
2023-05-01T06:25:51.543Z,4.20
2023-05-01T06:28:38.567Z,4.78
2023-05-01T06:31:25.884Z,4.90
2023-05-01T06:34:16.002Z,4.50
2023-05-01T06:37:11.302Z,4.25
2023-05-01T06:39:58.733Z,4.18
2023-05-01T06:42:46.120Z,4.25
2023-05-01T06:45:33.739Z,4.30
2023-05-01T06:48:21.885Z,4.07
2023-05-01T06:51:08.952Z,3.85
2023-05-01T06:53:55.997Z,4.03
2023-05-01T06:56:43.159Z,3.65
2023-05-01T06:59:30.232Z,3.83
2023-05-01T07:02:17.286Z,3.72
2023-05-01T07:05:05.587Z,3.25
2023-05-01T07:08:00.758Z,3.50
2023-05-01T07:10:49.809Z,3.88
2023-05-01T07:13:37.501Z,3.65
2023-05-01T07:16:24.741Z,3.65
2023-05-01T07:19:13.561Z,3.28
2023-05-01T07:22:00.892Z,3.72
2023-05-01T07:24:47.872Z,3.38
2023-05-01T07:27:35.025Z,3.65
2023-05-01T07:30:22.134Z,3.10
2023-05-01T07:33:09.173Z,3.47
2023-05-01T07:35:56.777Z,3.60
2023-05-01T07:38:43.945Z,3.25
2023-05-01T07:41:31.476Z,3.35
2023-05-01T07:44:18.745Z,3.65
2023-05-01T07:47:06.363Z,3.53
2023-05-01T07:49:53.805Z,3.58
2023-05-01T07:52:40.941Z,3.20
2023-05-01T07:55:28.222Z,3.75
2023-05-01T07:58:15.445Z,3.28
2023-05-01T08:01:03.363Z,3.38
2023-05-01T08:03:51.108Z,3.55
2023-05-01T08:06:38.522Z,5.07
2023-05-01T08:09:25.741Z,18.13
2023-05-01T08:12:14.067Z,12.98
2023-05-01T08:15:01.130Z,5.53
2023-05-01T08:17:48.184Z,3.53
2023-05-01T08:20:38.575Z,5.82
2023-05-01T08:23:25.705Z,3.92
2023-05-01T08:26:12.763Z,3.42
2023-05-01T08:28:59.806Z,3.65
2023-05-01T08:31:46.823Z,3.45
2023-05-01T08:34:33.842Z,3.20
2023-05-01T08:37:20.926Z,4.75
2023-05-01T08:40:09.133Z,4.43
2023-05-01T08:42:56.493Z,4.85
2023-05-01T08:45:46.780Z,3.80
2023-05-01T08:48:36.681Z,4.40
2023-05-01T08:51:25.287Z,3.40
2023-05-01T08:54:13.635Z,4.07
2023-05-01T08:57:04.583Z,4.05
2023-05-01T08:59:53.486Z,3.78
2023-05-01T09:02:42.299Z,4.05
2023-05-01T09:05:32.562Z,4.00
2023-05-01T09:08:20.693Z,3.50
2023-05-01T09:11:07.815Z,3.58
2023-05-01T09:13:55.545Z,3.70
2023-05-01T09:16:42.791Z,5.50
2023-05-01T09:19:29.898Z,3.80
2023-05-01T09:22:18.837Z,4.88
2023-05-01T09:25:06.460Z,3.65
2023-05-01T09:27:54.379Z,4.93
2023-05-01T09:30:41.997Z,3.53
2023-05-01T09:33:28.984Z,3.70
2023-05-01T09:36:18.230Z,4.03
2023-05-01T09:39:05.418Z,4.00
2023-05-01T09:41:52.780Z,3.70
2023-05-01T09:44:43.264Z,3.85
2023-05-01T09:47:30.870Z,4.40
2023-05-01T09:50:32.469Z,4.05
2023-05-01T09:53:19.490Z,3.70
2023-05-01T09:56:07.081Z,3.95
2023-05-01T09:58:55.372Z,3.60
2023-05-01T10:01:44.272Z,3.90
2023-05-01T10:04:32.789Z,3.78
2023-05-01T10:07:19.860Z,4.10
2023-05-01T10:10:16.902Z,3.55
2023-05-01T10:13:17.411Z,4.15
2023-05-01T10:16:07.458Z,4.15
2023-05-01T10:18:57.419Z,3.67
2023-05-01T10:21:44.529Z,4.55
2023-05-01T10:24:31.844Z,3.97
2023-05-01T10:27:22.250Z,4.22
2023-05-01T10:30:10.285Z,3.38
2023-05-01T10:32:58.957Z,4.82
2023-05-01T10:35:56.190Z,6.82
2023-05-01T10:38:48.201Z,12.85
2023-05-01T10:42:17.745Z,3.45
2023-05-01T10:45:30.468Z,4.15
2023-05-01T10:48:52.797Z,4.38
2023-05-01T10:51:58.424Z,3.97
2023-05-01T10:54:46.490Z,3.90
2023-05-01T10:57:44.272Z,3.58
2023-05-01T11:00:32.376Z,3.15
2023-05-01T11:03:22.474Z,3.30
2023-05-01T11:06:09.637Z,3.50
2023-05-01T11:08:57.293Z,3.13
2023-05-01T11:11:44.224Z,2.67
2023-05-01T11:15:16.449Z,2.55
2023-05-01T11:18:04.552Z,2.70
2023-05-01T11:20:51.637Z,2.45
2023-05-01T11:23:38.777Z,1.80
2023-05-01T11:26:27.595Z,1.80
2023-05-01T11:29:14.586Z,1.80
2023-05-01T11:32:01.776Z,1.98
2023-05-01T11:34:51.136Z,1.80
2023-05-01T11:37:45.118Z,1.70
2023-05-01T11:40:34.825Z,1.88
2023-05-01T11:43:22.042Z,2.40
2023-05-01T11:46:09.420Z,2.13
2023-05-01T11:48:57.699Z,2.22
2023-05-01T11:51:44.667Z,2.10
2023-05-01T11:54:31.766Z,1.98
2023-05-01T11:57:20.099Z,1.60
2023-05-01T12:00:08.604Z,1.60
2023-05-01T12:03:02.356Z,1.50
2023-05-01T12:05:49.568Z,1.80
2023-05-01T12:08:37.163Z,1.58
2023-05-01T12:11:24.731Z,1.83
2023-05-01T12:14:14.360Z,2.00
2023-05-01T12:17:03.431Z,1.75
2023-05-01T12:19:50.760Z,2.15
2023-05-01T12:22:49.102Z,1.70
2023-05-01T12:25:37.605Z,4.72
2023-05-01T12:28:25.107Z,1.60
2023-05-01T12:31:13.227Z,1.83
2023-05-01T12:34:02.528Z,1.63
2023-05-01T12:36:54.794Z,1.67
2023-05-01T12:39:44.986Z,1.92
2023-05-01T12:42:32.478Z,2.05
2023-05-01T12:45:19.572Z,2.00
2023-05-01T12:48:16.254Z,1.60
2023-05-01T12:51:03.320Z,1.65
2023-05-01T12:53:51.629Z,1.85
2023-05-01T12:56:38.778Z,1.80
2023-05-01T12:59:27.406Z,1.50
2023-05-01T13:02:17.484Z,1.75
2023-05-01T13:05:09.429Z,1.33
2023-05-01T13:07:56.934Z,1.40
2023-05-01T13:10:44.532Z,1.40
2023-05-01T13:13:34.313Z,1.58
2023-05-01T13:16:22.504Z,1.30
2023-05-01T13:19:09.842Z,1.50
2023-05-01T13:21:57.867Z,1.40
2023-05-01T13:24:44.956Z,1.65
2023-05-01T13:27:32.459Z,1.63
2023-05-01T13:30:24.223Z,1.33
2023-05-01T13:33:11.344Z,1.30
2023-05-01T13:35:58.383Z,1.48
2023-05-01T13:38:51.001Z,1.30
2023-05-01T13:41:42.619Z,1.20
2023-05-01T13:44:32.010Z,1.50
2023-05-01T13:47:19.724Z,1.30
2023-05-01T13:50:13.053Z,1.48
2023-05-01T13:53:00.323Z,1.33
2023-05-01T13:55:47.499Z,1.45
2023-05-01T13:58:34.802Z,1.30
2023-05-01T14:01:23.290Z,1.35
2023-05-01T14:04:13.637Z,1.20
2023-05-01T14:07:01.218Z,1.30
2023-05-01T14:09:56.382Z,1.35
2023-05-01T14:12:43.412Z,1.30
2023-05-01T14:15:33.468Z,1.35
2023-05-01T14:18:21.971Z,1.17
2023-05-01T14:21:09.245Z,1.10
2023-05-01T14:23:57.088Z,1.15
2023-05-01T14:26:45.307Z,1.40
2023-05-01T14:29:32.309Z,1.10
2023-05-01T14:32:19.482Z,1.45
2023-05-01T14:35:09.544Z,1.17
2023-05-01T14:38:07.836Z,1.10
2023-05-01T14:40:54.920Z,1.00
2023-05-01T14:43:44.296Z,1.30
2023-05-01T14:46:34.068Z,1.00
2023-05-01T14:49:26.609Z,1.38
2023-05-01T14:52:20.214Z,1.20
2023-05-01T14:55:08.317Z,1.33
2023-05-01T14:57:56.310Z,1.20
2023-05-01T15:00:43.307Z,1.10
2023-05-01T15:03:30.727Z,1.40
2023-05-01T15:06:17.826Z,1.30
2023-05-01T15:09:05.299Z,1.20
2023-05-01T15:11:52.280Z,1.20
2023-05-01T15:14:39.274Z,1.30
2023-05-01T15:17:27.155Z,1.10
2023-05-01T15:20:14.240Z,1.05
2023-05-01T15:23:01.236Z,0.95
2023-05-01T15:25:50.452Z,1.10
2023-05-01T15:28:37.623Z,0.93
2023-05-01T15:31:24.711Z,1.10
2023-05-01T15:34:11.930Z,1.02
2023-05-01T15:36:59.182Z,1.20
2023-05-01T15:39:46.174Z,1.13
2023-05-01T15:42:33.174Z,1.20
2023-05-01T15:45:20.558Z,1.00
2023-05-01T15:48:07.677Z,1.10
2023-05-01T15:50:54.703Z,1.00
2023-05-01T15:53:41.700Z,0.90
2023-05-01T15:56:29.132Z,1.23
2023-05-01T15:59:16.231Z,1.20
2023-05-01T16:02:03.281Z,1.10
2023-05-01T16:04:51.824Z,0.98
2023-05-01T16:07:40.041Z,1.02
2023-05-01T16:10:27.638Z,1.10
2023-05-01T16:13:14.842Z,0.93
2023-05-01T16:16:02.306Z,1.00
2023-05-01T16:18:56.685Z,1.10
2023-05-01T16:21:43.889Z,1.10
2023-05-01T16:24:34.828Z,1.10
2023-05-01T16:27:21.844Z,1.00
2023-05-01T16:30:09.987Z,0.98
2023-05-01T16:32:57.155Z,1.10
2023-05-01T16:35:44.328Z,1.13
2023-05-01T16:38:31.506Z,1.10
2023-05-01T16:41:18.676Z,1.17
2023-05-01T16:44:05.702Z,1.10
2023-05-01T16:46:54.558Z,1.23
2023-05-01T16:49:42.212Z,1.40
2023-05-01T16:52:29.322Z,1.00
2023-05-01T16:55:16.417Z,0.90
2023-05-01T16:58:03.405Z,1.25
2023-05-01T17:00:50.398Z,1.10
2023-05-01T17:03:38.248Z,1.77
2023-05-01T17:06:25.500Z,1.30
2023-05-01T17:09:12.884Z,1.40
2023-05-01T17:12:14.852Z,1.20
2023-05-01T17:15:02.040Z,1.30
2023-05-01T17:17:49.100Z,1.30
2023-05-01T17:20:36.467Z,1.10
2023-05-01T17:23:23.706Z,1.67
2023-05-01T17:26:10.813Z,2.00
2023-05-01T17:28:58.061Z,1.40
2023-05-01T17:31:45.539Z,1.40
2023-05-01T17:34:32.633Z,1.30
2023-05-01T17:37:19.623Z,1.83
2023-05-01T17:40:08.862Z,2.35
2023-05-01T17:42:55.838Z,1.63
2023-05-01T17:45:45.398Z,1.42
2023-05-01T17:48:33.252Z,5.47
2023-05-01T17:51:20.387Z,2.38
2023-05-01T17:54:07.600Z,1.73
2023-05-01T17:56:54.610Z,2.65
2023-05-01T17:59:41.712Z,2.75
2023-05-01T18:02:29.435Z,2.22
2023-05-01T18:05:16.601Z,2.00
2023-05-01T18:08:03.698Z,1.60
2023-05-01T18:10:51.208Z,1.83
2023-05-01T18:13:39.727Z,1.73
2023-05-01T18:16:26.893Z,1.80
2023-05-01T18:19:13.929Z,2.60
2023-05-01T18:22:01.028Z,1.73
2023-05-01T18:24:48.051Z,1.67
2023-05-01T18:27:37.692Z,2.42
2023-05-01T18:30:24.695Z,1.77
2023-05-01T18:33:12.756Z,1.85
2023-05-01T18:35:59.874Z,2.47
2023-05-01T18:38:46.973Z,1.98
2023-05-01T18:41:33.975Z,2.13
2023-05-01T18:44:21.094Z,1.80
2023-05-01T18:47:08.063Z,2.28
2023-05-01T18:49:55.055Z,1.90
2023-05-01T18:52:42.314Z,2.00
2023-05-01T18:55:29.409Z,2.45
2023-05-01T18:58:16.477Z,1.90
2023-05-01T19:01:03.480Z,1.80
2023-05-01T19:03:50.564Z,1.83
2023-05-01T19:06:38.713Z,1.80
2023-05-01T19:09:25.785Z,2.13
2023-05-01T19:12:12.758Z,1.55
2023-05-01T19:14:59.878Z,1.80
2023-05-01T19:17:46.859Z,1.70
2023-05-01T19:20:33.917Z,2.15
2023-05-01T19:23:20.978Z,1.90
2023-05-01T19:26:08.117Z,2.10
2023-05-01T19:28:55.242Z,2.17
2023-05-01T19:31:42.348Z,2.10
2023-05-01T19:34:29.331Z,2.47
2023-05-01T19:37:16.343Z,2.47
2023-05-01T19:40:03.736Z,2.17
2023-05-01T19:42:51.025Z,1.90
2023-05-01T19:45:38.071Z,1.90
2023-05-01T19:48:25.196Z,2.10
2023-05-01T19:51:12.492Z,2.08
2023-05-01T19:53:59.560Z,1.90
2023-05-01T19:56:49.569Z,1.73
2023-05-01T19:59:38.805Z,1.92
2023-05-01T20:02:25.913Z,1.77
2023-05-01T20:05:13.981Z,1.80
2023-05-01T20:08:01.941Z,2.15
2023-05-01T20:10:48.981Z,1.88
2023-05-01T20:13:36.734Z,2.17
2023-05-01T20:16:23.843Z,2.00
2023-05-01T20:19:10.943Z,2.15
2023-05-01T20:21:58.007Z,2.00
2023-05-01T20:24:45.149Z,2.15
2023-05-01T20:27:32.146Z,2.38
2023-05-01T20:30:19.294Z,2.50
2023-05-01T20:33:07.774Z,3.00
2023-05-01T20:35:55.180Z,2.92
2023-05-01T20:38:47.471Z,3.80
2023-05-01T20:41:34.554Z,4.07
2023-05-01T20:44:21.592Z,4.55
2023-05-01T20:47:09.780Z,5.45
2023-05-01T20:49:57.300Z,6.25
2023-05-01T20:52:45.140Z,7.32
2023-05-01T20:55:32.098Z,7.47
2023-05-01T20:58:19.152Z,19.48
2023-05-01T21:01:06.641Z,16.75
2023-05-01T21:03:53.739Z,8.88
2023-05-01T21:06:40.909Z,12.27
2023-05-01T21:09:28.002Z,9.35
2023-05-01T21:12:15.052Z,13.32
2023-05-01T21:15:03.013Z,22.40
2023-05-01T21:17:50.183Z,32.55
2023-05-01T21:20:38.926Z,9.07
2023-05-01T21:23:26.633Z,8.93
2023-05-01T21:26:16.910Z,31.35
2023-05-01T21:29:04.003Z,12.35
2023-05-01T21:31:51.298Z,9.70
2023-05-01T21:34:38.894Z,8.73
2023-05-01T21:37:26.038Z,8.60
2023-05-01T21:40:14.800Z,8.82
2023-05-01T21:43:01.988Z,8.55
2023-05-01T21:45:49.083Z,12.07
2023-05-01T21:48:36.234Z,9.07
2023-05-01T21:51:28.354Z,10.18
2023-05-01T21:54:18.766Z,11.65
2023-05-01T21:57:07.835Z,14.30
2023-05-01T21:59:58.461Z,8.88
2023-05-01T22:02:47.924Z,7.63
2023-05-01T22:05:35.130Z,8.20
2023-05-01T22:08:23.520Z,8.15
2023-05-01T22:11:10.655Z,8.93
2023-05-01T22:13:58.275Z,8.93
2023-05-01T22:16:45.562Z,8.27
2023-05-01T22:19:32.695Z,9.15
2023-05-01T22:22:19.857Z,9.43
2023-05-01T22:25:08.009Z,9.05
2023-05-01T22:27:55.019Z,9.50
2023-05-01T22:30:44.152Z,9.23
2023-05-01T22:33:31.162Z,9.60
2023-05-01T22:36:18.180Z,10.45
2023-05-01T22:39:05.229Z,9.48
2023-05-01T22:41:52.282Z,9.82
2023-05-01T22:44:39.339Z,8.50
2023-05-01T22:47:26.459Z,9.25
2023-05-01T22:50:13.661Z,9.43
2023-05-01T22:53:00.720Z,10.20
2023-05-01T22:55:47.823Z,9.45
2023-05-01T22:58:34.863Z,9.73
2023-05-01T23:01:27.020Z,9.52
2023-05-01T23:04:14.607Z,8.98
2023-05-01T23:07:01.764Z,10.00
2023-05-01T23:09:48.828Z,10.15
2023-05-01T23:12:42.038Z,10.35
2023-05-01T23:15:29.013Z,10.13
2023-05-01T23:18:23.885Z,9.57
2023-05-01T23:21:12.540Z,10.02
2023-05-01T23:24:01.415Z,10.13
2023-05-01T23:26:48.542Z,10.32
2023-05-01T23:29:35.909Z,11.27
2023-05-01T23:32:28.216Z,11.32
2023-05-01T23:35:19.008Z,9.48
2023-05-01T23:38:05.970Z,10.90
2023-05-01T23:40:53.058Z,10.70
2023-05-01T23:43:41.086Z,10.65
2023-05-01T23:46:28.331Z,9.90
2023-05-01T23:49:15.391Z,11.32
2023-05-01T23:52:02.609Z,10.07
2023-05-01T23:54:49.596Z,10.15
2023-05-01T23:57:36.619Z,8.98
