createdAt,value
2023-01-13T00:01:13.060Z,100.00
2023-01-13T00:03:42.760Z,100.00
2023-01-13T00:06:13.784Z,100.00
2023-01-13T00:08:41.530Z,100.00
2023-01-13T00:11:09.164Z,100.00
2023-01-13T00:13:38.520Z,100.00
2023-01-13T00:16:11.123Z,100.00
2023-01-13T00:18:39.078Z,100.00
2023-01-13T00:21:12.714Z,100.00
2023-01-13T00:23:41.374Z,100.00
2023-01-13T00:26:11.529Z,100.00
2023-01-13T00:28:39.306Z,100.00
2023-01-13T00:31:08.599Z,100.00
2023-01-13T00:33:36.353Z,100.00
2023-01-13T00:36:05.588Z,100.00
2023-01-13T00:38:36.287Z,100.00
2023-01-13T00:41:05.892Z,100.00
2023-01-13T00:43:33.854Z,100.00
2023-01-13T00:46:02.117Z,100.00
2023-01-13T00:48:31.257Z,100.00
2023-01-13T00:51:00.509Z,100.00
2023-01-13T00:53:28.993Z,100.00
2023-01-13T00:56:01.840Z,100.00
2023-01-13T00:58:32.849Z,100.00
2023-01-13T01:01:01.769Z,100.00
2023-01-13T01:03:30.098Z,100.00
2023-01-13T01:05:57.897Z,100.00
2023-01-13T01:08:25.506Z,100.00
2023-01-13T01:11:03.141Z,100.00
2023-01-13T01:13:31.024Z,100.00
2023-01-13T01:15:58.787Z,100.00
2023-01-13T01:18:27.043Z,100.00
2023-01-13T01:20:54.644Z,100.00
2023-01-13T01:23:22.289Z,100.00
2023-01-13T01:25:50.020Z,100.00
2023-01-13T01:28:20.687Z,100.00
2023-01-13T01:30:48.501Z,100.00
2023-01-13T01:33:16.892Z,100.00
2023-01-13T01:35:44.592Z,99.05
2023-01-13T01:38:12.445Z,98.14
2023-01-13T01:40:40.319Z,98.67
2023-01-13T01:43:33.201Z,98.63
2023-01-13T01:46:02.760Z,99.53
2023-01-13T01:48:33.764Z,99.54
2023-01-13T01:51:02.039Z,100.00
2023-01-13T01:53:31.940Z,100.00
2023-01-13T01:56:01.625Z,100.00
2023-01-13T01:58:33.261Z,100.00
2023-01-13T02:01:02.685Z,100.00
2023-01-13T02:03:31.363Z,99.54
2023-01-13T02:05:59.187Z,98.55
2023-01-13T02:08:27.099Z,98.71
2023-01-13T02:10:55.374Z,98.18
2023-01-13T02:13:24.098Z,97.19
2023-01-13T02:15:58.683Z,97.94
2023-01-13T02:18:44.544Z,97.54
2023-01-13T02:21:41.842Z,97.05
2023-01-13T02:24:57.607Z,96.39
2023-01-13T02:27:40.122Z,95.52
2023-01-13T02:30:36.597Z,94.93
2023-01-13T02:33:15.486Z,95.65
2023-01-13T02:35:51.717Z,95.83
2023-01-13T02:38:24.019Z,96.07
2023-01-13T02:40:58.555Z,95.84
2023-01-13T02:43:51.006Z,95.08
2023-01-13T02:46:25.036Z,95.49
2023-01-13T02:48:55.240Z,95.72
2023-01-13T02:51:27.945Z,95.13
2023-01-13T02:54:01.728Z,95.48
2023-01-13T02:56:31.504Z,94.48
2023-01-13T02:59:01.221Z,94.48
2023-01-13T03:01:30.405Z,93.88
2023-01-13T03:03:57.929Z,94.59
2023-01-13T03:06:48.737Z,93.75
2023-01-13T03:09:20.647Z,93.04
2023-01-13T03:11:59.607Z,92.57
2023-01-13T03:14:36.815Z,92.92
2023-01-13T03:17:15.818Z,92.82
2023-01-13T03:19:47.608Z,92.12
2023-01-13T03:22:22.653Z,92.80
2023-01-13T03:24:54.214Z,92.88
2023-01-13T03:27:28.040Z,92.76
2023-01-13T03:30:00.067Z,92.90
2023-01-13T03:32:33.390Z,92.88
2023-01-13T03:35:08.513Z,93.26
2023-01-13T03:37:40.327Z,92.59
2023-01-13T03:40:14.210Z,92.42
2023-01-13T03:43:05.992Z,91.90
2023-01-13T03:45:35.897Z,88.63
2023-01-13T03:48:09.699Z,88.59
2023-01-13T03:50:42.537Z,90.31
2023-01-13T03:53:15.084Z,91.48
2023-01-13T03:55:48.393Z,91.11
2023-01-13T03:58:20.804Z,90.16
2023-01-13T04:00:53.818Z,90.41
2023-01-13T04:03:28.002Z,90.12
2023-01-13T04:06:03.677Z,90.75
2023-01-13T04:08:31.792Z,91.50
2023-01-13T04:11:04.537Z,91.77
2023-01-13T04:13:37.744Z,92.53
2023-01-13T04:16:07.459Z,92.94
2023-01-13T04:18:39.040Z,93.07
2023-01-13T04:21:07.941Z,93.14
2023-01-13T04:23:35.759Z,92.78
2023-01-13T04:26:04.158Z,92.93
2023-01-13T04:28:33.175Z,92.46
2023-01-13T04:31:00.694Z,92.79
2023-01-13T04:33:28.239Z,93.05
2023-01-13T04:35:57.259Z,92.62
2023-01-13T04:38:24.965Z,91.65
2023-01-13T04:40:52.508Z,91.57
2023-01-13T04:43:19.991Z,90.68
2023-01-13T04:45:47.538Z,91.44
2023-01-13T04:48:15.047Z,91.18
2023-01-13T04:50:42.884Z,91.61
2023-01-13T04:53:11.955Z,91.83
2023-01-13T04:55:39.620Z,91.28
2023-01-13T04:58:08.875Z,91.91
2023-01-13T05:00:37.314Z,91.63
2023-01-13T05:03:05.410Z,91.49
2023-01-13T05:05:33.107Z,91.26
2023-01-13T05:08:00.616Z,91.23
2023-01-13T05:10:29.616Z,91.15
2023-01-13T05:13:15.337Z,91.30
2023-01-13T05:16:00.996Z,91.01
2023-01-13T05:18:30.614Z,91.31
2023-01-13T05:20:58.124Z,91.07
2023-01-13T05:23:43.133Z,91.41
2023-01-13T05:26:11.966Z,92.04
2023-01-13T05:28:39.416Z,92.78
2023-01-13T05:31:07.236Z,92.69
2023-01-13T05:33:35.814Z,92.93
2023-01-13T05:36:04.349Z,93.13
2023-01-13T05:38:31.789Z,92.93
2023-01-13T05:41:18.106Z,93.39
2023-01-13T05:43:46.930Z,93.16
2023-01-13T05:46:14.855Z,93.42
2023-01-13T05:48:43.737Z,93.36
2023-01-13T05:51:13.072Z,93.67
2023-01-13T05:53:41.505Z,93.14
2023-01-13T05:56:10.143Z,93.27
2023-01-13T05:58:37.950Z,93.70
2023-01-13T06:01:09.250Z,93.44
2023-01-13T06:03:37.151Z,93.62
2023-01-13T06:06:05.191Z,94.04
2023-01-13T06:08:33.044Z,94.06
2023-01-13T06:11:00.511Z,94.36
2023-01-13T06:13:28.272Z,94.06
2023-01-13T06:15:57.555Z,93.88
2023-01-13T06:18:26.911Z,93.79
2023-01-13T06:20:54.420Z,94.47
2023-01-13T06:23:21.920Z,93.82
2023-01-13T06:25:56.531Z,93.95
2023-01-13T06:28:24.055Z,94.21
2023-01-13T06:30:56.475Z,94.30
2023-01-13T06:33:29.039Z,93.27
2023-01-13T06:36:02.538Z,93.69
2023-01-13T06:38:35.109Z,93.53
2023-01-13T06:41:02.820Z,93.49
2023-01-13T06:43:29.391Z,93.03
2023-01-13T06:45:57.608Z,90.75
2023-01-13T06:48:32.804Z,91.15
2023-01-13T06:51:00.314Z,90.86
2023-01-13T06:53:27.958Z,90.39
2023-01-13T06:55:55.382Z,87.93
2023-01-13T06:58:22.826Z,86.87
2023-01-13T07:00:51.278Z,86.99
2023-01-13T07:03:19.770Z,87.18
2023-01-13T07:05:54.401Z,88.30
2023-01-13T07:08:22.369Z,87.38
2023-01-13T07:10:49.848Z,88.21
2023-01-13T07:13:35.187Z,87.61
2023-01-13T07:16:07.079Z,88.14
2023-01-13T07:18:36.341Z,87.79
2023-01-13T07:21:06.997Z,88.02
2023-01-13T07:23:36.064Z,88.37
2023-01-13T07:26:04.062Z,88.24
2023-01-13T07:28:32.469Z,87.75
2023-01-13T07:31:00.342Z,86.74
2023-01-13T07:33:28.498Z,86.87
2023-01-13T07:36:00.296Z,86.24
2023-01-13T07:38:29.402Z,86.36
2023-01-13T07:40:56.843Z,85.38
2023-01-13T07:43:32.490Z,85.36
2023-01-13T07:46:00.737Z,85.31
2023-01-13T07:48:28.754Z,86.21
2023-01-13T07:50:56.830Z,86.46
2023-01-13T07:53:25.899Z,86.91
2023-01-13T07:55:57.815Z,86.72
2023-01-13T07:58:25.776Z,86.31
2023-01-13T08:00:54.349Z,86.39
2023-01-13T08:03:22.445Z,86.89
2023-01-13T08:05:49.985Z,86.51
2023-01-13T08:08:17.708Z,86.54
2023-01-13T08:10:45.399Z,86.76
2023-01-13T08:13:21.039Z,86.91
2023-01-13T08:15:50.267Z,87.52
2023-01-13T08:18:20.690Z,86.76
2023-01-13T08:20:48.489Z,87.06
2023-01-13T08:23:16.100Z,88.26
2023-01-13T08:25:43.628Z,87.95
2023-01-13T08:28:11.187Z,87.90
2023-01-13T08:30:40.328Z,87.34
2023-01-13T08:33:09.228Z,87.53
2023-01-13T08:35:37.134Z,87.11
2023-01-13T08:38:05.266Z,87.27
2023-01-13T08:40:33.563Z,87.61
2023-01-13T08:43:01.448Z,88.43
2023-01-13T08:45:28.948Z,87.74
2023-01-13T08:47:57.875Z,87.51
2023-01-13T08:50:25.499Z,85.96
2023-01-13T08:52:53.064Z,86.88
2023-01-13T08:55:20.643Z,87.10
2023-01-13T08:57:48.081Z,87.23
2023-01-13T09:00:16.943Z,87.46
2023-01-13T09:02:44.661Z,86.16
2023-01-13T09:05:13.532Z,84.77
2023-01-13T09:07:41.026Z,84.28
2023-01-13T09:10:10.467Z,85.44
2023-01-13T09:12:55.492Z,84.82
2023-01-13T09:15:23.103Z,83.91
2023-01-13T09:17:50.542Z,84.88
2023-01-13T09:20:19.729Z,85.01
2023-01-13T09:22:47.178Z,86.33
2023-01-13T09:25:14.633Z,84.10
2023-01-13T09:27:42.157Z,83.23
2023-01-13T09:30:10.801Z,84.24
2023-01-13T09:32:39.288Z,83.83
2023-01-13T09:35:07.565Z,83.45
2023-01-13T09:37:38.243Z,83.62
2023-01-13T09:40:07.847Z,84.07
2023-01-13T09:43:02.213Z,84.01
2023-01-13T09:45:34.308Z,84.18
2023-01-13T09:48:11.015Z,84.26
2023-01-13T09:50:57.453Z,84.25
2023-01-13T09:53:31.311Z,84.06
2023-01-13T09:55:58.931Z,83.48
2023-01-13T09:58:26.463Z,83.24
2023-01-13T10:01:04.042Z,83.83
2023-01-13T10:03:33.410Z,83.10
2023-01-13T10:06:07.119Z,82.81
2023-01-13T10:08:39.496Z,82.19
2023-01-13T10:11:27.929Z,82.88
2023-01-13T10:13:59.714Z,81.99
2023-01-13T10:16:36.571Z,82.48
2023-01-13T10:19:07.421Z,82.47
2023-01-13T10:22:10.161Z,81.89
2023-01-13T10:24:59.081Z,80.30
2023-01-13T10:27:34.371Z,82.04
2023-01-13T10:30:12.355Z,82.10
2023-01-13T10:32:43.920Z,81.28
2023-01-13T10:35:11.369Z,81.24
2023-01-13T10:37:38.841Z,80.64
2023-01-13T10:40:19.084Z,81.45
2023-01-13T10:42:46.562Z,80.94
2023-01-13T10:45:25.170Z,81.06
2023-01-13T10:48:08.272Z,82.37
2023-01-13T10:50:37.641Z,84.80
2023-01-13T10:53:18.766Z,84.22
2023-01-13T10:55:59.868Z,83.06
2023-01-13T10:58:27.737Z,83.91
2023-01-13T11:01:03.184Z,83.37
2023-01-13T11:03:40.387Z,82.69
2023-01-13T11:06:08.536Z,81.51
2023-01-13T11:08:45.016Z,82.08
2023-01-13T11:11:39.944Z,81.82
2023-01-13T11:14:36.623Z,81.74
2023-01-13T11:17:11.592Z,82.46
2023-01-13T11:19:44.599Z,81.46
2023-01-13T11:22:17.954Z,81.60
2023-01-13T11:24:51.101Z,81.85
2023-01-13T11:27:26.748Z,80.02
2023-01-13T11:30:09.450Z,81.23
2023-01-13T11:32:45.044Z,82.00
2023-01-13T11:35:19.104Z,84.02
2023-01-13T11:37:53.650Z,85.62
2023-01-13T11:40:28.338Z,85.40
2023-01-13T11:43:02.746Z,85.69
2023-01-13T11:45:38.149Z,85.67
2023-01-13T11:48:06.445Z,85.82
2023-01-13T11:50:42.037Z,84.55
2023-01-13T11:53:31.113Z,85.54
2023-01-13T11:56:14.293Z,84.49
2023-01-13T11:59:03.805Z,85.51
2023-01-13T12:01:49.073Z,83.82
2023-01-13T12:04:27.581Z,85.23
2023-01-13T12:07:12.634Z,84.72
2023-01-13T12:09:51.436Z,83.09
2023-01-13T12:12:33.697Z,81.69
2023-01-13T12:15:43.509Z,83.55
2023-01-13T12:18:34.349Z,81.38
2023-01-13T12:21:14.559Z,82.17
2023-01-13T12:23:47.888Z,85.94
2023-01-13T12:26:17.721Z,85.85
2023-01-13T12:28:50.135Z,85.81
2023-01-13T12:31:20.146Z,86.54
2023-01-13T12:34:03.334Z,85.04
2023-01-13T12:36:41.175Z,84.51
2023-01-13T12:39:20.172Z,82.88
2023-01-13T12:42:10.843Z,84.29
2023-01-13T12:44:38.504Z,84.17
2023-01-13T12:47:37.943Z,84.04
2023-01-13T12:50:37.408Z,85.08
2023-01-13T12:53:33.576Z,85.23
2023-01-13T12:56:26.252Z,85.43
2023-01-13T12:58:53.803Z,85.83
2023-01-13T13:01:36.321Z,84.65
2023-01-13T13:04:13.200Z,85.11
2023-01-13T13:06:44.550Z,85.68
2023-01-13T13:09:20.813Z,85.62
2023-01-13T13:12:07.244Z,85.58
2023-01-13T13:15:04.473Z,85.53
2023-01-13T13:17:43.196Z,85.11
2023-01-13T13:20:44.129Z,87.95
2023-01-13T13:23:47.803Z,86.70
2023-01-13T13:26:30.872Z,87.00
2023-01-13T13:29:14.252Z,87.58
2023-01-13T13:32:02.244Z,86.39
2023-01-13T13:34:34.565Z,85.39
2023-01-13T13:37:21.499Z,85.17
2023-01-13T13:40:06.550Z,83.63
2023-01-13T13:43:00.613Z,84.15
2023-01-13T13:45:45.880Z,85.06
2023-01-13T13:48:20.103Z,84.80
2023-01-13T13:50:48.987Z,84.70
2023-01-13T13:53:18.873Z,84.68
2023-01-13T13:55:55.155Z,84.37
2023-01-13T13:58:26.132Z,84.68
2023-01-13T14:00:54.720Z,84.37
2023-01-13T14:03:26.465Z,84.10
2023-01-13T14:05:56.970Z,85.17
2023-01-13T14:08:25.449Z,85.25
2023-01-13T14:10:52.931Z,86.30
2023-01-13T14:13:24.833Z,86.67
2023-01-13T14:15:59.538Z,87.39
2023-01-13T14:18:29.220Z,88.11
2023-01-13T14:21:00.966Z,87.83
2023-01-13T14:23:31.157Z,87.86
2023-01-13T14:26:03.570Z,88.13
2023-01-13T14:28:34.890Z,88.30
2023-01-13T14:31:05.133Z,87.02
2023-01-13T14:33:38.923Z,87.12
2023-01-13T14:36:20.148Z,87.82
2023-01-13T14:38:49.765Z,87.98
2023-01-13T14:41:21.518Z,87.93
2023-01-13T14:43:50.721Z,88.19
2023-01-13T14:46:22.283Z,87.88
2023-01-13T14:48:51.225Z,87.81
2023-01-13T14:51:24.837Z,88.66
2023-01-13T14:53:53.060Z,88.10
2023-01-13T14:56:42.621Z,88.72
2023-01-13T14:59:35.624Z,87.99
2023-01-13T15:02:35.464Z,88.26
2023-01-13T15:05:31.568Z,88.55
2023-01-13T15:08:01.466Z,87.79
2023-01-13T15:10:31.102Z,88.11
2023-01-13T15:13:00.398Z,89.33
2023-01-13T15:15:32.656Z,89.71
2023-01-13T15:18:02.681Z,89.81
2023-01-13T15:20:30.109Z,89.66
2023-01-13T15:22:59.560Z,89.94
2023-01-13T15:25:32.598Z,90.33
2023-01-13T15:28:00.202Z,90.67
2023-01-13T15:30:28.697Z,91.50
2023-01-13T15:32:58.317Z,91.21
2023-01-13T15:35:29.528Z,91.42
2023-01-13T15:37:57.931Z,91.52
2023-01-13T15:40:30.493Z,91.07
2023-01-13T15:43:15.469Z,91.06
2023-01-13T15:45:57.639Z,91.05
2023-01-13T15:48:26.221Z,91.33
2023-01-13T15:50:55.198Z,91.25
2023-01-13T15:53:23.014Z,91.88
2023-01-13T15:55:54.369Z,92.12
2023-01-13T15:58:26.600Z,92.37
2023-01-13T16:00:55.686Z,92.86
2023-01-13T16:03:23.267Z,92.65
2023-01-13T16:05:50.788Z,92.78
2023-01-13T16:08:21.948Z,92.83
2023-01-13T16:10:50.465Z,93.52
2023-01-13T16:13:18.440Z,93.23
2023-01-13T16:15:48.932Z,93.67
2023-01-13T16:18:18.994Z,93.17
2023-01-13T16:20:46.901Z,93.43
2023-01-13T16:23:15.119Z,94.06
2023-01-13T16:25:46.548Z,94.42
2023-01-13T16:28:20.666Z,94.75
2023-01-13T16:30:48.736Z,94.44
2023-01-13T16:33:16.421Z,94.70
2023-01-13T16:36:10.901Z,94.38
2023-01-13T16:38:32.194Z,93.90
2023-01-13T16:41:07.249Z,93.31
2023-01-13T16:43:34.939Z,93.41
2023-01-13T16:46:02.668Z,92.99
2023-01-13T16:48:30.431Z,93.07
2023-01-13T16:50:58.230Z,92.96
2023-01-13T16:53:26.035Z,93.13
2023-01-13T16:55:53.700Z,92.71
2023-01-13T16:58:23.343Z,93.11
2023-01-13T17:00:52.067Z,93.26
2023-01-13T17:03:19.831Z,93.29
2023-01-13T17:05:47.824Z,92.99
2023-01-13T17:08:18.004Z,93.57
2023-01-13T17:10:46.519Z,93.47
2023-01-13T17:13:16.702Z,92.83
2023-01-13T17:15:46.584Z,92.82
2023-01-13T17:18:14.247Z,93.17
2023-01-13T17:20:41.877Z,92.77
2023-01-13T17:23:09.724Z,92.99
2023-01-13T17:25:37.218Z,93.07
2023-01-13T17:28:05.025Z,93.28
2023-01-13T17:30:32.613Z,93.43
2023-01-13T17:33:01.632Z,93.85
2023-01-13T17:35:29.183Z,93.83
2023-01-13T17:37:59.075Z,93.70
2023-01-13T17:40:26.639Z,94.09
2023-01-13T17:42:54.293Z,94.19
2023-01-13T17:45:21.909Z,93.57
2023-01-13T17:47:49.484Z,93.59
2023-01-13T17:50:18.803Z,93.49
2023-01-13T17:52:46.580Z,93.83
2023-01-13T17:55:14.151Z,93.85
2023-01-13T17:57:41.650Z,94.06
2023-01-13T18:00:12.077Z,95.06
2023-01-13T18:02:39.880Z,96.27
2023-01-13T18:05:07.755Z,96.67
2023-01-13T18:07:36.671Z,97.66
2023-01-13T18:10:06.941Z,97.18
2023-01-13T18:12:34.902Z,97.58
2023-01-13T18:15:02.515Z,97.32
2023-01-13T18:17:30.106Z,97.54
2023-01-13T18:20:15.130Z,98.08
2023-01-13T18:23:01.675Z,97.58
2023-01-13T18:25:46.820Z,97.49
2023-01-13T18:28:14.395Z,97.58
2023-01-13T18:30:41.932Z,98.00
2023-01-13T18:33:09.557Z,98.87
2023-01-13T18:35:39.319Z,98.25
2023-01-13T18:38:08.537Z,98.43
2023-01-13T18:40:36.096Z,98.57
2023-01-13T18:43:02.789Z,98.55
2023-01-13T18:45:33.161Z,97.56
2023-01-13T18:48:05.181Z,97.59
2023-01-13T18:50:34.517Z,97.43
2023-01-13T18:53:03.889Z,97.69
2023-01-13T18:55:32.736Z,98.37
2023-01-13T18:58:00.528Z,98.30
2023-01-13T19:00:28.949Z,98.10
2023-01-13T19:05:34.485Z,98.23
2023-01-13T19:08:04.573Z,98.33
2023-01-13T19:10:33.627Z,97.31
2023-01-13T19:13:02.246Z,95.23
2023-01-13T19:15:30.126Z,93.77
2023-01-13T19:17:57.753Z,94.70
2023-01-13T19:20:25.270Z,95.54
2023-01-13T19:22:54.274Z,96.20
2023-01-13T19:25:21.907Z,96.67
2023-01-13T19:27:52.772Z,97.43
2023-01-13T19:30:20.559Z,97.04
2023-01-13T19:32:48.118Z,96.55
2023-01-13T19:35:17.714Z,96.14
2023-01-13T19:37:45.595Z,96.33
2023-01-13T19:40:15.367Z,96.68
2023-01-13T19:43:01.696Z,96.31
2023-01-13T19:45:33.714Z,96.15
2023-01-13T19:48:04.837Z,95.78
2023-01-13T19:50:35.953Z,95.75
2023-01-13T19:53:03.593Z,95.72
2023-01-13T19:55:31.784Z,95.50
2023-01-13T19:57:59.461Z,95.46
2023-01-13T20:00:27.026Z,94.89
2023-01-13T20:03:00.572Z,95.77
2023-01-13T20:05:29.537Z,94.45
2023-01-13T20:07:57.170Z,94.45
2023-01-13T20:10:27.844Z,94.85
2023-01-13T20:12:55.437Z,94.87
2023-01-13T20:15:24.191Z,95.37
2023-01-13T20:17:56.147Z,95.09
2023-01-13T20:20:23.784Z,94.06
2023-01-13T20:22:52.828Z,94.36
2023-01-13T20:25:21.094Z,93.20
2023-01-13T20:27:49.361Z,92.90
2023-01-13T20:30:17.107Z,93.05
2023-01-13T20:32:45.467Z,92.83
2023-01-13T20:35:14.745Z,93.68
2023-01-13T20:37:46.762Z,93.23
2023-01-13T20:40:18.293Z,92.97
2023-01-13T20:42:45.465Z,93.66
2023-01-13T20:45:17.853Z,93.46
2023-01-13T20:47:46.637Z,93.11
2023-01-13T20:50:17.193Z,93.55
2023-01-13T20:52:45.491Z,93.55
2023-01-13T20:55:15.964Z,94.27
2023-01-13T20:57:43.756Z,94.35
2023-01-13T21:00:12.467Z,94.36
2023-01-13T21:02:41.762Z,93.98
2023-01-13T21:05:09.724Z,93.93
2023-01-13T21:07:38.863Z,93.89
2023-01-13T21:10:11.167Z,93.49
2023-01-13T21:12:56.137Z,93.34
2023-01-13T21:15:23.964Z,93.73
2023-01-13T21:18:10.469Z,94.53
2023-01-13T21:20:41.008Z,94.36
2023-01-13T21:23:12.784Z,94.77
2023-01-13T21:25:41.114Z,94.82
2023-01-13T21:28:13.379Z,94.93
2023-01-13T21:30:41.277Z,95.00
2023-01-13T21:33:09.155Z,94.99
2023-01-13T21:35:40.390Z,95.22
2023-01-13T21:38:08.187Z,95.18
2023-01-13T21:40:37.413Z,95.15
2023-01-13T21:43:27.968Z,95.23
2023-01-13T21:46:15.644Z,95.19
2023-01-13T21:48:43.254Z,94.82
2023-01-13T21:51:12.670Z,94.92
2023-01-13T21:53:44.027Z,94.84
2023-01-13T21:56:12.985Z,94.53
2023-01-13T21:58:40.870Z,94.34
2023-01-13T22:01:09.834Z,94.24
2023-01-13T22:03:54.506Z,94.32
2023-01-13T22:06:22.439Z,94.49
2023-01-13T22:08:51.235Z,94.07
2023-01-13T22:11:20.274Z,93.54
2023-01-13T22:14:08.833Z,94.23
2023-01-13T22:16:39.293Z,94.13
2023-01-13T22:19:08.767Z,93.59
2023-01-13T22:21:37.019Z,93.47
2023-01-13T22:24:04.581Z,93.77
2023-01-13T22:26:33.396Z,93.85
2023-01-13T22:29:02.124Z,94.26
2023-01-13T22:31:31.413Z,94.45
2023-01-13T22:33:58.930Z,94.87
2023-01-13T22:36:26.466Z,94.59
2023-01-13T22:38:56.061Z,94.86
2023-01-13T22:41:23.739Z,93.90
2023-01-13T22:43:52.537Z,93.94
2023-01-13T22:46:20.073Z,93.74
2023-01-13T22:48:48.217Z,94.01
2023-01-13T22:51:18.534Z,93.60
2023-01-13T22:53:46.213Z,93.72
2023-01-13T22:56:17.788Z,93.63
2023-01-13T22:58:45.444Z,93.76
2023-01-13T23:01:16.655Z,93.23
2023-01-13T23:03:46.284Z,93.52
2023-01-13T23:06:13.960Z,93.35
2023-01-13T23:08:41.407Z,93.51
2023-01-13T23:11:10.824Z,94.18
2023-01-13T23:13:39.268Z,94.57
2023-01-13T23:16:08.996Z,94.82
2023-01-13T23:18:38.477Z,94.72
2023-01-13T23:21:08.136Z,94.84
2023-01-13T23:23:35.837Z,95.35
2023-01-13T23:26:04.355Z,95.44
2023-01-13T23:28:34.201Z,95.57
2023-01-13T23:31:06.177Z,95.09
2023-01-13T23:33:33.770Z,93.96
2023-01-13T23:36:04.549Z,93.13
2023-01-13T23:38:32.661Z,93.74
2023-01-13T23:41:00.626Z,93.82
2023-01-13T23:43:28.203Z,93.78
2023-01-13T23:46:02.532Z,93.56
2023-01-13T23:48:30.156Z,93.73
2023-01-13T23:50:58.560Z,93.34
2023-01-13T23:53:33.132Z,92.91
2023-01-13T23:56:01.329Z,91.39
2023-01-13T23:58:30.035Z,91.44
