createdAt,value
2023-11-17T00:02:23.505Z,101806.72
2023-11-17T00:04:50.081Z,101813.78
2023-11-17T00:07:17.358Z,101811.25
2023-11-17T00:09:43.959Z,101806.00
2023-11-17T00:12:10.442Z,101807.84
2023-11-17T00:14:37.533Z,101814.88
2023-11-17T00:17:04.340Z,101814.03
2023-11-17T00:19:30.933Z,101819.38
2023-11-17T00:21:58.255Z,101819.38
2023-11-17T00:24:24.762Z,101817.63
2023-11-17T00:26:51.250Z,101812.47
2023-11-17T00:29:17.767Z,101816.88
2023-11-17T00:31:44.416Z,101819.50
2023-11-17T00:34:10.905Z,101821.19
2023-11-17T00:36:37.321Z,101825.56
2023-11-17T00:39:03.859Z,101823.13
2023-11-17T00:41:30.971Z,101831.00
2023-11-17T00:43:57.549Z,101828.47
2023-11-17T00:46:24.152Z,101829.38
2023-11-17T00:48:50.745Z,101830.28
2023-11-17T00:51:19.947Z,101839.09
2023-11-17T00:53:46.515Z,101836.53
2023-11-17T00:56:13.039Z,101837.44
2023-11-17T00:58:39.559Z,101849.66
2023-11-17T01:01:08.202Z,101847.03
2023-11-17T01:03:35.084Z,101848.84
2023-11-17T01:06:01.620Z,101853.25
2023-11-17T01:08:29.779Z,101852.31
2023-11-17T01:10:56.275Z,101853.16
2023-11-17T01:13:23.180Z,101855.06
2023-11-17T01:15:49.755Z,101858.66
2023-11-17T01:18:16.366Z,101861.25
2023-11-17T01:20:42.994Z,101867.34
2023-11-17T01:23:09.635Z,101863.81
2023-11-17T01:25:36.230Z,101868.97
2023-11-17T01:28:04.919Z,101872.50
2023-11-17T01:30:32.635Z,101876.03
2023-11-17T01:32:59.599Z,101876.94
2023-11-17T01:35:26.387Z,101871.88
2023-11-17T01:37:52.846Z,101872.63
2023-11-17T01:40:21.052Z,101878.81
2023-11-17T01:42:47.536Z,101884.75
2023-11-17T01:45:15.542Z,101881.47
2023-11-17T01:47:43.280Z,101882.25
2023-11-17T01:50:13.140Z,101887.47
2023-11-17T01:52:41.604Z,101890.22
2023-11-17T01:55:13.149Z,101895.44
2023-11-17T01:57:40.661Z,101894.53
2023-11-17T02:00:15.038Z,101889.47
2023-11-17T02:02:50.223Z,101894.78
2023-11-17T02:05:21.174Z,101891.25
2023-11-17T02:07:59.775Z,101893.13
2023-11-17T02:10:57.958Z,101892.34
2023-11-17T02:13:32.600Z,101894.22
2023-11-17T02:16:03.731Z,101894.16
2023-11-17T02:18:36.257Z,101888.94
2023-11-17T02:21:06.781Z,101888.09
2023-11-17T02:23:34.613Z,101891.50
2023-11-17T02:26:03.969Z,101894.91
2023-11-17T02:28:43.020Z,101893.13
2023-11-17T02:31:16.352Z,101893.19
2023-11-17T02:33:50.309Z,101897.72
2023-11-17T02:36:20.431Z,101894.47
2023-11-17T02:38:51.738Z,101890.16
2023-11-17T02:41:30.410Z,101888.44
2023-11-17T02:44:05.880Z,101885.91
2023-11-17T02:46:35.565Z,101888.63
2023-11-17T02:49:11.943Z,101881.69
2023-11-17T02:51:44.409Z,101896.50
2023-11-17T02:54:14.376Z,101886.84
2023-11-17T02:56:41.618Z,101885.16
2023-11-17T02:59:12.551Z,101886.97
2023-11-17T03:01:40.151Z,101893.19
2023-11-17T03:04:14.922Z,101883.63
2023-11-17T03:06:46.860Z,101888.91
2023-11-17T03:09:15.981Z,101886.28
2023-11-17T03:11:43.663Z,101889.69
2023-11-17T03:14:10.351Z,101887.88
2023-11-17T03:16:37.684Z,101894.09
2023-11-17T03:19:11.284Z,101894.09
2023-11-17T03:21:45.631Z,101895.97
2023-11-17T03:24:24.330Z,101887.28
2023-11-17T03:26:53.486Z,101885.53
2023-11-17T03:29:20.888Z,101882.06
2023-11-17T03:31:54.259Z,101888.22
2023-11-17T03:34:24.914Z,101893.44
2023-11-17T03:36:58.172Z,101896.13
2023-11-17T03:39:26.097Z,101896.06
2023-11-17T03:41:53.345Z,101890.78
2023-11-17T03:44:22.628Z,101892.50
2023-11-17T03:46:49.814Z,101901.16
2023-11-17T03:49:16.824Z,101899.47
2023-11-17T03:51:44.239Z,101896.91
2023-11-17T03:54:10.717Z,101895.25
2023-11-17T03:56:38.278Z,101898.78
2023-11-17T03:59:05.307Z,101896.97
2023-11-17T04:01:32.588Z,101894.41
2023-11-17T04:03:59.403Z,101892.75
2023-11-17T04:06:25.908Z,101891.91
2023-11-17T04:08:53.588Z,101891.84
2023-11-17T04:11:20.041Z,101895.31
2023-11-17T04:13:46.429Z,101891.91
2023-11-17T04:16:13.021Z,101900.59
2023-11-17T04:18:42.581Z,101899.75
2023-11-17T04:21:11.448Z,101904.91
2023-11-17T04:23:38.270Z,101913.63
2023-11-17T04:26:04.865Z,101907.63
2023-11-17T04:28:31.400Z,101912.97
2023-11-17T04:30:57.986Z,101920.00
2023-11-17T04:33:24.892Z,101917.41
2023-11-17T04:35:52.351Z,101915.59
2023-11-17T04:38:19.042Z,101913.75
2023-11-17T04:40:45.512Z,101911.13
2023-11-17T04:43:12.211Z,101905.06
2023-11-17T04:45:43.896Z,101906.91
2023-11-17T04:48:13.475Z,101906.91
2023-11-17T04:50:40.967Z,101914.78
2023-11-17T04:53:08.439Z,101912.19
2023-11-17T04:55:35.304Z,101913.09
2023-11-17T04:58:01.955Z,101915.69
2023-11-17T05:00:28.618Z,101920.00
2023-11-17T05:02:55.390Z,101916.41
2023-11-17T05:05:22.976Z,101920.66
2023-11-17T05:07:49.317Z,101924.06
2023-11-17T05:10:20.232Z,101918.91
2023-11-17T05:12:47.660Z,101916.34
2023-11-17T05:15:14.786Z,101923.28
2023-11-17T05:17:45.097Z,101924.97
2023-11-17T05:20:16.430Z,101924.88
2023-11-17T05:22:48.642Z,101929.19
2023-11-17T05:25:16.471Z,101929.19
2023-11-17T05:27:44.945Z,101931.78
2023-11-17T05:30:11.681Z,101932.53
2023-11-17T05:32:38.371Z,101938.66
2023-11-17T05:35:08.556Z,101928.16
2023-11-17T05:37:35.769Z,101930.72
2023-11-17T05:40:02.452Z,101932.44
2023-11-17T05:42:31.713Z,101936.72
2023-11-17T05:44:58.143Z,101939.31
2023-11-17T05:47:24.607Z,101933.25
2023-11-17T05:49:51.041Z,101941.03
2023-11-17T05:52:17.822Z,101948.00
2023-11-17T05:54:46.362Z,101948.00
2023-11-17T05:57:13.996Z,101945.34
2023-11-17T05:59:40.705Z,101947.88
2023-11-17T06:02:07.364Z,101950.56
2023-11-17T06:04:34.124Z,101953.00
2023-11-17T06:07:01.591Z,101945.22
2023-11-17T06:09:29.258Z,101948.69
2023-11-17T06:11:58.761Z,101958.22
2023-11-17T06:14:28.807Z,101954.81
2023-11-17T06:16:55.423Z,101955.72
2023-11-17T06:19:23.431Z,101962.69
2023-11-17T06:21:49.850Z,101967.91
2023-11-17T06:24:16.496Z,101968.75
2023-11-17T06:26:46.350Z,101968.81
2023-11-17T06:29:13.928Z,101962.75
2023-11-17T06:31:43.734Z,101969.66
2023-11-17T06:34:13.660Z,101978.47
2023-11-17T06:36:43.831Z,101978.53
2023-11-17T06:39:17.179Z,101986.28
2023-11-17T06:41:45.158Z,101993.16
2023-11-17T06:44:11.552Z,101994.06
2023-11-17T06:46:40.763Z,101998.56
2023-11-17T06:49:10.115Z,101999.50
2023-11-17T06:51:39.052Z,101990.94
2023-11-17T06:54:09.820Z,101993.59
2023-11-17T06:56:36.202Z,101999.63
2023-11-17T06:59:02.583Z,102000.53
2023-11-17T07:01:29.676Z,101996.09
2023-11-17T07:03:56.474Z,101996.06
2023-11-17T07:06:28.064Z,101997.53
2023-11-17T07:08:54.478Z,101995.16
2023-11-17T07:11:20.997Z,101996.22
2023-11-17T07:13:48.131Z,101998.91
2023-11-17T07:16:16.667Z,101995.47
2023-11-17T07:18:44.019Z,102006.66
2023-11-17T07:21:10.456Z,102004.88
2023-11-17T07:23:36.942Z,102006.66
2023-11-17T07:26:04.314Z,102002.34
2023-11-17T07:28:32.093Z,102009.19
2023-11-17T07:31:00.485Z,102012.63
2023-11-17T07:33:26.965Z,102007.41
2023-11-17T07:35:53.822Z,102004.72
2023-11-17T07:38:20.411Z,102015.13
2023-11-17T07:40:46.814Z,102016.69
2023-11-17T07:43:13.280Z,102023.47
2023-11-17T07:45:40.634Z,102020.81
2023-11-17T07:48:08.362Z,102027.66
2023-11-17T07:50:36.954Z,102024.97
2023-11-17T07:53:03.647Z,102023.25
2023-11-17T07:55:30.213Z,102023.91
2023-11-17T07:57:57.432Z,102023.75
2023-11-17T08:00:28.875Z,102027.16
2023-11-17T08:02:55.766Z,102019.38
2023-11-17T08:05:22.318Z,102027.13
2023-11-17T08:07:48.979Z,102029.63
2023-11-17T08:10:16.012Z,102033.78
2023-11-17T08:12:42.730Z,102037.94
2023-11-17T08:15:10.004Z,102039.59
2023-11-17T08:17:38.897Z,102047.28
2023-11-17T08:20:15.239Z,102050.53
2023-11-17T08:22:43.138Z,102042.94
2023-11-17T08:25:09.785Z,102045.59
2023-11-17T08:27:36.566Z,102051.56
2023-11-17T08:30:08.233Z,102052.16
2023-11-17T08:32:38.032Z,102050.59
2023-11-17T08:35:05.566Z,102058.44
2023-11-17T08:37:33.809Z,102061.69
2023-11-17T08:40:01.635Z,102060.75
2023-11-17T08:42:28.035Z,102058.97
2023-11-17T08:44:54.617Z,102067.50
2023-11-17T08:47:21.066Z,102068.16
2023-11-17T08:49:47.490Z,102070.66
2023-11-17T08:52:14.513Z,102065.31
2023-11-17T08:54:41.105Z,102069.66
2023-11-17T08:57:09.627Z,102063.53
2023-11-17T08:59:38.827Z,102068.69
2023-11-17T09:02:06.501Z,102066.88
2023-11-17T09:04:32.965Z,102066.78
2023-11-17T09:06:59.608Z,102068.50
2023-11-17T09:09:30.625Z,102076.28
2023-11-17T09:12:00.158Z,102070.88
2023-11-17T09:14:31.980Z,102082.03
2023-11-17T09:17:01.703Z,102081.88
2023-11-17T09:19:29.251Z,102085.16
2023-11-17T09:21:55.878Z,102085.97
2023-11-17T09:24:22.278Z,102088.34
2023-11-17T09:26:48.654Z,102096.03
2023-11-17T09:29:15.104Z,102099.22
2023-11-17T09:31:42.866Z,102089.22
2023-11-17T09:34:10.024Z,102092.38
2023-11-17T09:36:41.793Z,102099.84
2023-11-17T09:39:11.374Z,102104.69
2023-11-17T09:41:40.535Z,102105.28
2023-11-17T09:44:11.209Z,102112.75
2023-11-17T09:47:05.453Z,102118.78
2023-11-17T09:49:33.820Z,102123.75
2023-11-17T09:52:00.411Z,102119.94
2023-11-17T09:54:31.620Z,102135.13
2023-11-17T09:56:59.037Z,102126.34
2023-11-17T09:59:26.837Z,102126.34
2023-11-17T10:01:54.803Z,102132.25
2023-11-17T10:04:22.693Z,102141.69
2023-11-17T10:06:51.886Z,102144.31
2023-11-17T10:09:20.055Z,102140.59
2023-11-17T10:11:49.073Z,102144.09
2023-11-17T10:14:16.623Z,102143.88
2023-11-17T10:16:43.832Z,102146.44
2023-11-17T10:19:19.134Z,102150.78
2023-11-17T10:21:48.208Z,102144.75
2023-11-17T10:24:17.873Z,102148.81
2023-11-17T10:26:44.459Z,102138.88
2023-11-17T10:29:10.994Z,102138.81
2023-11-17T10:31:44.064Z,102141.38
2023-11-17T10:34:14.783Z,102143.09
2023-11-17T10:37:05.570Z,102152.66
2023-11-17T10:39:57.376Z,102154.22
2023-11-17T10:42:33.309Z,102159.47
2023-11-17T10:45:17.164Z,102163.78
2023-11-17T10:47:44.402Z,102164.41
2023-11-17T10:50:11.702Z,102171.09
2023-11-17T10:52:38.296Z,102166.47
2023-11-17T10:55:05.093Z,102171.38
2023-11-17T10:57:32.311Z,102170.03
2023-11-17T10:59:59.043Z,102172.53
2023-11-17T11:02:29.901Z,102169.97
2023-11-17T11:05:03.788Z,102173.50
2023-11-17T11:07:39.816Z,102170.03
2023-11-17T11:10:16.283Z,102164.72
2023-11-17T11:12:42.924Z,102163.59
2023-11-17T11:15:18.189Z,102162.59
2023-11-17T11:17:59.400Z,102166.00
2023-11-17T11:20:27.114Z,102167.63
2023-11-17T11:22:55.204Z,102165.66
2023-11-17T11:25:22.472Z,102156.78
2023-11-17T11:27:49.344Z,102165.22
2023-11-17T11:30:18.894Z,102165.66
2023-11-17T11:32:48.166Z,102162.59
2023-11-17T11:35:16.074Z,102165.09
2023-11-17T11:37:42.738Z,102179.13
2023-11-17T11:40:13.182Z,102157.81
2023-11-17T11:42:46.100Z,102164.34
2023-11-17T11:45:17.764Z,102165.28
2023-11-17T11:47:50.364Z,102169.59
2023-11-17T11:50:23.342Z,102186.13
2023-11-17T11:53:14.988Z,102180.09
2023-11-17T11:55:42.624Z,102181.03
2023-11-17T11:58:09.098Z,102179.19
2023-11-17T12:00:36.412Z,102180.09
2023-11-17T12:03:08.276Z,102179.47
2023-11-17T12:05:44.762Z,102184.72
2023-11-17T12:08:28.582Z,102190.81
2023-11-17T12:11:07.647Z,102187.41
2023-11-17T12:13:50.205Z,102194.66
2023-11-17T12:16:20.750Z,102190.25
2023-11-17T12:18:51.408Z,102193.66
2023-11-17T12:21:20.432Z,102187.47
2023-11-17T12:23:55.374Z,102187.34
2023-11-17T12:26:25.422Z,102189.81
2023-11-17T12:28:53.365Z,102180.94
2023-11-17T12:31:20.591Z,102189.34
2023-11-17T12:33:50.812Z,102193.25
2023-11-17T12:36:18.982Z,102193.00
2023-11-17T12:38:50.353Z,102192.09
2023-11-17T12:41:17.574Z,102187.63
2023-11-17T12:43:49.097Z,102192.88
2023-11-17T12:46:16.135Z,102199.97
2023-11-17T12:48:44.234Z,102199.03
2023-11-17T12:51:12.944Z,102201.59
2023-11-17T12:53:51.117Z,102197.13
2023-11-17T12:56:18.991Z,102204.94
2023-11-17T12:58:45.554Z,102207.47
2023-11-17T13:01:17.518Z,102203.75
2023-11-17T13:03:45.892Z,102209.84
2023-11-17T13:06:12.572Z,102204.69
2023-11-17T13:08:39.589Z,102203.84
2023-11-17T13:11:11.415Z,102219.63
2023-11-17T13:13:42.398Z,102213.41
2023-11-17T13:16:11.401Z,102201.91
2023-11-17T13:18:40.560Z,102195.13
2023-11-17T13:21:16.422Z,102190.72
2023-11-17T13:23:43.272Z,102201.97
2023-11-17T13:26:15.851Z,102209.72
2023-11-17T13:28:43.857Z,102208.94
2023-11-17T13:31:14.150Z,102208.00
2023-11-17T13:33:42.567Z,102208.09
2023-11-17T13:36:12.927Z,102210.09
2023-11-17T13:39:14.620Z,102216.22
2023-11-17T13:41:53.610Z,102224.09
2023-11-17T13:44:29.142Z,102230.41
2023-11-17T13:47:03.603Z,102228.00
2023-11-17T13:49:31.073Z,102226.38
2023-11-17T13:52:00.268Z,102228.91
2023-11-17T13:54:29.426Z,102229.78
2023-11-17T13:56:56.482Z,102230.63
2023-11-17T13:59:33.377Z,102230.63
2023-11-17T14:02:05.294Z,102232.31
2023-11-17T14:04:36.632Z,102227.78
2023-11-17T14:07:04.402Z,102229.56
2023-11-17T14:09:32.875Z,102240.13
2023-11-17T14:12:04.585Z,102235.72
2023-11-17T14:14:32.237Z,102240.13
2023-11-17T14:17:01.112Z,102243.63
2023-11-17T14:19:29.531Z,102250.72
2023-11-17T14:21:56.139Z,102249.84
2023-11-17T14:24:22.662Z,102260.44
2023-11-17T14:26:52.086Z,102265.84
2023-11-17T14:29:19.282Z,102263.00
2023-11-17T14:31:46.195Z,102265.94
2023-11-17T14:34:22.062Z,102270.59
2023-11-17T14:36:52.764Z,102275.13
2023-11-17T14:39:27.092Z,102272.66
2023-11-17T14:41:54.879Z,102267.56
2023-11-17T14:44:22.297Z,102263.31
2023-11-17T14:46:49.221Z,102268.69
2023-11-17T14:49:19.468Z,102276.63
2023-11-17T14:51:46.379Z,102282.81
2023-11-17T14:54:14.319Z,102282.03
2023-11-17T14:56:43.707Z,102289.91
2023-11-17T14:59:10.825Z,102281.28
2023-11-17T15:01:40.883Z,102298.84
2023-11-17T15:04:07.440Z,102300.69
2023-11-17T15:06:34.092Z,102302.59
2023-11-17T15:09:00.623Z,102306.16
2023-11-17T15:11:27.788Z,102308.91
2023-11-17T15:14:05.500Z,102294.22
2023-11-17T15:16:34.980Z,102308.38
2023-11-17T15:19:01.722Z,102304.19
2023-11-17T15:21:39.040Z,102307.00
2023-11-17T15:24:10.353Z,102311.56
2023-11-17T15:26:37.192Z,102310.91
2023-11-17T15:29:06.020Z,102311.16
2023-11-17T15:31:33.485Z,102303.63
2023-11-17T15:34:12.058Z,102308.22
2023-11-17T15:36:38.479Z,102320.75
2023-11-17T15:39:13.130Z,102306.06
2023-11-17T15:41:39.679Z,102321.13
2023-11-17T15:44:08.290Z,102323.97
2023-11-17T15:46:37.208Z,102325.03
2023-11-17T15:49:10.933Z,102325.19
2023-11-17T15:51:41.872Z,102328.88
2023-11-17T15:54:11.537Z,102329.06
2023-11-17T15:56:41.394Z,102321.41
2023-11-17T15:59:09.921Z,102325.19
2023-11-17T16:01:39.777Z,102327.09
2023-11-17T16:04:08.315Z,102332.50
2023-11-17T16:06:35.349Z,102334.38
2023-11-17T16:09:02.191Z,102340.63
2023-11-17T16:11:32.164Z,102342.56
2023-11-17T16:13:58.544Z,102346.22
2023-11-17T16:16:25.042Z,102344.72
2023-11-17T16:18:53.742Z,102349.38
2023-11-17T16:21:20.155Z,102345.13
2023-11-17T16:23:48.064Z,102346.09
2023-11-17T16:26:15.546Z,102356.75
2023-11-17T16:28:43.633Z,102352.44
2023-11-17T16:31:14.098Z,102346.63
2023-11-17T16:33:43.394Z,102356.94
2023-11-17T16:36:13.081Z,102353.50
2023-11-17T16:38:41.889Z,102359.91
2023-11-17T16:41:08.606Z,102362.75
2023-11-17T16:43:35.142Z,102355.06
2023-11-17T16:46:04.269Z,102363.97
2023-11-17T16:48:30.912Z,102354.41
2023-11-17T16:50:58.590Z,102362.34
2023-11-17T16:53:25.642Z,102372.88
2023-11-17T16:55:52.281Z,102373.03
2023-11-17T16:58:21.880Z,102376.69
2023-11-17T17:00:51.434Z,102375.09
2023-11-17T17:03:22.348Z,102384.81
2023-11-17T17:05:50.149Z,102391.97
2023-11-17T17:08:17.073Z,102391.25
2023-11-17T17:10:45.271Z,102387.81
2023-11-17T17:13:13.604Z,102391.50
2023-11-17T17:15:41.744Z,102396.84
2023-11-17T17:18:11.071Z,102385.66
2023-11-17T17:20:39.345Z,102380.53
2023-11-17T17:23:08.279Z,102392.78
2023-11-17T17:25:40.459Z,102399.78
2023-11-17T17:28:11.721Z,102398.13
2023-11-17T17:30:38.628Z,102391.38
2023-11-17T17:33:05.242Z,102394.97
2023-11-17T17:35:35.714Z,102408.19
2023-11-17T17:38:02.813Z,102407.44
2023-11-17T17:40:29.477Z,102416.25
2023-11-17T17:42:56.175Z,102425.09
2023-11-17T17:45:25.993Z,102423.47
2023-11-17T17:47:55.588Z,102427.03
2023-11-17T17:50:24.200Z,102437.66
2023-11-17T17:52:52.176Z,102438.66
2023-11-17T17:55:21.092Z,102447.38
2023-11-17T17:57:48.632Z,102436.13
2023-11-17T18:00:18.360Z,102441.34
2023-11-17T18:02:49.492Z,102440.63
2023-11-17T18:05:16.396Z,102435.53
2023-11-17T18:07:43.722Z,102451.34
2023-11-17T18:10:12.672Z,102452.28
2023-11-17T18:12:42.549Z,102445.41
2023-11-17T18:15:12.821Z,102460.22
2023-11-17T18:17:40.113Z,102448.06
2023-11-17T18:20:14.050Z,102448.06
2023-11-17T18:22:42.249Z,102445.59
2023-11-17T18:25:17.049Z,102436.09
2023-11-17T18:27:45.921Z,102441.41
2023-11-17T18:30:13.246Z,102440.59
2023-11-17T18:32:42.721Z,102441.47
2023-11-17T18:35:13.202Z,102441.50
2023-11-17T18:37:43.108Z,102442.44
2023-11-17T18:40:16.756Z,102447.75
2023-11-17T18:42:43.720Z,102444.38
2023-11-17T18:45:11.128Z,102457.56
2023-11-17T18:47:38.058Z,102456.47
2023-11-17T18:50:11.501Z,102458.38
2023-11-17T18:52:41.080Z,102457.59
2023-11-17T18:55:09.938Z,102455.88
2023-11-17T18:57:37.010Z,102460.25
2023-11-17T19:00:09.622Z,102466.38
2023-11-17T19:02:38.868Z,102463.91
2023-11-17T19:05:06.261Z,102466.69
2023-11-17T19:07:33.103Z,102480.69
2023-11-17T19:09:59.679Z,102476.31
2023-11-17T19:12:26.720Z,102475.47
2023-11-17T19:14:53.290Z,102483.47
2023-11-17T19:17:19.930Z,102480.88
2023-11-17T19:19:46.969Z,102486.09
2023-11-17T19:22:14.613Z,102483.53
2023-11-17T19:24:40.970Z,102485.25
2023-11-17T19:27:10.993Z,102484.47
2023-11-17T19:29:38.638Z,102487.13
2023-11-17T19:32:06.058Z,102487.16
2023-11-17T19:34:32.599Z,102483.81
2023-11-17T19:36:59.047Z,102490.00
2023-11-17T19:39:27.497Z,102484.84
2023-11-17T19:41:54.212Z,102485.75
2023-11-17T19:44:22.194Z,102483.19
2023-11-17T19:46:50.266Z,102481.47
2023-11-17T19:49:16.776Z,102484.09
2023-11-17T19:51:47.532Z,102490.25
2023-11-17T19:54:14.651Z,102485.91
2023-11-17T19:56:45.064Z,102487.59
2023-11-17T19:59:12.161Z,102491.19
2023-11-17T20:01:38.898Z,102490.50
2023-11-17T20:06:37.061Z,102503.66
2023-11-17T20:09:11.576Z,102503.72
2023-11-17T20:11:38.093Z,102518.44
2023-11-17T20:14:04.553Z,102514.06
2023-11-17T20:16:34.729Z,102519.16
2023-11-17T20:19:01.386Z,102499.00
2023-11-17T20:21:27.760Z,102499.88
2023-11-17T20:23:56.779Z,102504.22
2023-11-17T20:26:23.202Z,102507.63
2023-11-17T20:28:49.722Z,102510.09
2023-11-17T20:31:16.980Z,102518.69
2023-11-17T20:33:44.205Z,102516.81
2023-11-17T20:36:21.297Z,102517.59
2023-11-17T20:38:47.707Z,102516.69
2023-11-17T20:41:16.233Z,102522.84
2023-11-17T20:43:43.511Z,102509.78
2023-11-17T20:46:13.319Z,102500.19
2023-11-17T20:48:40.017Z,102500.94
2023-11-17T20:51:06.583Z,102505.31
2023-11-17T20:53:34.592Z,102504.38
2023-11-17T20:56:02.855Z,102503.41
2023-11-17T20:58:29.978Z,102506.00
2023-11-17T21:00:58.650Z,102498.16
2023-11-17T21:03:25.253Z,102497.28
2023-11-17T21:05:51.756Z,102496.44
2023-11-17T21:08:18.200Z,102496.44
2023-11-17T21:10:46.015Z,102498.16
2023-11-17T21:13:13.173Z,102492.94
2023-11-17T21:15:39.645Z,102501.66
2023-11-17T21:18:09.027Z,102503.41
2023-11-17T21:20:37.183Z,102512.22
2023-11-17T21:23:03.799Z,102505.22
2023-11-17T21:25:31.253Z,102507.00
2023-11-17T21:27:57.743Z,102514.84
2023-11-17T21:30:25.054Z,102507.06
2023-11-17T21:32:55.356Z,102509.69
2023-11-17T21:35:22.842Z,102512.28
2023-11-17T21:37:53.948Z,102520.94
2023-11-17T21:40:21.746Z,102516.56
2023-11-17T21:42:49.781Z,102527.06
2023-11-17T21:45:21.496Z,102534.03
2023-11-17T21:47:51.728Z,102531.44
2023-11-17T21:50:18.549Z,102533.25
2023-11-17T21:52:45.703Z,102528.84
2023-11-17T21:55:15.361Z,102528.84
2023-11-17T21:57:46.545Z,102529.66
2023-11-17T22:00:17.601Z,102521.88
2023-11-17T22:02:46.206Z,102524.44
2023-11-17T22:05:17.418Z,102520.94
2023-11-17T22:07:45.227Z,102525.28
2023-11-17T22:10:15.098Z,102518.38
2023-11-17T22:12:42.866Z,102517.50
2023-11-17T22:15:10.538Z,102521.00
2023-11-17T22:17:38.106Z,102527.09
2023-11-17T22:20:06.738Z,102529.66
2023-11-17T22:22:34.395Z,102531.41
2023-11-17T22:25:01.702Z,102533.13
2023-11-17T22:27:31.113Z,102539.25
2023-11-17T22:29:57.731Z,102546.22
2023-11-17T22:32:26.975Z,102538.44
2023-11-17T22:34:53.487Z,102539.28
2023-11-17T22:37:19.899Z,102540.13
2023-11-17T22:39:46.455Z,102547.94
2023-11-17T22:42:12.972Z,102546.25
2023-11-17T22:44:39.461Z,102547.13
2023-11-17T22:47:06.059Z,102550.53
2023-11-17T22:52:00.914Z,102538.19
2023-11-17T22:54:27.346Z,102534.69
2023-11-17T22:56:53.820Z,102543.38
2023-11-17T22:59:20.326Z,102545.06
2023-11-17T23:01:46.802Z,102551.13
2023-11-17T23:04:13.392Z,102546.69
2023-11-17T23:06:39.969Z,102543.19
2023-11-17T23:09:10.559Z,102540.56
2023-11-17T23:11:39.470Z,102541.31
2023-11-17T23:14:06.442Z,102535.03
2023-11-17T23:16:33.630Z,102534.06
2023-11-17T23:19:08.008Z,102536.56
2023-11-17T23:21:40.927Z,102541.69
2023-11-17T23:24:07.588Z,102539.88
2023-11-17T23:26:34.235Z,102550.25
2023-11-17T23:29:00.657Z,102551.19
2023-11-17T23:31:27.177Z,102539.81
2023-11-17T23:33:53.727Z,102543.22
2023-11-17T23:36:21.006Z,102541.56
2023-11-17T23:38:48.199Z,102537.19
2023-11-17T23:41:18.396Z,102536.34
2023-11-17T23:43:47.656Z,102527.66
2023-11-17T23:46:14.988Z,102530.25
2023-11-17T23:48:42.076Z,102525.88
2023-11-17T23:51:08.520Z,102525.88
2023-11-17T23:53:35.724Z,102528.50
2023-11-17T23:56:02.252Z,102528.53
2023-11-17T23:58:28.910Z,102531.16
