createdAt,value
2023-03-26T00:02:05.426Z,63.16
2023-03-26T00:04:34.658Z,63.19
2023-03-26T00:07:03.256Z,63.26
2023-03-26T00:09:31.488Z,63.22
2023-03-26T00:11:59.590Z,63.24
2023-03-26T00:14:29.402Z,63.24
2023-03-26T00:16:57.602Z,63.01
2023-03-26T00:19:25.588Z,62.98
2023-03-26T00:21:53.614Z,62.93
2023-03-26T00:24:21.808Z,62.96
2023-03-26T00:26:53.647Z,62.72
2023-03-26T00:29:28.139Z,62.86
2023-03-26T00:31:57.212Z,62.82
2023-03-26T00:34:26.990Z,62.81
2023-03-26T00:36:55.070Z,63.52
2023-03-26T00:39:25.892Z,63.05
2023-03-26T00:41:54.794Z,63.08
2023-03-26T00:44:23.584Z,63.14
2023-03-26T00:46:51.747Z,63.26
2023-03-26T00:49:20.129Z,63.34
2023-03-26T00:51:48.200Z,63.23
2023-03-26T00:54:16.777Z,63.30
2023-03-26T00:56:45.605Z,63.44
2023-03-26T00:59:13.763Z,63.54
2023-03-26T01:01:41.895Z,63.28
2023-03-26T01:04:32.180Z,63.42
2023-03-26T01:07:22.814Z,63.44
2023-03-26T01:09:51.693Z,63.46
2023-03-26T01:12:22.576Z,63.54
2023-03-26T01:14:52.866Z,63.00
2023-03-26T01:17:22.267Z,63.47
2023-03-26T01:19:58.830Z,63.27
2023-03-26T01:22:27.941Z,63.62
2023-03-26T01:24:58.654Z,63.76
2023-03-26T01:27:44.884Z,63.56
2023-03-26T01:30:33.852Z,63.76
2023-03-26T01:33:26.499Z,63.77
2023-03-26T01:36:19.441Z,63.60
2023-03-26T01:39:00.663Z,63.35
2023-03-26T01:41:49.091Z,63.31
2023-03-26T01:44:24.729Z,63.33
2023-03-26T01:46:53.875Z,63.35
2023-03-26T01:49:21.950Z,63.29
2023-03-26T01:51:51.577Z,62.90
2023-03-26T01:54:22.647Z,63.01
2023-03-26T01:56:58.067Z,63.11
2023-03-26T01:59:44.461Z,63.01
2023-03-26T02:02:42.718Z,63.04
2023-03-26T02:05:14.014Z,63.44
2023-03-26T02:07:41.943Z,63.28
2023-03-26T02:10:21.236Z,63.21
2023-03-26T02:12:50.979Z,63.16
2023-03-26T02:15:19.093Z,63.22
2023-03-26T02:17:47.287Z,63.33
2023-03-26T02:20:18.993Z,63.37
2023-03-26T02:22:47.993Z,63.44
2023-03-26T02:25:20.443Z,63.37
2023-03-26T02:27:51.612Z,63.28
2023-03-26T02:30:25.941Z,63.39
2023-03-26T02:32:59.423Z,63.30
2023-03-26T02:35:32.580Z,63.22
2023-03-26T02:38:02.219Z,63.08
2023-03-26T02:40:30.282Z,63.11
2023-03-26T02:42:59.085Z,63.20
2023-03-26T02:45:28.535Z,63.28
2023-03-26T02:48:08.518Z,63.22
2023-03-26T02:50:54.655Z,63.17
2023-03-26T02:53:53.869Z,63.68
2023-03-26T02:56:41.165Z,63.42
2023-03-26T02:59:22.414Z,63.37
2023-03-26T03:02:00.544Z,63.28
2023-03-26T03:04:28.539Z,63.00
2023-03-26T03:06:57.918Z,63.10
2023-03-26T03:09:26.470Z,62.95
2023-03-26T03:12:26.413Z,63.09
2023-03-26T03:14:54.459Z,63.43
2023-03-26T03:17:22.435Z,63.83
2023-03-26T03:19:50.505Z,64.20
2023-03-26T03:22:20.312Z,64.24
2023-03-26T03:24:48.898Z,64.42
2023-03-26T03:27:18.409Z,64.84
2023-03-26T03:29:56.202Z,64.89
2023-03-26T03:32:44.498Z,64.88
2023-03-26T03:35:12.951Z,64.77
2023-03-26T03:37:42.541Z,64.52
2023-03-26T03:40:11.377Z,64.44
2023-03-26T03:42:39.599Z,64.29
2023-03-26T03:45:08.596Z,64.26
2023-03-26T03:47:53.393Z,64.59
2023-03-26T03:50:27.772Z,64.36
2023-03-26T03:53:07.727Z,64.43
2023-03-26T03:55:38.461Z,64.28
2023-03-26T03:58:09.298Z,64.22
2023-03-26T04:00:38.594Z,64.02
2023-03-26T04:03:33.407Z,64.65
2023-03-26T04:06:07.093Z,64.30
2023-03-26T04:08:35.883Z,64.37
2023-03-26T04:11:06.031Z,64.64
2023-03-26T04:13:54.344Z,64.43
2023-03-26T04:16:30.866Z,64.50
2023-03-26T04:19:02.495Z,64.22
2023-03-26T04:21:30.767Z,64.05
2023-03-26T04:23:58.859Z,64.34
2023-03-26T04:27:12.878Z,64.55
2023-03-26T04:29:46.911Z,64.53
2023-03-26T04:32:30.351Z,64.66
2023-03-26T04:35:00.461Z,64.69
2023-03-26T04:37:41.007Z,64.64
2023-03-26T04:40:19.564Z,64.54
2023-03-26T04:43:18.297Z,64.52
2023-03-26T04:45:53.551Z,64.54
2023-03-26T04:48:23.047Z,64.35
2023-03-26T04:50:51.322Z,64.30
2023-03-26T04:53:21.738Z,64.31
2023-03-26T04:56:45.663Z,64.08
2023-03-26T04:59:52.296Z,64.05
2023-03-26T05:02:20.775Z,63.91
2023-03-26T05:04:57.323Z,63.79
2023-03-26T05:07:27.987Z,63.75
2023-03-26T05:09:57.762Z,63.79
2023-03-26T05:12:36.202Z,63.82
2023-03-26T05:15:09.337Z,63.65
2023-03-26T05:17:46.700Z,63.64
2023-03-26T05:20:24.897Z,63.73
2023-03-26T05:22:53.896Z,63.74
2023-03-26T05:25:28.659Z,63.59
2023-03-26T05:27:57.400Z,63.61
2023-03-26T05:30:28.621Z,63.35
2023-03-26T05:32:59.883Z,63.44
2023-03-26T05:35:32.078Z,63.36
2023-03-26T05:38:00.112Z,63.22
2023-03-26T05:40:28.827Z,63.26
2023-03-26T05:43:02.003Z,62.94
2023-03-26T05:45:39.346Z,62.83
2023-03-26T05:48:19.648Z,62.84
2023-03-26T05:50:52.911Z,62.89
2023-03-26T05:53:22.961Z,62.75
2023-03-26T05:56:10.176Z,63.01
2023-03-26T05:58:42.451Z,62.92
2023-03-26T06:01:29.669Z,62.65
2023-03-26T06:04:17.692Z,62.71
2023-03-26T06:06:57.998Z,62.48
2023-03-26T06:09:26.833Z,62.47
2023-03-26T06:11:55.046Z,61.86
2023-03-26T06:14:23.517Z,61.35
2023-03-26T06:17:14.312Z,61.05
2023-03-26T06:20:01.258Z,60.80
2023-03-26T06:22:37.896Z,61.16
2023-03-26T06:25:17.646Z,61.33
2023-03-26T06:28:01.404Z,61.04
2023-03-26T06:30:55.191Z,61.26
2023-03-26T06:33:43.937Z,61.38
2023-03-26T06:36:13.795Z,61.49
2023-03-26T06:38:42.166Z,61.19
2023-03-26T06:41:10.834Z,61.38
2023-03-26T06:43:59.995Z,61.64
2023-03-26T06:46:38.030Z,61.92
2023-03-26T06:49:31.939Z,61.92
2023-03-26T06:52:17.526Z,62.24
2023-03-26T06:54:48.352Z,62.20
2023-03-26T06:57:37.733Z,62.18
2023-03-26T07:00:34.688Z,62.25
2023-03-26T07:03:24.250Z,62.26
2023-03-26T07:06:11.189Z,62.33
2023-03-26T07:08:59.303Z,62.21
2023-03-26T07:11:27.476Z,62.09
2023-03-26T07:14:14.389Z,61.87
2023-03-26T07:17:00.108Z,61.55
2023-03-26T07:19:52.889Z,61.29
2023-03-26T07:22:25.789Z,61.22
2023-03-26T07:25:07.218Z,61.06
2023-03-26T07:28:29.415Z,60.63
2023-03-26T07:31:42.780Z,61.09
2023-03-26T07:35:15.958Z,61.10
2023-03-26T07:38:02.671Z,60.87
2023-03-26T07:41:26.965Z,60.34
2023-03-26T07:44:37.217Z,58.38
2023-03-26T07:47:36.149Z,57.12
2023-03-26T07:50:36.966Z,60.09
2023-03-26T07:53:23.876Z,61.74
2023-03-26T07:56:14.656Z,62.55
2023-03-26T07:59:21.344Z,62.46
2023-03-26T08:02:20.460Z,62.25
2023-03-26T08:05:00.234Z,61.72
2023-03-26T08:08:14.090Z,61.63
2023-03-26T08:10:52.231Z,60.40
2023-03-26T08:13:28.058Z,59.24
2023-03-26T08:16:23.613Z,58.55
2023-03-26T08:19:42.580Z,58.62
2023-03-26T08:22:27.550Z,59.32
2023-03-26T08:25:12.059Z,61.53
2023-03-26T08:27:43.441Z,62.49
2023-03-26T08:30:21.081Z,60.89
2023-03-26T08:33:00.828Z,59.35
2023-03-26T08:35:28.886Z,58.12
2023-03-26T08:37:56.849Z,60.09
2023-03-26T08:40:54.006Z,60.84
2023-03-26T08:43:46.520Z,61.77
2023-03-26T08:46:15.562Z,62.26
2023-03-26T08:48:51.879Z,60.98
2023-03-26T08:51:52.309Z,60.31
2023-03-26T08:54:37.479Z,60.07
2023-03-26T08:57:37.190Z,58.24
2023-03-26T09:00:15.921Z,57.40
2023-03-26T09:03:28.893Z,58.35
2023-03-26T09:06:15.638Z,59.03
2023-03-26T09:08:54.395Z,59.78
2023-03-26T09:11:40.977Z,60.12
2023-03-26T09:14:21.265Z,57.50
2023-03-26T09:17:12.858Z,60.33
2023-03-26T09:19:56.286Z,59.64
2023-03-26T09:22:39.819Z,60.02
2023-03-26T09:25:27.816Z,60.70
2023-03-26T09:28:44.052Z,60.63
2023-03-26T09:31:35.327Z,60.74
2023-03-26T09:34:32.266Z,60.94
2023-03-26T09:37:06.002Z,59.74
2023-03-26T09:39:44.946Z,59.18
2023-03-26T09:42:46.210Z,60.00
2023-03-26T09:45:53.261Z,59.66
2023-03-26T09:48:46.140Z,59.62
2023-03-26T09:51:33.468Z,59.14
2023-03-26T09:54:25.777Z,58.24
2023-03-26T09:57:06.326Z,58.20
2023-03-26T09:59:45.694Z,57.81
2023-03-26T10:02:22.764Z,58.52
2023-03-26T10:05:27.302Z,59.66
2023-03-26T10:08:25.282Z,59.89
2023-03-26T10:11:27.956Z,60.37
2023-03-26T10:14:39.454Z,61.12
2023-03-26T10:17:25.812Z,61.77
2023-03-26T10:20:17.979Z,62.91
2023-03-26T10:23:24.665Z,62.71
2023-03-26T10:26:13.117Z,62.12
2023-03-26T10:28:56.983Z,61.14
2023-03-26T10:31:47.575Z,58.93
2023-03-26T10:34:34.286Z,56.46
2023-03-26T10:37:46.147Z,57.33
2023-03-26T10:40:25.258Z,57.22
2023-03-26T10:43:57.697Z,56.86
2023-03-26T10:46:35.765Z,58.01
2023-03-26T10:49:12.550Z,58.61
2023-03-26T10:51:48.897Z,59.63
2023-03-26T10:54:42.833Z,59.66
2023-03-26T10:57:41.387Z,56.53
2023-03-26T11:00:25.763Z,56.37
2023-03-26T11:03:26.258Z,57.67
2023-03-26T11:06:23.727Z,57.16
2023-03-26T11:09:02.639Z,57.02
2023-03-26T11:11:55.010Z,57.18
2023-03-26T11:15:04.548Z,58.63
2023-03-26T11:18:00.898Z,56.87
2023-03-26T11:21:19.146Z,57.66
2023-03-26T11:24:05.050Z,56.37
2023-03-26T11:27:14.853Z,56.44
2023-03-26T11:30:14.263Z,56.21
2023-03-26T11:32:50.562Z,56.53
2023-03-26T11:35:39.731Z,55.20
2023-03-26T11:38:40.521Z,56.06
2023-03-26T11:41:25.527Z,53.80
2023-03-26T11:44:14.365Z,54.68
2023-03-26T11:46:45.933Z,53.43
2023-03-26T11:49:18.685Z,53.76
2023-03-26T11:51:48.792Z,52.79
2023-03-26T11:54:18.018Z,53.64
2023-03-26T11:57:05.266Z,54.28
2023-03-26T11:59:56.593Z,53.67
2023-03-26T12:02:35.714Z,54.43
2023-03-26T12:05:14.910Z,54.18
2023-03-26T12:07:57.045Z,53.36
2023-03-26T12:10:27.128Z,53.31
2023-03-26T12:12:59.121Z,54.08
2023-03-26T12:15:28.386Z,52.54
2023-03-26T12:17:58.868Z,53.48
2023-03-26T12:20:29.844Z,53.48
2023-03-26T12:23:03.333Z,53.28
2023-03-26T12:25:39.173Z,51.72
2023-03-26T12:28:13.331Z,52.57
2023-03-26T12:30:53.063Z,52.93
2023-03-26T12:33:34.797Z,51.38
2023-03-26T12:36:27.106Z,53.12
2023-03-26T12:39:16.364Z,53.30
2023-03-26T12:44:42.801Z,53.33
2023-03-26T12:44:56.402Z,52.55
2023-03-26T12:48:00.250Z,50.68
2023-03-26T12:50:34.117Z,51.37
2023-03-26T12:53:03.029Z,50.98
2023-03-26T12:56:12.653Z,51.85
2023-03-26T12:59:08.170Z,51.11
2023-03-26T13:01:45.402Z,53.13
2023-03-26T13:04:22.457Z,53.41
2023-03-26T13:07:00.871Z,53.41
2023-03-26T13:09:55.393Z,54.05
2023-03-26T13:12:41.177Z,52.68
2023-03-26T13:15:18.341Z,52.74
2023-03-26T13:18:16.345Z,51.42
2023-03-26T13:20:59.855Z,49.94
2023-03-26T13:24:05.498Z,50.95
2023-03-26T13:26:56.718Z,51.74
2023-03-26T13:30:00.779Z,52.06
2023-03-26T13:32:58.853Z,52.99
2023-03-26T13:35:34.126Z,53.92
2023-03-26T13:38:05.116Z,53.95
2023-03-26T13:40:57.898Z,54.36
2023-03-26T13:43:35.826Z,54.22
2023-03-26T13:46:55.969Z,54.97
2023-03-26T13:49:37.524Z,54.77
2023-03-26T13:52:47.467Z,55.15
2023-03-26T13:55:36.164Z,55.02
2023-03-26T13:58:23.135Z,55.41
2023-03-26T14:00:55.295Z,54.88
2023-03-26T14:03:31.912Z,55.44
2023-03-26T14:06:24.245Z,55.00
2023-03-26T14:08:59.574Z,55.32
2023-03-26T14:12:21.079Z,55.72
2023-03-26T14:15:42.613Z,55.54
2023-03-26T14:18:22.863Z,55.48
2023-03-26T14:21:29.009Z,55.70
2023-03-26T14:24:34.564Z,55.47
2023-03-26T14:27:34.377Z,55.17
2023-03-26T14:30:23.590Z,55.80
2023-03-26T14:33:27.305Z,55.82
2023-03-26T14:36:13.747Z,55.97
2023-03-26T14:39:12.759Z,56.39
2023-03-26T14:41:51.584Z,56.22
2023-03-26T14:44:25.783Z,56.97
2023-03-26T14:47:27.131Z,58.33
2023-03-26T14:50:35.999Z,58.59
2023-03-26T14:53:22.980Z,59.01
2023-03-26T14:55:54.224Z,59.00
2023-03-26T14:58:50.572Z,59.12
2023-03-26T15:01:45.205Z,59.05
2023-03-26T15:04:46.196Z,58.90
2023-03-26T15:07:36.699Z,59.00
2023-03-26T15:10:05.816Z,58.36
2023-03-26T15:12:51.171Z,58.05
2023-03-26T15:16:14.607Z,57.84
2023-03-26T15:19:09.025Z,57.71
2023-03-26T15:22:01.935Z,57.67
2023-03-26T15:24:55.032Z,57.66
2023-03-26T15:28:09.628Z,57.46
2023-03-26T15:31:10.097Z,57.86
2023-03-26T15:33:57.365Z,57.74
2023-03-26T15:36:47.024Z,57.88
2023-03-26T15:39:28.000Z,57.82
2023-03-26T15:42:15.627Z,58.12
2023-03-26T15:45:22.601Z,58.25
2023-03-26T15:47:56.804Z,58.51
2023-03-26T15:50:38.203Z,58.66
2023-03-26T15:53:29.331Z,58.67
2023-03-26T15:56:35.814Z,59.09
2023-03-26T15:59:23.323Z,59.11
2023-03-26T16:02:35.070Z,59.20
2023-03-26T16:05:22.483Z,59.24
2023-03-26T16:08:19.079Z,59.45
2023-03-26T16:10:49.910Z,59.48
2023-03-26T16:13:20.851Z,59.78
2023-03-26T16:15:58.299Z,59.97
2023-03-26T16:18:35.997Z,60.05
2023-03-26T16:21:06.966Z,60.35
2023-03-26T16:23:47.311Z,60.67
2023-03-26T16:26:36.542Z,60.83
2023-03-26T16:29:25.883Z,61.03
2023-03-26T16:32:08.080Z,61.20
2023-03-26T16:34:53.245Z,61.00
2023-03-26T16:37:36.841Z,61.20
2023-03-26T16:40:26.454Z,61.05
2023-03-26T16:43:22.801Z,61.13
2023-03-26T16:45:51.175Z,61.06
2023-03-26T16:48:31.630Z,60.81
2023-03-26T16:51:14.880Z,61.06
2023-03-26T16:53:54.058Z,61.30
2023-03-26T16:57:14.113Z,61.36
2023-03-26T17:00:06.129Z,61.56
2023-03-26T17:02:42.033Z,61.50
2023-03-26T17:05:44.398Z,61.75
2023-03-26T17:08:35.391Z,62.13
2023-03-26T17:11:07.514Z,62.18
2023-03-26T17:13:56.284Z,63.22
2023-03-26T17:16:30.709Z,65.39
2023-03-26T17:19:25.899Z,64.68
2023-03-26T17:22:11.644Z,64.83
2023-03-26T17:24:49.075Z,63.75
2023-03-26T17:27:56.153Z,63.52
2023-03-26T17:31:03.618Z,64.85
2023-03-26T17:33:34.995Z,62.90
2023-03-26T17:36:12.613Z,60.53
2023-03-26T17:38:45.503Z,59.08
2023-03-26T17:41:35.401Z,59.00
2023-03-26T17:44:43.754Z,59.20
2023-03-26T17:47:35.926Z,59.58
2023-03-26T17:50:30.013Z,60.20
2023-03-26T17:53:03.511Z,60.76
2023-03-26T17:55:35.723Z,61.24
2023-03-26T17:58:06.939Z,61.70
2023-03-26T18:00:47.342Z,62.84
2023-03-26T18:03:24.505Z,65.13
2023-03-26T18:05:57.682Z,64.69
2023-03-26T18:08:32.586Z,64.25
2023-03-26T18:11:28.338Z,63.67
2023-03-26T18:14:18.585Z,63.74
2023-03-26T18:17:01.713Z,63.16
2023-03-26T18:19:31.975Z,62.20
2023-03-26T18:22:05.477Z,61.57
2023-03-26T18:24:38.414Z,61.36
2023-03-26T18:27:12.404Z,60.05
2023-03-26T18:30:14.718Z,58.62
2023-03-26T18:33:05.264Z,58.58
2023-03-26T18:35:50.086Z,59.34
2023-03-26T18:38:35.659Z,60.14
2023-03-26T18:41:15.486Z,60.81
2023-03-26T18:43:44.825Z,61.47
2023-03-26T18:46:14.975Z,63.01
2023-03-26T18:48:44.328Z,65.02
2023-03-26T18:51:12.818Z,65.18
2023-03-26T18:53:55.961Z,64.69
2023-03-26T18:56:24.092Z,64.45
2023-03-26T18:58:53.084Z,63.68
2023-03-26T19:01:25.699Z,63.21
2023-03-26T19:03:55.595Z,62.92
2023-03-26T19:06:26.221Z,62.50
2023-03-26T19:08:55.193Z,62.07
2023-03-26T19:11:25.634Z,61.66
2023-03-26T19:14:07.036Z,61.39
2023-03-26T19:16:37.265Z,61.01
2023-03-26T19:19:07.868Z,60.88
2023-03-26T19:21:37.154Z,60.31
2023-03-26T19:24:05.974Z,59.80
2023-03-26T19:26:36.597Z,58.91
2023-03-26T19:29:05.711Z,59.37
2023-03-26T19:31:39.195Z,59.90
2023-03-26T19:34:17.954Z,60.63
2023-03-26T19:37:01.672Z,61.29
2023-03-26T19:39:43.835Z,62.72
2023-03-26T19:42:26.848Z,64.36
2023-03-26T19:45:18.790Z,64.82
2023-03-26T19:47:57.315Z,64.17
2023-03-26T19:50:34.588Z,63.67
2023-03-26T19:53:16.827Z,62.98
2023-03-26T19:56:05.250Z,63.11
2023-03-26T19:58:35.921Z,62.88
2023-03-26T20:01:05.078Z,62.17
2023-03-26T20:03:42.446Z,61.78
2023-03-26T20:06:13.497Z,61.64
2023-03-26T20:08:41.787Z,61.37
2023-03-26T20:11:33.562Z,61.27
2023-03-26T20:14:02.209Z,61.34
2023-03-26T20:16:35.879Z,60.97
2023-03-26T20:19:04.729Z,60.82
2023-03-26T20:21:34.860Z,60.83
2023-03-26T20:24:11.994Z,60.80
2023-03-26T20:26:39.962Z,60.96
2023-03-26T20:29:08.031Z,60.59
2023-03-26T20:31:36.324Z,59.66
2023-03-26T20:34:10.231Z,58.88
2023-03-26T20:36:38.426Z,59.28
2023-03-26T20:39:08.194Z,60.04
2023-03-26T20:41:43.643Z,60.90
2023-03-26T20:44:17.858Z,61.54
2023-03-26T20:46:48.411Z,63.18
2023-03-26T20:49:18.317Z,65.07
2023-03-26T20:51:46.914Z,65.40
2023-03-26T20:54:21.698Z,64.96
2023-03-26T20:56:50.643Z,64.59
2023-03-26T20:59:22.273Z,64.20
2023-03-26T21:01:51.734Z,64.08
2023-03-26T21:04:21.463Z,63.71
2023-03-26T21:06:49.523Z,63.39
2023-03-26T21:09:23.926Z,63.09
2023-03-26T21:12:30.175Z,62.91
2023-03-26T21:14:58.981Z,63.15
2023-03-26T21:17:28.454Z,62.54
2023-03-26T21:20:01.405Z,62.25
2023-03-26T21:22:46.218Z,62.21
2023-03-26T21:25:35.734Z,62.09
2023-03-26T21:28:39.415Z,61.97
2023-03-26T21:31:22.749Z,61.89
2023-03-26T21:33:52.059Z,61.86
2023-03-26T21:36:20.694Z,61.45
2023-03-26T21:38:50.727Z,61.49
2023-03-26T21:41:36.539Z,61.20
2023-03-26T21:44:04.530Z,61.27
2023-03-26T21:46:33.512Z,61.15
2023-03-26T21:49:02.512Z,61.15
2023-03-26T21:51:32.058Z,60.99
2023-03-26T21:54:00.596Z,60.75
2023-03-26T21:56:46.690Z,60.89
2023-03-26T21:59:28.988Z,60.92
2023-03-26T22:02:08.037Z,60.75
2023-03-26T22:04:47.641Z,60.64
2023-03-26T22:07:54.350Z,60.63
2023-03-26T22:10:23.358Z,60.83
2023-03-26T22:12:51.464Z,60.76
2023-03-26T22:15:20.144Z,60.72
2023-03-26T22:17:55.955Z,60.58
2023-03-26T22:20:25.393Z,60.69
2023-03-26T22:22:55.461Z,60.75
2023-03-26T22:25:24.260Z,60.66
2023-03-26T22:27:52.874Z,60.58
2023-03-26T22:30:21.320Z,60.60
2023-03-26T22:32:50.491Z,60.61
2023-03-26T22:35:18.680Z,60.62
2023-03-26T22:37:47.680Z,60.63
2023-03-26T22:40:16.370Z,60.61
2023-03-26T22:42:45.151Z,60.62
2023-03-26T22:45:13.740Z,60.59
2023-03-26T22:47:41.820Z,60.45
2023-03-26T22:50:10.901Z,60.46
2023-03-26T22:52:40.822Z,60.41
2023-03-26T22:55:11.189Z,60.46
2023-03-26T22:57:39.972Z,60.48
2023-03-26T23:00:20.024Z,60.42
2023-03-26T23:02:48.093Z,60.46
2023-03-26T23:05:19.505Z,60.50
2023-03-26T23:07:49.010Z,60.56
2023-03-26T23:10:17.097Z,60.62
2023-03-26T23:12:45.153Z,60.47
2023-03-26T23:15:14.275Z,60.44
2023-03-26T23:17:42.587Z,60.46
2023-03-26T23:20:15.021Z,60.35
2023-03-26T23:22:43.492Z,60.42
2023-03-26T23:25:12.379Z,60.40
2023-03-26T23:27:41.621Z,60.37
2023-03-26T23:30:11.194Z,60.40
2023-03-26T23:32:39.427Z,60.50
2023-03-26T23:35:08.148Z,60.37
2023-03-26T23:37:39.015Z,60.46
2023-03-26T23:40:10.332Z,60.52
2023-03-26T23:42:38.699Z,60.41
2023-03-26T23:45:08.748Z,60.29
2023-03-26T23:47:37.528Z,60.25
2023-03-26T23:50:06.718Z,60.26
2023-03-26T23:52:34.760Z,60.14
2023-03-26T23:55:02.736Z,60.18
2023-03-26T23:57:30.821Z,60.11
2023-03-26T23:59:58.805Z,60.15
