createdAt,value
2019-05-10T00:00:16.134Z,99059.58
2019-05-10T00:03:04.194Z,99056.06
2019-05-10T00:05:50.909Z,99056.56
2019-05-10T00:08:37.615Z,99059.43
2019-05-10T00:11:35.281Z,99062.15
2019-05-10T00:14:25.842Z,99065.63
2019-05-10T00:16:58.282Z,99070.98
2019-05-10T00:19:27.446Z,99073.73
2019-05-10T00:21:56.598Z,99076.00
2019-05-10T00:24:25.751Z,99072.00
2019-05-10T00:26:54.978Z,99072.45
2019-05-10T00:29:24.107Z,99076.38
2019-05-10T00:31:53.248Z,99072.30
2019-05-10T00:34:22.437Z,99075.70
2019-05-10T00:36:51.563Z,99073.27
2019-05-10T00:39:20.840Z,99078.36
2019-05-10T00:41:50.039Z,99074.69
2019-05-10T00:44:19.184Z,99068.42
2019-05-10T00:46:48.369Z,99079.28
2019-05-10T00:49:17.558Z,99078.67
2019-05-10T00:51:46.701Z,99080.36
2019-05-10T00:54:15.878Z,99083.83
2019-05-10T00:56:45.028Z,99084.16
2019-05-10T00:59:14.217Z,99088.92
2019-05-10T01:01:43.351Z,99088.30
2019-05-10T01:04:12.526Z,98904.58
2019-05-10T01:06:41.682Z,99093.79
2019-05-10T01:09:13.273Z,99097.30
2019-05-10T01:11:42.432Z,99100.86
2019-05-10T01:14:11.592Z,99096.84
2019-05-10T01:16:40.756Z,99099.45
2019-05-10T01:19:09.900Z,99104.28
2019-05-10T01:21:39.043Z,99101.11
2019-05-10T01:24:08.186Z,99105.41
2019-05-10T01:26:37.348Z,99103.66
2019-05-10T01:29:06.502Z,99106.72
2019-05-10T01:31:35.659Z,99115.89
2019-05-10T01:34:04.772Z,99117.59
2019-05-10T01:36:33.934Z,99122.84
2019-05-10T01:39:03.522Z,99119.77
2019-05-10T01:41:32.680Z,99125.02
2019-05-10T01:44:01.886Z,99129.45
2019-05-10T01:46:30.989Z,99126.30
2019-05-10T01:49:00.138Z,99128.49
2019-05-10T01:51:29.266Z,99127.62
2019-05-10T01:53:58.411Z,99132.91
2019-05-10T01:56:27.542Z,99133.78
2019-05-10T01:58:56.667Z,99138.58
2019-05-10T02:01:26.117Z,98985.97
2019-05-10T02:03:55.236Z,99135.47
2019-05-10T02:06:24.384Z,99138.95
2019-05-10T02:08:53.534Z,99139.86
2019-05-10T02:11:22.676Z,99137.21
2019-05-10T02:13:51.919Z,99141.17
2019-05-10T02:16:21.017Z,99136.34
2019-05-10T02:18:50.127Z,99141.30
2019-05-10T02:21:19.270Z,99148.00
2019-05-10T02:23:48.387Z,99142.30
2019-05-10T02:26:17.562Z,99153.25
2019-05-10T02:28:46.705Z,99158.54
2019-05-10T02:31:20.722Z,99154.16
2019-05-10T02:33:46.697Z,99155.89
2019-05-10T02:36:15.828Z,99156.76
2019-05-10T02:38:44.951Z,99159.45
2019-05-10T02:41:14.091Z,99154.57
2019-05-10T02:43:43.261Z,99160.77
2019-05-10T02:46:12.393Z,99159.45
2019-05-10T02:48:41.528Z,99159.86
2019-05-10T02:51:10.690Z,99162.42
2019-05-10T02:53:40.038Z,99166.84
2019-05-10T02:56:28.724Z,99168.20
2019-05-10T02:58:40.054Z,99172.17
2019-05-10T03:01:11.091Z,99173.08
2019-05-10T03:03:42.951Z,99171.39
2019-05-10T03:06:15.154Z,99171.39
2019-05-10T03:08:49.550Z,99174.91
2019-05-10T03:11:18.798Z,99178.05
2019-05-10T03:13:52.375Z,99191.77
2019-05-10T03:16:23.507Z,99186.55
2019-05-10T03:18:53.752Z,99189.28
2019-05-10T03:21:24.623Z,99191.63
2019-05-10T03:23:53.777Z,99194.84
2019-05-10T03:26:22.976Z,99198.02
2019-05-10T03:28:52.393Z,99200.73
2019-05-10T03:31:21.546Z,99205.65
2019-05-10T03:33:56.383Z,99208.41
2019-05-10T03:36:21.528Z,99212.44
2019-05-10T03:38:50.684Z,99217.80
2019-05-10T03:41:19.829Z,99221.84
2019-05-10T03:43:48.951Z,99218.41
2019-05-10T03:46:18.145Z,99213.66
2019-05-10T03:48:47.359Z,99220.36
2019-05-10T03:51:16.488Z,99218.73
2019-05-10T03:53:45.600Z,99228.97
2019-05-10T03:56:14.715Z,99227.75
2019-05-10T03:58:43.847Z,99236.16
2019-05-10T04:01:13.193Z,99234.46
2019-05-10T04:03:42.293Z,99234.98
2019-05-10T04:06:11.404Z,99236.34
2019-05-10T04:08:40.525Z,99237.31
2019-05-10T04:11:09.654Z,99240.44
2019-05-10T04:13:38.762Z,99240.44
2019-05-10T04:16:07.926Z,99241.76
2019-05-10T04:18:37.101Z,99239.67
2019-05-10T04:21:06.204Z,99244.95
2019-05-10T04:23:35.303Z,99252.88
2019-05-10T04:26:04.432Z,99244.09
2019-05-10T04:28:33.571Z,99249.38
2019-05-10T04:31:02.726Z,99249.82
2019-05-10T04:33:31.960Z,99252.88
2019-05-10T04:36:01.142Z,99255.52
2019-05-10T04:38:30.244Z,99261.64
2019-05-10T04:40:59.382Z,99260.32
2019-05-10T04:43:28.500Z,99266.86
2019-05-10T04:45:57.646Z,99263.73
2019-05-10T04:48:26.759Z,99273.01
2019-05-10T04:50:55.875Z,99274.78
2019-05-10T04:53:25.018Z,99272.55
2019-05-10T04:55:54.254Z,99279.61
2019-05-10T04:58:23.352Z,99279.58
2019-05-10T05:00:52.468Z,99276.91
2019-05-10T05:03:21.599Z,99276.31
2019-05-10T05:05:50.733Z,99274.95
2019-05-10T05:08:19.839Z,99281.98
2019-05-10T05:10:48.958Z,99279.83
2019-05-10T05:13:18.103Z,99279.34
2019-05-10T05:15:47.222Z,99284.31
2019-05-10T05:18:16.343Z,99285.52
2019-05-10T05:20:45.457Z,99288.10
2019-05-10T05:23:14.591Z,99288.94
2019-05-10T05:25:43.703Z,99292.41
2019-05-10T05:28:12.858Z,99291.02
2019-05-10T05:30:41.973Z,99297.48
2019-05-10T05:33:11.131Z,99291.16
2019-05-10T05:35:40.264Z,99289.24
2019-05-10T05:38:09.392Z,99295.29
2019-05-10T05:40:38.591Z,99290.95
2019-05-10T05:43:08.437Z,99292.58
2019-05-10T05:45:37.916Z,99297.69
2019-05-10T05:48:07.033Z,99290.97
2019-05-10T05:50:36.140Z,99289.98
2019-05-10T05:53:05.264Z,99289.91
2019-05-10T05:55:34.406Z,99296.45
2019-05-10T05:58:05.224Z,99293.62
2019-05-10T06:00:37.593Z,99293.23
2019-05-10T06:03:08.010Z,99296.30
2019-05-10T06:05:37.508Z,99297.05
2019-05-10T06:08:21.446Z,99298.72
2019-05-10T06:10:38.058Z,99295.92
2019-05-10T06:13:07.203Z,99299.24
2019-05-10T06:15:36.341Z,99301.51
2019-05-10T06:18:09.878Z,99205.72
2019-05-10T06:20:38.314Z,99315.95
2019-05-10T06:23:07.438Z,99316.40
2019-05-10T06:25:40.202Z,99317.57
2019-05-10T06:28:25.039Z,99321.13
2019-05-10T06:30:38.340Z,99334.77
2019-05-10T06:33:12.781Z,99332.00
2019-05-10T06:35:38.341Z,99329.53
2019-05-10T06:38:07.463Z,99326.97
2019-05-10T06:40:44.786Z,99294.70
2019-05-10T06:43:13.476Z,99346.94
2019-05-10T06:45:38.340Z,99343.77
2019-05-10T06:48:07.469Z,99341.05
2019-05-10T06:50:36.603Z,99340.64
2019-05-10T06:53:10.516Z,99350.41
2019-05-10T06:55:36.903Z,99343.84
2019-05-10T06:58:06.013Z,99350.07
2019-05-10T07:00:38.262Z,99344.33
2019-05-10T07:03:06.064Z,99352.78
2019-05-10T07:05:35.203Z,99349.69
2019-05-10T07:08:13.165Z,99361.17
2019-05-10T07:10:35.175Z,99356.33
2019-05-10T07:13:06.623Z,99362.42
2019-05-10T07:15:35.623Z,99367.30
2019-05-10T07:18:06.000Z,99370.03
2019-05-10T07:20:35.133Z,99370.91
2019-05-10T07:23:06.034Z,99367.77
2019-05-10T07:25:37.894Z,99372.23
2019-05-10T07:28:09.510Z,99370.11
2019-05-10T07:30:41.495Z,99369.66
2019-05-10T07:33:08.901Z,99377.06
2019-05-10T07:35:38.799Z,99381.94
2019-05-10T07:38:08.118Z,99380.96
2019-05-10T07:40:37.239Z,99383.95
2019-05-10T07:43:06.356Z,99390.08
2019-05-10T07:45:35.549Z,99393.52
2019-05-10T07:48:08.295Z,99392.16
2019-05-10T07:50:35.517Z,99403.65
2019-05-10T07:53:04.653Z,99403.23
2019-05-10T07:55:33.827Z,99412.52
2019-05-10T07:58:04.925Z,99407.20
2019-05-10T08:00:38.007Z,99413.77
2019-05-10T08:03:15.189Z,99419.02
2019-05-10T08:05:35.658Z,99416.34
2019-05-10T08:08:04.914Z,99421.08
2019-05-10T08:10:34.054Z,99425.95
2019-05-10T08:13:03.699Z,99437.27
2019-05-10T08:15:34.783Z,99433.23
2019-05-10T08:18:03.729Z,99437.54
2019-05-10T08:20:46.591Z,99438.76
2019-05-10T08:23:03.733Z,99446.55
2019-05-10T08:25:36.341Z,99451.81
2019-05-10T08:28:05.518Z,99450.42
2019-05-10T08:30:42.506Z,99461.69
2019-05-10T08:33:10.882Z,99463.29
2019-05-10T08:35:43.625Z,99462.28
2019-05-10T08:38:12.717Z,99467.45
2019-05-10T08:40:42.735Z,99476.30
2019-05-10T08:43:16.108Z,99481.60
2019-05-10T08:45:45.030Z,99482.09
2019-05-10T08:48:13.868Z,99489.23
2019-05-10T08:50:52.767Z,99490.03
2019-05-10T08:53:16.328Z,99491.70
2019-05-10T08:55:44.882Z,99496.81
2019-05-10T08:58:14.005Z,99509.03
2019-05-10T09:00:53.857Z,99509.69
2019-05-10T09:03:18.520Z,99514.72
2019-05-10T09:05:44.807Z,99514.16
2019-05-10T09:08:20.247Z,99509.43
2019-05-10T09:10:44.810Z,99517.52
2019-05-10T09:13:14.102Z,99519.37
2019-05-10T09:15:51.789Z,99519.34
2019-05-10T09:18:14.056Z,99511.14
2019-05-10T09:20:43.188Z,99513.33
2019-05-10T09:23:15.459Z,99519.93
2019-05-10T09:25:43.176Z,99522.02
2019-05-10T09:28:16.776Z,99533.65
2019-05-10T09:30:56.939Z,99532.14
2019-05-10T09:33:14.676Z,99527.89
2019-05-10T09:35:47.591Z,99523.67
2019-05-10T09:38:14.755Z,99534.15
2019-05-10T09:40:51.114Z,99542.02
2019-05-10T09:43:15.144Z,99549.08
2019-05-10T09:45:44.286Z,99551.31
2019-05-10T09:48:13.403Z,99563.62
2019-05-10T09:50:47.038Z,99567.26
2019-05-10T09:53:18.224Z,99567.53
2019-05-10T09:55:45.649Z,99574.02
2019-05-10T09:58:15.205Z,99579.20
2019-05-10T10:00:44.396Z,99580.16
2019-05-10T10:03:13.515Z,99584.86
2019-05-10T10:05:42.981Z,99590.97
2019-05-10T10:08:12.166Z,99597.15
2019-05-10T10:10:41.405Z,99596.08
2019-05-10T10:13:13.439Z,99593.52
2019-05-10T10:15:41.415Z,99601.84
2019-05-10T10:18:12.659Z,99603.76
2019-05-10T10:20:45.006Z,99611.80
2019-05-10T10:23:12.371Z,99615.19
2019-05-10T10:25:42.287Z,99612.62
2019-05-10T10:28:17.001Z,99612.99
2019-05-10T10:30:42.477Z,99611.34
2019-05-10T10:33:17.787Z,99612.48
2019-05-10T10:35:42.481Z,99609.39
2019-05-10T10:38:11.651Z,99609.60
2019-05-10T10:40:44.807Z,99601.92
2019-05-10T10:43:11.744Z,99605.48
2019-05-10T10:45:40.849Z,99599.56
2019-05-10T10:48:12.729Z,99597.44
2019-05-10T10:50:44.506Z,99598.85
2019-05-10T10:53:11.692Z,99597.94
2019-05-10T10:55:48.519Z,99596.38
2019-05-10T10:58:11.654Z,99593.41
2019-05-10T11:00:40.798Z,99600.81
2019-05-10T11:03:09.941Z,99605.41
2019-05-10T11:05:39.088Z,99606.27
2019-05-10T11:08:08.265Z,99614.76
2019-05-10T11:10:38.163Z,99628.06
2019-05-10T11:13:12.106Z,99621.39
2019-05-10T11:15:38.187Z,99627.41
2019-05-10T11:18:07.323Z,99632.11
2019-05-10T11:20:36.462Z,99630.45
2019-05-10T11:23:05.582Z,99643.47
2019-05-10T11:25:34.692Z,99642.05
2019-05-10T11:28:03.928Z,99646.63
2019-05-10T11:30:33.243Z,99414.08
2019-05-10T11:33:02.446Z,99648.84
2019-05-10T11:35:34.470Z,99645.06
2019-05-10T11:38:06.860Z,99650.17
2019-05-10T11:40:35.134Z,99653.66
2019-05-10T11:43:04.225Z,99656.67
2019-05-10T11:45:35.486Z,99653.72
2019-05-10T11:48:04.362Z,99660.78
2019-05-10T11:50:35.562Z,99667.64
2019-05-10T11:53:06.787Z,99669.64
2019-05-10T11:55:39.780Z,99672.35
2019-05-10T11:58:08.894Z,99668.05
2019-05-10T12:00:38.070Z,99670.49
2019-05-10T12:03:12.638Z,99671.15
2019-05-10T12:05:38.136Z,99671.82
2019-05-10T12:08:07.291Z,99665.22
2019-05-10T12:10:44.872Z,99671.27
2019-05-10T12:13:15.899Z,99676.45
2019-05-10T12:15:42.574Z,99674.94
2019-05-10T12:18:14.299Z,99681.41
2019-05-10T12:20:54.104Z,99677.97
2019-05-10T12:23:13.242Z,99678.24
2019-05-10T12:25:53.106Z,99677.91
2019-05-10T12:28:15.476Z,99670.95
2019-05-10T12:30:43.643Z,99681.16
2019-05-10T12:33:23.966Z,99685.84
2019-05-10T12:35:47.293Z,99682.73
2019-05-10T12:38:14.554Z,99666.24
2019-05-10T12:40:45.860Z,99676.49
2019-05-10T12:43:14.554Z,99678.06
2019-05-10T12:45:43.689Z,99673.98
2019-05-10T12:48:12.828Z,99676.66
2019-05-10T12:50:44.253Z,99685.06
2019-05-10T12:53:17.873Z,99691.20
2019-05-10T12:55:43.772Z,99693.73
2019-05-10T12:58:12.918Z,99696.75
2019-05-10T13:00:46.322Z,99695.88
2019-05-10T13:03:13.631Z,99704.02
2019-05-10T13:05:52.131Z,99701.33
2019-05-10T13:08:13.813Z,99708.73
2019-05-10T13:10:44.192Z,99708.62
2019-05-10T13:13:17.635Z,99714.73
2019-05-10T13:15:44.722Z,99707.75
2019-05-10T13:18:13.913Z,99709.39
2019-05-10T13:20:43.069Z,99716.66
2019-05-10T13:23:16.136Z,99719.97
2019-05-10T13:25:43.099Z,99721.17
2019-05-10T13:28:12.265Z,99715.56
2019-05-10T13:30:41.415Z,99716.53
2019-05-10T13:33:10.614Z,99725.92
2019-05-10T13:35:39.889Z,99727.03
2019-05-10T13:38:09.033Z,99726.91
2019-05-10T13:40:45.321Z,99728.38
2019-05-10T13:43:09.051Z,99726.33
2019-05-10T13:45:39.617Z,99731.67
2019-05-10T13:48:08.913Z,99726.55
2019-05-10T13:50:38.039Z,99606.66
2019-05-10T13:53:19.713Z,99726.27
2019-05-10T13:55:38.122Z,99725.09
2019-05-10T13:58:07.313Z,99736.42
2019-05-10T14:00:36.438Z,99734.71
2019-05-10T14:03:11.370Z,99733.24
2019-05-10T14:05:39.815Z,99732.97
2019-05-10T14:08:07.457Z,99732.52
2019-05-10T14:10:36.669Z,99733.59
2019-05-10T14:13:05.774Z,99742.78
2019-05-10T14:15:34.942Z,99736.44
2019-05-10T14:18:04.080Z,99742.72
2019-05-10T14:20:33.282Z,99742.08
2019-05-10T14:23:02.417Z,99742.08
2019-05-10T14:25:36.490Z,99748.14
2019-05-10T14:28:02.568Z,99748.06
2019-05-10T14:30:31.721Z,99746.80
2019-05-10T14:33:00.923Z,99751.27
2019-05-10T14:35:30.169Z,99756.03
2019-05-10T14:38:07.317Z,99755.16
2019-05-10T14:40:30.799Z,99761.77
2019-05-10T14:43:00.343Z,99748.34
2019-05-10T14:45:29.447Z,99764.20
2019-05-10T14:47:58.642Z,99763.52
2019-05-10T14:50:28.551Z,99757.64
2019-05-10T14:52:57.841Z,99752.55
2019-05-10T14:55:33.663Z,99760.19
2019-05-10T14:57:57.861Z,99760.19
2019-05-10T15:00:27.121Z,99766.98
2019-05-10T15:02:56.659Z,99771.17
2019-05-10T15:05:27.138Z,99775.99
2019-05-10T15:07:56.292Z,99777.48
2019-05-10T15:10:25.426Z,99781.72
2019-05-10T15:12:54.579Z,99778.91
2019-05-10T15:15:23.720Z,99780.70
2019-05-10T15:17:59.303Z,99788.82
2019-05-10T15:20:23.818Z,99784.97
2019-05-10T15:22:52.961Z,99793.72
2019-05-10T15:25:22.122Z,99797.69
2019-05-10T15:27:54.601Z,99788.12
2019-05-10T15:30:22.112Z,99792.69
2019-05-10T15:32:51.260Z,99796.63
2019-05-10T15:35:20.418Z,99796.98
2019-05-10T15:37:49.609Z,99794.20
2019-05-10T15:40:18.876Z,99804.88
2019-05-10T15:42:48.052Z,99812.58
2019-05-10T15:45:19.511Z,99818.48
2019-05-10T15:47:51.633Z,99809.31
2019-05-10T15:50:19.243Z,99817.37
2019-05-10T15:52:48.822Z,99815.33
2019-05-10T15:55:26.847Z,99809.24
2019-05-10T15:57:51.877Z,99812.88
2019-05-10T16:00:24.846Z,99811.28
2019-05-10T16:02:53.376Z,99810.22
2019-05-10T16:05:29.332Z,99807.12
2019-05-10T16:07:53.202Z,99804.15
2019-05-10T16:10:28.520Z,99807.47
2019-05-10T16:12:53.374Z,99807.36
2019-05-10T16:15:22.631Z,99818.77
2019-05-10T16:17:53.794Z,99825.91
2019-05-10T16:20:22.657Z,99834.83
2019-05-10T16:22:51.972Z,99825.83
2019-05-10T16:25:21.135Z,99835.67
2019-05-10T16:27:50.340Z,99835.81
2019-05-10T16:30:20.416Z,99831.21
2019-05-10T16:32:49.542Z,99833.58
2019-05-10T16:35:21.928Z,99834.96
2019-05-10T16:37:49.618Z,99834.55
2019-05-10T16:40:19.101Z,99833.69
2019-05-10T16:42:48.383Z,99834.28
2019-05-10T16:45:17.548Z,99833.87
2019-05-10T16:47:46.688Z,99836.19
2019-05-10T16:50:15.883Z,99837.36
2019-05-10T16:52:45.031Z,99833.87
2019-05-10T16:55:14.173Z,99837.51
2019-05-10T16:57:43.427Z,99838.58
2019-05-10T17:00:12.955Z,99836.84
2019-05-10T17:02:43.880Z,99838.22
2019-05-10T17:05:15.143Z,99837.09
2019-05-10T17:07:44.315Z,99838.00
2019-05-10T17:10:14.873Z,99839.50
2019-05-10T17:12:44.042Z,99834.37
2019-05-10T17:15:13.344Z,99834.78
2019-05-10T17:17:44.850Z,99835.19
2019-05-10T17:20:15.504Z,99836.52
2019-05-10T17:22:44.492Z,99840.52
2019-05-10T17:25:13.673Z,99849.32
2019-05-10T17:27:43.030Z,99843.13
2019-05-10T17:30:13.442Z,99848.04
2019-05-10T17:32:42.589Z,99852.03
2019-05-10T17:35:11.803Z,99848.45
2019-05-10T17:37:41.009Z,99848.45
2019-05-10T17:40:12.076Z,99853.47
2019-05-10T17:42:43.050Z,99840.80
2019-05-10T17:45:12.367Z,99842.69
2019-05-10T17:47:41.549Z,99841.45
2019-05-10T17:50:10.939Z,99840.63
2019-05-10T17:52:40.125Z,99840.77
2019-05-10T17:55:16.845Z,99841.84
2019-05-10T17:57:40.273Z,99839.77
2019-05-10T18:00:10.136Z,99836.73
2019-05-10T18:02:39.250Z,99837.34
2019-05-10T18:05:08.951Z,99843.72
2019-05-10T18:07:38.108Z,99840.50
2019-05-10T18:10:08.232Z,99852.19
2019-05-10T18:12:37.378Z,99848.34
2019-05-10T18:15:07.026Z,99847.92
2019-05-10T18:17:36.181Z,99851.63
2019-05-10T18:20:05.863Z,99845.07
2019-05-10T18:22:42.820Z,99850.43
2019-05-10T18:25:06.479Z,99846.95
2019-05-10T18:27:35.692Z,99850.06
2019-05-10T18:30:05.234Z,99851.98
2019-05-10T18:32:35.393Z,99863.33
2019-05-10T18:35:13.231Z,99862.26
2019-05-10T18:37:36.911Z,99862.48
2019-05-10T18:40:06.266Z,99866.25
2019-05-10T18:42:35.379Z,99867.25
2019-05-10T18:45:04.944Z,99869.98
2019-05-10T18:47:34.082Z,99872.23
2019-05-10T18:50:03.212Z,99873.64
2019-05-10T18:52:32.364Z,99876.34
2019-05-10T18:55:01.802Z,99877.82
2019-05-10T18:57:30.917Z,99875.24
2019-05-10T19:00:00.131Z,99874.87
2019-05-10T19:02:29.310Z,99883.79
2019-05-10T19:04:58.490Z,99881.75
2019-05-10T19:07:27.656Z,99877.84
2019-05-10T19:09:56.780Z,99889.38
2019-05-10T19:12:26.199Z,99891.69
2019-05-10T19:14:55.417Z,99895.83
2019-05-10T19:17:24.683Z,99897.42
2019-05-10T19:19:53.856Z,99897.71
2019-05-10T19:22:23.004Z,99898.88
2019-05-10T19:24:52.116Z,99894.62
2019-05-10T19:27:24.751Z,99897.38
2019-05-10T19:29:52.129Z,99903.21
2019-05-10T19:32:21.266Z,99895.81
2019-05-10T19:34:57.325Z,99893.64
2019-05-10T19:37:31.568Z,99885.38
2019-05-10T19:39:52.209Z,99890.40
2019-05-10T19:42:21.349Z,99890.60
2019-05-10T19:44:50.466Z,99896.48
2019-05-10T19:47:20.065Z,99905.88
2019-05-10T19:49:51.714Z,99911.30
2019-05-10T19:52:26.268Z,99908.75
2019-05-10T19:54:51.094Z,99906.16
2019-05-10T19:57:20.206Z,99914.15
2019-05-10T19:59:50.303Z,99918.16
2019-05-10T20:02:19.708Z,99918.19
2019-05-10T20:04:49.899Z,99924.84
2019-05-10T20:07:19.046Z,99920.45
2019-05-10T20:09:48.169Z,99925.33
2019-05-10T20:12:17.324Z,99934.31
2019-05-10T20:14:46.542Z,99946.30
2019-05-10T20:17:15.817Z,99948.23
2019-05-10T20:19:45.106Z,99946.11
2019-05-10T20:22:14.937Z,99940.03
2019-05-10T20:24:44.112Z,99941.41
2019-05-10T20:27:13.302Z,99938.34
2019-05-10T20:29:42.447Z,99938.34
2019-05-10T20:32:11.600Z,99940.59
2019-05-10T20:34:40.733Z,99942.85
2019-05-10T20:37:09.970Z,99942.06
2019-05-10T20:39:39.070Z,99948.36
2019-05-10T20:42:08.261Z,99940.04
2019-05-10T20:44:37.396Z,99948.47
2019-05-10T20:47:06.537Z,99953.37
2019-05-10T20:49:35.722Z,99963.09
2019-05-10T20:52:04.893Z,99960.48
2019-05-10T20:54:34.061Z,99971.70
2019-05-10T20:57:03.211Z,99962.95
2019-05-10T20:59:32.350Z,99956.84
2019-05-10T21:02:01.476Z,99948.07
2019-05-10T21:04:30.674Z,99944.55
2019-05-10T21:06:59.826Z,99946.38
2019-05-10T21:09:28.950Z,99942.43
2019-05-10T21:11:58.073Z,99946.09
2019-05-10T21:14:27.238Z,99949.30
2019-05-10T21:16:56.367Z,99957.77
2019-05-10T21:19:25.542Z,99956.09
2019-05-10T21:21:54.729Z,99954.84
2019-05-10T21:24:23.881Z,99952.26
2019-05-10T21:26:52.999Z,99958.02
2019-05-10T21:29:22.175Z,99962.06
2019-05-10T21:31:51.323Z,99951.98
2019-05-10T21:34:20.567Z,99957.30
2019-05-10T21:36:49.740Z,99958.22
2019-05-10T21:39:18.903Z,99954.72
2019-05-10T21:41:48.195Z,99958.69
2019-05-10T21:44:17.345Z,99959.16
2019-05-10T21:46:46.515Z,99963.59
2019-05-10T21:49:15.635Z,99960.48
2019-05-10T21:51:44.779Z,99948.57
2019-05-10T21:54:13.913Z,99942.90
2019-05-10T21:56:43.099Z,99943.04
2019-05-10T21:59:12.231Z,99940.46
2019-05-10T22:01:41.403Z,99938.72
2019-05-10T22:04:10.498Z,99941.78
2019-05-10T22:06:39.631Z,99937.41
2019-05-10T22:09:34.457Z,99937.01
2019-05-10T22:12:03.614Z,99942.31
2019-05-10T22:14:32.778Z,99947.23
2019-05-10T22:17:02.052Z,99961.86
2019-05-10T22:19:31.266Z,99953.07
2019-05-10T22:22:03.197Z,99947.80
2019-05-10T22:24:59.322Z,99949.14
2019-05-10T22:27:28.421Z,99946.50
2019-05-10T22:29:57.571Z,99949.14
2019-05-10T22:32:26.699Z,99944.30
2019-05-10T22:34:55.829Z,99949.16
2019-05-10T22:37:24.961Z,99958.94
2019-05-10T22:39:54.091Z,99945.34
2019-05-10T22:42:23.226Z,99934.83
2019-05-10T22:44:52.348Z,99938.37
2019-05-10T22:47:25.094Z,99934.88
2019-05-10T22:49:52.337Z,99952.91
2019-05-10T22:52:21.472Z,99944.09
2019-05-10T22:54:50.617Z,99945.85
2019-05-10T22:57:19.767Z,99952.48
2019-05-10T22:59:48.916Z,99946.32
2019-05-10T23:02:18.072Z,99937.94
2019-05-10T23:04:47.192Z,99939.69
2019-05-10T23:07:16.343Z,99933.52
2019-05-10T23:09:45.469Z,99935.28
2019-05-10T23:12:14.671Z,99925.66
2019-05-10T23:14:43.795Z,99921.31
2019-05-10T23:17:12.946Z,99923.98
2019-05-10T23:19:42.104Z,99921.83
2019-05-10T23:22:11.244Z,99920.15
2019-05-10T23:24:40.394Z,99920.15
2019-05-10T23:27:09.614Z,99917.97
2019-05-10T23:29:38.881Z,99762.57
2019-05-10T23:32:08.015Z,99921.09
2019-05-10T23:34:37.159Z,99923.33
2019-05-10T23:37:06.310Z,99922.91
2019-05-10T23:39:40.776Z,99916.77
2019-05-10T23:42:06.365Z,99919.84
2019-05-10T23:44:35.511Z,99918.53
2019-05-10T23:47:04.668Z,99926.48
2019-05-10T23:49:33.826Z,99925.70
2019-05-10T23:52:03.165Z,99922.22
2019-05-10T23:54:32.409Z,99921.36
2019-05-10T23:57:01.548Z,99918.80
2019-05-10T23:59:30.698Z,99917.13
