createdAt,value
2023-05-14T00:01:13.555Z,71.48
2023-05-14T00:03:41.797Z,71.42
2023-05-14T00:06:11.361Z,70.93
2023-05-14T00:08:39.597Z,71.52
2023-05-14T00:11:08.942Z,70.78
2023-05-14T00:13:37.583Z,70.87
2023-05-14T00:16:06.358Z,71.56
2023-05-14T00:18:34.888Z,70.60
2023-05-14T00:21:03.181Z,70.67
2023-05-14T00:23:32.928Z,70.41
2023-05-14T00:26:01.029Z,70.67
2023-05-14T00:28:29.492Z,70.90
2023-05-14T00:30:57.989Z,71.35
2023-05-14T00:33:26.082Z,71.01
2023-05-14T00:35:54.602Z,70.35
2023-05-14T00:38:24.292Z,70.47
2023-05-14T00:40:53.665Z,70.83
2023-05-14T00:43:24.040Z,70.73
2023-05-14T00:45:54.477Z,70.66
2023-05-14T00:48:24.162Z,70.40
2023-05-14T00:50:52.870Z,70.34
2023-05-14T00:53:21.995Z,70.19
2023-05-14T00:55:51.436Z,69.92
2023-05-14T00:58:23.211Z,69.65
2023-05-14T01:00:52.254Z,69.30
2023-05-14T01:03:20.777Z,69.96
2023-05-14T01:05:58.888Z,70.44
2023-05-14T01:08:36.642Z,70.57
2023-05-14T01:11:12.452Z,70.44
2023-05-14T01:13:52.773Z,70.46
2023-05-14T01:16:22.805Z,70.51
2023-05-14T01:18:52.591Z,70.10
2023-05-14T01:21:37.194Z,70.73
2023-05-14T01:24:06.831Z,70.29
2023-05-14T01:30:45.866Z,70.38
2023-05-14T01:33:18.444Z,70.35
2023-05-14T01:35:48.605Z,70.01
2023-05-14T01:38:21.305Z,70.52
2023-05-14T01:40:51.808Z,70.54
2023-05-14T01:43:20.630Z,70.80
2023-05-14T01:45:48.876Z,70.33
2023-05-14T01:48:16.942Z,70.36
2023-05-14T01:50:45.009Z,70.59
2023-05-14T01:53:13.484Z,70.15
2023-05-14T01:55:42.887Z,70.58
2023-05-14T01:58:10.908Z,69.92
2023-05-14T02:00:39.293Z,69.84
2023-05-14T02:03:07.498Z,69.95
2023-05-14T02:05:35.609Z,70.13
2023-05-14T02:08:03.840Z,70.18
2023-05-14T02:10:31.913Z,70.72
2023-05-14T02:13:01.399Z,70.22
2023-05-14T02:15:29.421Z,70.17
2023-05-14T02:17:57.673Z,69.54
2023-05-14T02:20:25.959Z,69.48
2023-05-14T02:22:53.921Z,69.51
2023-05-14T02:25:22.269Z,69.39
2023-05-14T02:27:50.761Z,69.25
2023-05-14T02:30:20.750Z,68.91
2023-05-14T02:32:48.868Z,69.15
2023-05-14T02:35:17.200Z,69.62
2023-05-14T02:37:45.133Z,69.60
2023-05-14T02:40:13.611Z,69.02
2023-05-14T02:42:41.912Z,69.44
2023-05-14T02:45:10.497Z,69.00
2023-05-14T02:47:39.862Z,70.24
2023-05-14T02:50:09.103Z,69.42
2023-05-14T02:52:37.175Z,69.54
2023-05-14T02:55:06.223Z,69.94
2023-05-14T02:57:34.351Z,69.64
2023-05-14T03:00:02.368Z,69.92
2023-05-14T03:02:33.024Z,70.01
2023-05-14T03:05:03.265Z,69.90
2023-05-14T03:07:31.657Z,69.56
2023-05-14T03:10:00.901Z,69.99
2023-05-14T03:12:28.841Z,69.95
2023-05-14T03:14:56.824Z,69.92
2023-05-14T03:17:24.943Z,69.90
2023-05-14T03:19:53.240Z,70.19
2023-05-14T03:22:22.814Z,70.58
2023-05-14T03:24:50.814Z,71.08
2023-05-14T03:27:18.736Z,70.67
2023-05-14T03:29:47.148Z,70.55
2023-05-14T03:32:16.338Z,71.04
2023-05-14T03:34:44.906Z,70.97
2023-05-14T03:37:13.562Z,71.09
2023-05-14T03:39:43.197Z,71.04
2023-05-14T03:42:11.105Z,71.44
2023-05-14T03:44:39.060Z,71.53
2023-05-14T03:47:07.060Z,70.80
2023-05-14T03:49:35.380Z,71.44
2023-05-14T03:52:03.725Z,71.03
2023-05-14T03:54:31.692Z,71.02
2023-05-14T03:57:02.796Z,71.02
2023-05-14T03:59:31.299Z,70.92
2023-05-14T04:01:59.405Z,71.03
2023-05-14T04:04:27.656Z,71.00
2023-05-14T04:06:56.308Z,71.04
2023-05-14T04:09:24.426Z,71.02
2023-05-14T04:11:52.653Z,70.53
2023-05-14T04:14:23.633Z,71.24
2023-05-14T04:16:51.694Z,71.29
2023-05-14T04:19:20.540Z,71.10
2023-05-14T04:21:48.526Z,71.43
2023-05-14T04:24:19.510Z,71.20
2023-05-14T04:26:48.161Z,71.41
2023-05-14T04:29:16.355Z,71.00
2023-05-14T04:31:46.673Z,71.43
2023-05-14T04:34:14.721Z,70.99
2023-05-14T04:36:43.157Z,70.75
2023-05-14T04:39:12.777Z,70.66
2023-05-14T04:41:40.788Z,71.39
2023-05-14T04:44:09.100Z,71.52
2023-05-14T04:46:37.607Z,71.88
2023-05-14T04:49:07.962Z,71.22
2023-05-14T04:51:36.245Z,70.74
2023-05-14T04:54:04.413Z,71.56
2023-05-14T04:56:32.422Z,71.44
2023-05-14T04:59:00.649Z,71.45
2023-05-14T05:01:28.918Z,71.75
2023-05-14T05:03:57.828Z,71.47
2023-05-14T05:06:27.542Z,71.22
2023-05-14T05:08:57.268Z,71.29
2023-05-14T05:11:25.261Z,70.73
2023-05-14T05:13:53.337Z,70.35
2023-05-14T05:16:21.336Z,70.29
2023-05-14T05:18:49.773Z,69.89
2023-05-14T05:21:17.796Z,70.19
2023-05-14T05:23:47.224Z,69.98
2023-05-14T05:26:15.412Z,70.19
2023-05-14T05:28:43.425Z,70.32
2023-05-14T05:31:11.680Z,71.22
2023-05-14T05:33:40.206Z,70.52
2023-05-14T05:36:08.655Z,70.75
2023-05-14T05:38:36.833Z,70.98
2023-05-14T05:41:07.134Z,70.10
2023-05-14T05:43:35.369Z,70.12
2023-05-14T05:46:03.458Z,69.69
2023-05-14T05:48:31.679Z,69.67
2023-05-14T05:51:00.089Z,69.85
2023-05-14T05:53:28.290Z,70.21
2023-05-14T05:55:56.261Z,70.15
2023-05-14T05:58:26.321Z,69.98
2023-05-14T06:00:55.122Z,70.46
2023-05-14T06:03:23.940Z,70.88
2023-05-14T06:05:52.666Z,70.79
2023-05-14T06:08:20.906Z,70.66
2023-05-14T06:10:49.302Z,69.69
2023-05-14T06:13:17.608Z,70.18
2023-05-14T06:15:47.050Z,70.51
2023-05-14T06:18:15.180Z,70.14
2023-05-14T06:20:43.352Z,70.31
2023-05-14T06:23:12.435Z,70.49
2023-05-14T06:25:40.435Z,70.57
2023-05-14T06:28:08.599Z,70.36
2023-05-14T06:30:36.873Z,70.47
2023-05-14T06:33:06.561Z,68.95
2023-05-14T06:35:35.809Z,69.55
2023-05-14T06:38:03.834Z,69.08
2023-05-14T06:40:32.209Z,69.28
2023-05-14T06:43:00.327Z,69.67
2023-05-14T06:45:28.467Z,68.48
2023-05-14T06:47:56.756Z,69.15
2023-05-14T06:50:26.530Z,68.27
2023-05-14T06:52:54.972Z,67.89
2023-05-14T06:55:23.435Z,67.34
2023-05-14T06:57:51.795Z,66.51
2023-05-14T07:00:21.187Z,66.55
2023-05-14T07:02:49.289Z,66.45
2023-05-14T07:05:17.337Z,66.37
2023-05-14T07:07:46.780Z,66.89
2023-05-14T07:10:15.145Z,67.01
2023-05-14T07:12:44.165Z,65.95
2023-05-14T07:15:12.913Z,66.19
2023-05-14T07:17:41.093Z,66.58
2023-05-14T07:20:10.248Z,67.99
2023-05-14T07:22:38.208Z,68.55
2023-05-14T07:25:08.437Z,68.84
2023-05-14T07:27:37.390Z,67.96
2023-05-14T07:30:06.349Z,67.75
2023-05-14T07:32:34.831Z,67.07
2023-05-14T07:35:02.845Z,66.76
2023-05-14T07:37:30.866Z,65.76
2023-05-14T07:39:58.799Z,65.81
2023-05-14T07:42:35.956Z,65.78
2023-05-14T07:45:05.459Z,65.63
2023-05-14T07:47:34.893Z,66.06
2023-05-14T07:50:03.504Z,65.62
2023-05-14T07:52:33.772Z,65.16
2023-05-14T07:55:03.910Z,65.75
2023-05-14T07:57:33.469Z,66.09
2023-05-14T08:00:01.409Z,66.26
2023-05-14T08:02:29.598Z,65.55
2023-05-14T08:04:59.163Z,66.30
2023-05-14T08:07:28.719Z,66.64
2023-05-14T08:09:56.782Z,67.25
2023-05-14T08:12:25.127Z,66.26
2023-05-14T08:14:54.575Z,66.28
2023-05-14T08:17:22.816Z,65.57
2023-05-14T08:19:50.766Z,65.33
2023-05-14T08:22:18.949Z,65.76
2023-05-14T08:24:46.841Z,66.13
2023-05-14T08:27:14.781Z,66.03
2023-05-14T08:29:42.695Z,65.25
2023-05-14T08:32:22.576Z,64.26
2023-05-14T08:34:51.736Z,63.22
2023-05-14T08:37:20.401Z,64.03
2023-05-14T08:39:48.459Z,63.29
2023-05-14T08:42:21.734Z,63.81
2023-05-14T08:44:53.946Z,63.85
2023-05-14T08:47:25.166Z,63.67
2023-05-14T08:50:02.431Z,63.39
2023-05-14T08:52:31.339Z,62.89
2023-05-14T08:55:02.101Z,63.37
2023-05-14T08:57:33.020Z,63.99
2023-05-14T09:00:03.689Z,65.05
2023-05-14T09:02:34.539Z,64.79
2023-05-14T09:05:03.963Z,64.61
2023-05-14T09:07:32.590Z,64.80
2023-05-14T09:10:02.034Z,65.13
2023-05-14T09:12:31.136Z,65.44
2023-05-14T09:14:59.323Z,66.23
2023-05-14T09:17:28.516Z,65.94
2023-05-14T09:19:59.396Z,66.35
2023-05-14T09:22:32.052Z,65.93
2023-05-14T09:25:06.091Z,65.79
2023-05-14T09:27:35.198Z,66.04
2023-05-14T09:30:06.973Z,65.62
2023-05-14T09:32:42.554Z,65.81
2023-05-14T09:35:18.890Z,65.00
2023-05-14T09:37:48.989Z,65.43
2023-05-14T09:40:18.711Z,65.18
2023-05-14T09:42:48.421Z,65.50
2023-05-14T09:45:17.565Z,64.97
2023-05-14T09:47:46.332Z,64.91
2023-05-14T09:50:16.302Z,65.22
2023-05-14T09:52:44.433Z,64.51
2023-05-14T09:55:12.466Z,64.33
2023-05-14T09:57:41.508Z,64.48
2023-05-14T10:00:12.814Z,63.89
2023-05-14T10:02:46.070Z,63.98
2023-05-14T10:05:16.697Z,63.49
2023-05-14T10:07:49.466Z,63.79
2023-05-14T10:10:20.713Z,63.63
2023-05-14T10:12:54.215Z,63.14
2023-05-14T10:15:31.414Z,63.03
2023-05-14T10:18:04.773Z,62.96
2023-05-14T10:20:36.261Z,61.20
2023-05-14T10:23:04.575Z,61.90
2023-05-14T10:25:33.568Z,61.30
2023-05-14T10:28:03.206Z,61.92
2023-05-14T10:30:31.381Z,62.63
2023-05-14T10:33:10.619Z,62.16
2023-05-14T10:36:02.451Z,62.77
2023-05-14T10:38:33.119Z,62.60
2023-05-14T10:41:02.986Z,61.93
2023-05-14T10:43:32.983Z,62.21
2023-05-14T10:46:02.853Z,61.47
2023-05-14T10:48:30.931Z,61.46
2023-05-14T10:51:01.886Z,61.93
2023-05-14T10:53:38.037Z,61.71
2023-05-14T10:56:09.083Z,61.36
2023-05-14T10:58:38.776Z,61.38
2023-05-14T11:01:08.999Z,60.99
2023-05-14T11:03:42.916Z,61.08
2023-05-14T11:06:14.382Z,60.87
2023-05-14T11:08:44.010Z,61.45
2023-05-14T11:11:12.441Z,62.01
2023-05-14T11:13:40.590Z,62.71
2023-05-14T11:18:41.888Z,62.78
2023-05-14T11:21:10.137Z,62.61
2023-05-14T11:23:39.722Z,62.15
2023-05-14T11:26:08.589Z,62.13
2023-05-14T11:28:36.820Z,61.46
2023-05-14T11:31:05.909Z,61.74
2023-05-14T11:33:33.969Z,61.46
2023-05-14T11:36:02.179Z,62.27
2023-05-14T11:38:30.249Z,61.88
2023-05-14T11:41:00.574Z,61.50
2023-05-14T11:43:29.542Z,61.93
2023-05-14T11:45:58.172Z,61.81
2023-05-14T11:48:26.299Z,61.89
2023-05-14T11:50:54.727Z,61.25
2023-05-14T11:53:27.555Z,61.16
2023-05-14T11:55:57.645Z,60.86
2023-05-14T11:58:27.696Z,59.89
2023-05-14T12:00:57.024Z,59.29
2023-05-14T12:03:29.235Z,59.52
2023-05-14T12:05:58.332Z,59.97
2023-05-14T12:08:29.023Z,58.03
2023-05-14T12:10:59.808Z,58.02
2023-05-14T12:13:31.342Z,57.69
2023-05-14T12:16:02.263Z,57.86
2023-05-14T12:18:33.240Z,57.49
2023-05-14T12:21:04.296Z,56.32
2023-05-14T12:23:33.764Z,55.68
2023-05-14T12:26:06.934Z,54.65
2023-05-14T12:28:38.619Z,53.50
2023-05-14T12:31:07.295Z,53.81
2023-05-14T12:33:35.323Z,53.45
2023-05-14T12:38:34.232Z,52.11
2023-05-14T12:41:02.362Z,51.46
2023-05-14T12:43:32.380Z,52.03
2023-05-14T12:46:01.813Z,50.23
2023-05-14T12:48:29.912Z,50.57
2023-05-14T12:50:57.969Z,50.30
2023-05-14T12:53:26.422Z,50.53
2023-05-14T12:55:56.147Z,50.42
2023-05-14T12:58:25.208Z,49.35
2023-05-14T13:00:53.339Z,49.34
2023-05-14T13:03:22.824Z,49.27
2023-05-14T13:05:52.047Z,48.55
2023-05-14T13:08:21.547Z,48.42
2023-05-14T13:10:49.712Z,48.04
2023-05-14T13:13:18.105Z,47.94
2023-05-14T13:15:47.089Z,48.31
2023-05-14T13:18:15.106Z,48.46
2023-05-14T13:20:44.616Z,48.49
2023-05-14T13:23:12.742Z,48.41
2023-05-14T13:25:42.297Z,49.29
2023-05-14T13:28:10.998Z,49.02
2023-05-14T13:30:39.469Z,48.24
2023-05-14T13:33:07.745Z,48.27
2023-05-14T13:35:36.187Z,47.40
2023-05-14T13:38:05.511Z,48.02
2023-05-14T13:40:33.806Z,48.12
2023-05-14T13:43:02.275Z,47.65
2023-05-14T13:45:30.858Z,47.50
2023-05-14T13:47:59.130Z,48.11
2023-05-14T13:50:27.367Z,47.96
2023-05-14T13:52:55.578Z,49.15
2023-05-14T13:55:25.168Z,48.41
2023-05-14T13:57:53.645Z,49.38
2023-05-14T14:00:21.966Z,50.00
2023-05-14T14:02:50.142Z,49.90
2023-05-14T14:05:18.217Z,49.97
2023-05-14T14:07:47.560Z,47.94
2023-05-14T14:10:15.714Z,48.29
2023-05-14T14:12:45.300Z,46.68
2023-05-14T14:15:13.907Z,48.34
2023-05-14T14:17:44.007Z,46.30
2023-05-14T14:20:13.652Z,47.29
2023-05-14T14:22:44.086Z,46.84
2023-05-14T14:25:13.628Z,46.61
2023-05-14T14:27:41.938Z,47.08
2023-05-14T14:30:16.638Z,48.01
2023-05-14T14:32:45.947Z,47.85
2023-05-14T14:35:15.663Z,47.72
2023-05-14T14:37:49.043Z,48.14
2023-05-14T14:40:18.184Z,47.54
2023-05-14T14:42:46.590Z,46.38
2023-05-14T14:45:16.044Z,46.63
2023-05-14T14:47:46.392Z,47.39
2023-05-14T14:50:14.869Z,47.63
2023-05-14T14:52:45.705Z,47.04
2023-05-14T14:55:14.033Z,45.65
2023-05-14T14:57:42.837Z,44.97
2023-05-14T15:00:12.233Z,45.36
2023-05-14T15:02:43.003Z,45.33
2023-05-14T15:05:11.110Z,43.79
2023-05-14T15:07:39.547Z,44.42
2023-05-14T15:10:09.552Z,44.33
2023-05-14T15:12:37.721Z,44.87
2023-05-14T15:15:07.050Z,44.77
2023-05-14T15:17:35.206Z,44.82
2023-05-14T15:20:07.494Z,44.61
2023-05-14T15:22:35.943Z,45.58
2023-05-14T15:25:05.041Z,45.97
2023-05-14T15:27:33.044Z,45.54
2023-05-14T15:30:00.972Z,45.24
2023-05-14T15:32:31.255Z,44.21
2023-05-14T15:34:59.672Z,43.69
2023-05-14T15:37:29.070Z,45.66
2023-05-14T15:39:56.961Z,43.90
2023-05-14T15:42:25.621Z,45.53
2023-05-14T15:44:53.864Z,45.26
2023-05-14T15:47:21.788Z,45.77
2023-05-14T15:49:49.704Z,44.68
2023-05-14T15:52:17.689Z,46.05
2023-05-14T15:54:47.992Z,44.97
2023-05-14T15:57:19.187Z,45.01
2023-05-14T15:59:49.289Z,45.56
2023-05-14T16:02:17.502Z,45.14
2023-05-14T16:04:46.396Z,45.69
2023-05-14T16:07:14.418Z,46.02
2023-05-14T16:09:42.690Z,45.43
2023-05-14T16:14:42.102Z,44.75
2023-05-14T16:17:10.428Z,45.43
2023-05-14T16:19:40.499Z,47.33
2023-05-14T16:22:08.987Z,49.32
2023-05-14T16:24:37.750Z,50.91
2023-05-14T16:27:06.209Z,53.21
2023-05-14T16:29:35.536Z,55.13
2023-05-14T16:32:03.744Z,56.76
2023-05-14T16:34:31.851Z,58.68
2023-05-14T16:37:00.448Z,59.19
2023-05-14T16:39:28.464Z,60.31
2023-05-14T16:41:56.382Z,60.51
2023-05-14T16:44:24.265Z,60.95
2023-05-14T16:46:53.555Z,61.38
2023-05-14T16:49:22.392Z,62.42
2023-05-14T16:51:50.947Z,63.66
2023-05-14T16:54:18.990Z,65.00
2023-05-14T16:56:48.388Z,66.45
2023-05-14T16:59:17.346Z,67.16
2023-05-14T17:01:48.173Z,66.86
2023-05-14T17:04:17.869Z,67.44
2023-05-14T17:06:47.497Z,67.92
2023-05-14T17:09:16.625Z,67.08
2023-05-14T17:11:44.960Z,67.59
2023-05-14T17:14:13.187Z,67.95
2023-05-14T17:16:42.530Z,69.96
2023-05-14T17:19:11.533Z,69.99
2023-05-14T17:21:41.170Z,67.04
2023-05-14T17:24:09.324Z,66.27
2023-05-14T17:26:37.999Z,65.47
2023-05-14T17:29:06.583Z,67.79
2023-05-14T17:31:35.224Z,67.45
2023-05-14T17:34:04.039Z,67.16
2023-05-14T17:36:32.324Z,68.70
2023-05-14T17:39:02.321Z,69.21
2023-05-14T17:41:31.956Z,67.44
2023-05-14T17:44:00.229Z,67.14
2023-05-14T17:46:28.537Z,68.60
2023-05-14T17:48:58.459Z,68.38
2023-05-14T17:51:29.066Z,67.98
2023-05-14T17:53:57.652Z,68.12
2023-05-14T17:56:27.732Z,67.45
2023-05-14T17:58:55.713Z,68.21
2023-05-14T18:01:23.962Z,68.54
2023-05-14T18:03:52.240Z,69.06
2023-05-14T18:06:20.653Z,68.33
2023-05-14T18:08:49.948Z,68.46
2023-05-14T18:11:19.676Z,68.89
2023-05-14T18:13:49.457Z,67.78
2023-05-14T18:16:17.554Z,68.35
2023-05-14T18:18:46.694Z,67.02
2023-05-14T18:21:14.878Z,67.66
2023-05-14T18:23:42.893Z,68.29
2023-05-14T18:26:11.136Z,69.19
2023-05-14T18:28:39.554Z,69.01
2023-05-14T18:31:10.973Z,68.81
2023-05-14T18:33:38.990Z,68.51
2023-05-14T18:36:07.363Z,68.50
2023-05-14T18:38:36.590Z,68.58
2023-05-14T18:41:04.698Z,68.58
2023-05-14T18:43:32.613Z,68.63
2023-05-14T18:46:01.105Z,69.40
2023-05-14T18:48:31.887Z,68.91
2023-05-14T18:51:01.301Z,68.55
2023-05-14T18:53:29.980Z,68.98
2023-05-14T18:56:00.034Z,68.91
2023-05-14T18:58:28.208Z,69.42
2023-05-14T19:00:59.174Z,69.01
2023-05-14T19:03:27.564Z,69.27
2023-05-14T19:05:57.712Z,68.85
2023-05-14T19:08:25.648Z,69.59
2023-05-14T19:10:54.308Z,69.46
2023-05-14T19:13:23.740Z,69.49
2023-05-14T19:15:51.999Z,69.70
2023-05-14T19:18:21.455Z,69.99
2023-05-14T19:20:50.090Z,69.75
2023-05-14T19:23:19.631Z,70.21
2023-05-14T19:25:48.228Z,70.30
2023-05-14T19:28:16.789Z,70.55
2023-05-14T19:30:45.124Z,71.06
2023-05-14T19:33:13.234Z,70.85
2023-05-14T19:35:41.464Z,70.94
2023-05-14T19:38:10.831Z,71.62
2023-05-14T19:40:40.376Z,71.19
2023-05-14T19:43:09.371Z,71.06
2023-05-14T19:45:39.381Z,71.34
2023-05-14T19:48:07.502Z,71.16
2023-05-14T19:50:37.390Z,71.29
2023-05-14T19:53:05.517Z,71.25
2023-05-14T19:55:33.795Z,71.53
2023-05-14T19:58:03.666Z,71.74
2023-05-14T20:00:32.110Z,71.64
2023-05-14T20:03:00.839Z,71.50
2023-05-14T20:05:29.618Z,71.63
2023-05-14T20:07:58.034Z,71.53
2023-05-14T20:10:28.318Z,71.02
2023-05-14T20:12:56.444Z,71.00
2023-05-14T20:15:27.071Z,71.34
2023-05-14T20:17:56.789Z,71.31
2023-05-14T20:20:26.298Z,71.80
2023-05-14T20:22:55.107Z,71.70
2023-05-14T20:25:25.146Z,71.70
2023-05-14T20:27:55.756Z,71.13
2023-05-14T20:30:25.541Z,71.50
2023-05-14T20:32:54.172Z,71.69
2023-05-14T20:35:22.801Z,71.95
2023-05-14T20:37:51.375Z,72.13
2023-05-14T20:40:19.597Z,71.53
2023-05-14T20:42:50.515Z,71.56
2023-05-14T20:45:18.994Z,71.81
2023-05-14T20:47:48.475Z,72.10
2023-05-14T20:50:16.683Z,72.43
2023-05-14T20:52:45.312Z,72.43
2023-05-14T20:55:14.771Z,72.28
2023-05-14T20:57:43.461Z,72.38
2023-05-14T21:00:13.247Z,72.18
2023-05-14T21:02:41.699Z,72.29
2023-05-14T21:05:13.862Z,72.23
2023-05-14T21:07:41.993Z,72.75
2023-05-14T21:10:10.820Z,72.07
2023-05-14T21:12:38.706Z,72.35
2023-05-14T21:15:07.900Z,72.37
2023-05-14T21:17:36.291Z,72.33
2023-05-14T21:20:04.780Z,71.99
2023-05-14T21:22:34.301Z,72.78
2023-05-14T21:25:02.680Z,72.76
2023-05-14T21:27:31.065Z,72.66
2023-05-14T21:29:59.048Z,73.15
2023-05-14T21:32:27.838Z,72.53
2023-05-14T21:34:56.284Z,72.49
2023-05-14T21:37:24.230Z,72.00
2023-05-14T21:39:53.747Z,71.73
2023-05-14T21:42:21.921Z,72.08
2023-05-14T21:44:50.041Z,72.31
2023-05-14T21:47:19.870Z,71.95
2023-05-14T21:49:48.313Z,72.06
2023-05-14T21:52:17.171Z,72.22
2023-05-14T21:54:45.829Z,72.52
2023-05-14T21:57:15.498Z,72.57
2023-05-14T21:59:43.673Z,72.56
2023-05-14T22:02:12.101Z,72.28
2023-05-14T22:04:40.534Z,71.46
2023-05-14T22:07:08.664Z,71.60
2023-05-14T22:09:36.937Z,72.22
2023-05-14T22:12:08.045Z,72.02
2023-05-14T22:14:37.869Z,72.01
2023-05-14T22:17:07.421Z,72.81
2023-05-14T22:19:35.520Z,72.45
2023-05-14T22:22:03.585Z,72.84
2023-05-14T22:24:31.916Z,72.64
2023-05-14T22:27:00.154Z,72.78
2023-05-14T22:29:28.605Z,72.42
2023-05-14T22:31:58.446Z,71.82
2023-05-14T22:34:26.901Z,71.53
2023-05-14T22:36:55.090Z,71.73
2023-05-14T22:39:23.457Z,72.10
2023-05-14T22:41:55.032Z,71.54
2023-05-14T22:44:23.470Z,72.07
2023-05-14T22:46:52.479Z,71.39
2023-05-14T22:49:22.244Z,71.42
2023-05-14T22:51:52.664Z,71.91
2023-05-14T22:54:22.751Z,71.09
2023-05-14T22:56:51.308Z,71.51
2023-05-14T22:59:21.477Z,71.76
2023-05-14T23:01:51.291Z,71.58
2023-05-14T23:04:19.515Z,71.42
2023-05-14T23:06:49.787Z,71.28
2023-05-14T23:09:18.052Z,71.99
2023-05-14T23:11:46.206Z,71.87
2023-05-14T23:14:14.825Z,72.02
2023-05-14T23:16:44.579Z,71.79
2023-05-14T23:19:13.439Z,71.33
2023-05-14T23:21:41.810Z,71.66
2023-05-14T23:24:12.809Z,71.77
2023-05-14T23:26:41.265Z,71.55
2023-05-14T23:29:09.263Z,71.38
2023-05-14T23:31:37.608Z,71.80
2023-05-14T23:34:05.571Z,72.06
2023-05-14T23:36:34.034Z,72.25
2023-05-14T23:39:02.298Z,72.48
2023-05-14T23:41:31.796Z,71.83
2023-05-14T23:43:59.707Z,71.58
2023-05-14T23:46:28.474Z,72.33
2023-05-14T23:48:57.178Z,72.09
2023-05-14T23:51:25.919Z,72.34
2023-05-14T23:53:58.304Z,72.49
2023-05-14T23:56:29.405Z,72.11
2023-05-14T23:58:58.954Z,72.13
