createdAt,value
2018-08-17T03:05:16.200Z,65.75
2018-08-17T03:38:58.081Z,64.00
2018-08-17T05:53:58.929Z,66.85
2018-08-17T06:02:24.008Z,67.22
2018-08-17T06:27:42.444Z,69.37
2018-08-17T06:36:03.549Z,69.69
2018-08-17T06:44:24.553Z,70.65
2018-08-17T06:52:45.666Z,71.03
2018-08-17T07:01:12.625Z,71.73
2018-08-17T07:09:33.809Z,71.68
2018-08-17T07:17:54.886Z,72.05
2018-08-17T07:26:15.918Z,72.09
2018-08-17T07:34:37.037Z,73.37
2018-08-17T07:42:58.076Z,73.21
2018-08-17T07:51:19.230Z,72.61
2018-08-17T07:59:40.363Z,72.85
2018-08-17T08:08:01.388Z,72.80
2018-08-17T08:16:22.411Z,70.65
2018-08-17T08:24:43.453Z,68.14
2018-08-17T08:33:04.479Z,65.54
2018-08-17T08:41:25.587Z,66.08
2018-08-17T08:49:46.631Z,63.58
2018-08-17T08:58:07.641Z,61.88
2018-08-17T09:06:28.677Z,59.28
2018-08-17T09:27:39.463Z,57.93
2018-08-17T09:36:00.726Z,57.40
2018-08-17T09:44:21.772Z,59.56
2018-08-17T09:52:42.852Z,57.55
2018-08-17T10:01:04.918Z,59.34
2018-08-17T10:09:25.939Z,56.73
2018-08-17T10:17:47.007Z,59.14
2018-08-17T10:26:08.048Z,59.60
2018-08-17T10:40:32.928Z,57.93
2018-08-17T10:48:55.123Z,55.52
2018-08-17T10:57:16.102Z,52.52
2018-08-17T11:05:48.835Z,49.84
2018-08-17T11:14:09.860Z,49.29
2018-08-17T11:27:36.074Z,49.96
2018-08-17T11:35:59.194Z,53.08
2018-08-17T11:44:20.491Z,48.73
2018-08-17T12:01:07.674Z,52.80
2018-08-17T12:18:28.389Z,50.86
2018-08-17T12:35:15.683Z,55.23
2018-08-17T12:43:41.301Z,56.96
2018-08-17T13:17:27.000Z,47.90
2018-08-17T13:25:48.059Z,45.60
2018-08-17T13:36:59.467Z,38.44
2018-08-17T13:45:20.491Z,36.70
2018-08-17T13:53:41.531Z,35.97
2018-08-17T14:02:05.046Z,38.12
2018-08-17T14:10:26.095Z,35.91
2018-08-17T15:22:03.772Z,21.87
2018-08-17T15:38:51.702Z,17.64
2018-08-17T15:55:39.544Z,15.10
2018-08-17T16:04:00.936Z,16.86
2018-08-17T16:12:22.188Z,16.50
2018-08-17T16:20:43.241Z,18.17
2018-08-17T16:29:04.335Z,18.80
2018-08-17T16:37:25.425Z,22.75
2018-08-17T16:45:46.397Z,28.23
2018-08-17T16:54:07.397Z,30.09
2018-08-17T17:44:42.830Z,38.97
2018-08-17T17:53:03.803Z,41.33
2018-08-17T18:01:24.825Z,43.39
2018-08-17T18:09:46.053Z,44.66
2018-08-17T18:18:07.081Z,46.43
2018-08-17T18:26:32.288Z,47.45
2018-08-17T18:37:00.176Z,51.01
2018-08-17T18:45:21.208Z,51.50
2018-08-17T18:55:07.156Z,53.75
2018-08-17T19:03:28.198Z,53.67
2018-08-17T19:20:16.297Z,54.42
2018-08-17T19:37:03.714Z,56.03
2018-08-17T19:45:24.766Z,56.78
2018-08-17T19:53:45.877Z,58.60
2018-08-17T20:10:33.500Z,59.45
2018-08-17T20:18:54.520Z,59.52
2018-08-17T20:27:15.805Z,60.13
2018-08-17T20:35:37.092Z,60.65
2018-08-17T20:52:24.930Z,62.50
2018-08-17T21:00:45.968Z,62.10
2018-08-17T21:09:10.797Z,63.59
2018-08-17T21:17:32.188Z,64.18
2018-08-17T21:25:55.477Z,63.29
2018-08-17T21:34:16.512Z,63.88
2018-08-17T21:51:04.473Z,63.30
2018-08-17T22:07:51.782Z,64.72
2018-08-17T22:19:53.464Z,65.02
2018-08-17T22:53:35.008Z,67.12
2018-08-17T23:01:56.054Z,66.90
2018-08-17T23:10:17.102Z,68.05
2018-08-17T23:35:31.715Z,68.40
2018-08-17T23:43:52.769Z,68.70
2018-08-17T23:52:19.567Z,69.03
