createdAt,value
2019-05-14T00:00:25.219Z,7.60
2019-05-14T00:02:53.896Z,7.70
2019-05-14T00:05:22.581Z,7.70
2019-05-14T00:07:52.151Z,7.70
2019-05-14T00:10:22.330Z,7.70
2019-05-14T00:12:51.333Z,7.80
2019-05-14T00:15:32.299Z,7.70
2019-05-14T00:18:01.302Z,7.70
2019-05-14T00:20:31.457Z,7.80
2019-05-14T00:23:01.439Z,7.80
2019-05-14T00:25:32.904Z,7.80
2019-05-14T00:28:01.588Z,7.80
2019-05-14T00:30:31.746Z,7.80
2019-05-14T00:33:01.207Z,7.80
2019-05-14T00:35:32.036Z,7.80
2019-05-14T00:38:01.315Z,7.80
2019-05-14T00:40:31.471Z,7.70
2019-05-14T00:43:02.462Z,7.70
2019-05-14T00:45:31.280Z,7.80
2019-05-14T00:48:01.473Z,7.80
2019-05-14T00:50:31.672Z,7.80
2019-05-14T00:53:02.036Z,7.80
2019-05-14T00:55:31.658Z,7.70
2019-05-14T00:58:02.349Z,7.80
2019-05-14T01:00:31.291Z,7.80
2019-05-14T01:03:02.077Z,7.80
2019-05-14T01:05:32.378Z,7.80
2019-05-14T01:08:21.442Z,7.70
2019-05-14T01:10:51.189Z,7.70
2019-05-14T01:13:21.882Z,7.70
2019-05-14T01:15:52.105Z,7.80
2019-05-14T01:18:21.915Z,7.80
2019-05-14T01:20:51.962Z,7.80
2019-05-14T01:23:21.629Z,7.80
2019-05-14T01:25:51.744Z,7.80
2019-05-14T01:28:21.644Z,7.80
2019-05-14T01:30:52.155Z,7.80
2019-05-14T01:33:21.319Z,7.70
2019-05-14T01:35:51.399Z,7.70
2019-05-14T01:38:22.197Z,7.80
2019-05-14T01:40:52.405Z,7.70
2019-05-14T01:43:22.030Z,7.80
2019-05-14T01:45:52.398Z,7.80
2019-05-14T01:48:22.009Z,7.80
2019-05-14T01:50:53.154Z,7.80
2019-05-14T01:53:23.015Z,7.80
2019-05-14T01:55:52.150Z,7.80
2019-05-14T01:58:22.057Z,7.80
2019-05-14T02:00:52.388Z,7.80
2019-05-14T02:03:21.598Z,7.80
2019-05-14T02:05:52.110Z,7.80
2019-05-14T02:08:21.470Z,7.80
2019-05-14T02:10:52.434Z,7.70
2019-05-14T02:13:21.423Z,7.70
2019-05-14T02:15:52.084Z,7.80
2019-05-14T02:18:21.764Z,7.80
2019-05-14T02:20:52.176Z,7.80
2019-05-14T02:23:22.655Z,7.80
2019-05-14T02:25:51.887Z,7.90
2019-05-14T02:28:22.133Z,7.90
2019-05-14T02:30:57.512Z,7.90
2019-05-14T02:33:21.418Z,7.80
2019-05-14T02:35:50.053Z,7.80
2019-05-14T02:38:19.578Z,7.90
2019-05-14T02:40:49.400Z,7.90
2019-05-14T02:43:20.024Z,7.90
2019-05-14T02:46:02.086Z,7.90
2019-05-14T02:48:20.108Z,7.80
2019-05-14T02:50:50.083Z,7.90
2019-05-14T02:53:19.773Z,7.90
2019-05-14T02:55:49.966Z,7.90
2019-05-14T02:58:20.790Z,7.90
2019-05-14T03:00:49.366Z,7.90
2019-05-14T03:03:19.311Z,7.90
2019-05-14T03:05:49.579Z,7.90
2019-05-14T03:08:19.832Z,7.90
2019-05-14T03:10:50.137Z,8.00
2019-05-14T03:13:20.647Z,8.00
2019-05-14T03:15:49.958Z,8.00
2019-05-14T03:18:19.853Z,8.10
2019-05-14T03:20:50.117Z,8.10
2019-05-14T03:23:22.861Z,8.10
2019-05-14T03:25:49.725Z,8.10
2019-05-14T03:28:19.877Z,8.10
2019-05-14T03:30:52.712Z,8.10
2019-05-14T03:33:22.541Z,8.00
2019-05-14T03:35:58.474Z,8.10
2019-05-14T03:38:21.833Z,8.10
2019-05-14T03:40:50.485Z,8.10
2019-05-14T03:43:19.801Z,8.10
2019-05-14T03:45:49.648Z,8.10
2019-05-14T03:48:19.311Z,8.20
2019-05-14T03:50:49.456Z,8.20
2019-05-14T03:53:19.221Z,8.10
2019-05-14T03:55:50.432Z,8.20
2019-05-14T03:58:21.451Z,8.20
2019-05-14T04:00:55.478Z,8.20
2019-05-14T04:03:24.196Z,8.20
2019-05-14T04:05:52.896Z,8.20
2019-05-14T04:08:21.881Z,8.20
2019-05-14T04:10:54.293Z,8.20
2019-05-14T04:13:21.450Z,8.20
2019-05-14T04:15:50.142Z,8.20
2019-05-14T04:18:18.834Z,8.20
2019-05-14T04:20:50.141Z,8.20
2019-05-14T04:23:19.883Z,8.20
2019-05-14T04:25:49.889Z,8.20
2019-05-14T04:28:19.523Z,8.20
2019-05-14T04:30:49.309Z,8.20
2019-05-14T04:33:19.035Z,8.20
2019-05-14T04:35:49.053Z,8.30
2019-05-14T04:38:20.160Z,8.30
2019-05-14T04:40:49.559Z,8.30
2019-05-14T04:43:19.223Z,8.30
2019-05-14T04:45:49.857Z,8.30
2019-05-14T04:48:31.090Z,8.40
2019-05-14T04:50:50.155Z,8.30
2019-05-14T04:53:19.666Z,8.30
2019-05-14T04:55:49.451Z,8.30
2019-05-14T04:58:21.692Z,8.30
2019-05-14T05:00:50.088Z,8.30
2019-05-14T05:03:19.997Z,8.30
2019-05-14T05:05:49.960Z,8.30
2019-05-14T05:08:19.891Z,8.30
2019-05-14T05:10:49.665Z,8.40
2019-05-14T05:13:18.650Z,8.40
2019-05-14T05:15:48.668Z,8.40
2019-05-14T05:18:18.575Z,8.40
2019-05-14T05:20:50.228Z,8.50
2019-05-14T05:23:18.967Z,8.40
2019-05-14T05:25:49.046Z,8.40
2019-05-14T05:28:19.109Z,8.40
2019-05-14T05:30:49.088Z,8.40
2019-05-14T05:33:18.778Z,8.40
2019-05-14T05:35:48.659Z,8.40
2019-05-14T05:38:18.342Z,8.40
2019-05-14T05:40:48.540Z,8.40
2019-05-14T05:43:19.171Z,8.30
2019-05-14T05:45:48.600Z,8.30
2019-05-14T05:48:18.812Z,8.40
2019-05-14T05:50:48.426Z,8.40
2019-05-14T05:53:19.321Z,8.40
2019-05-14T05:55:48.474Z,8.40
2019-05-14T05:58:19.515Z,8.50
2019-05-14T06:00:49.733Z,8.60
2019-05-14T06:03:20.914Z,8.60
2019-05-14T06:05:49.443Z,8.60
2019-05-14T06:08:18.849Z,8.70
2019-05-14T06:10:49.018Z,8.80
2019-05-14T06:13:18.336Z,8.80
2019-05-14T06:15:49.490Z,8.80
2019-05-14T06:18:21.718Z,8.90
2019-05-14T06:20:49.440Z,8.90
2019-05-14T06:23:18.877Z,9.00
2019-05-14T06:25:49.111Z,9.00
2019-05-14T06:28:20.922Z,9.00
2019-05-14T06:30:49.431Z,9.10
2019-05-14T06:33:19.612Z,9.10
2019-05-14T06:35:48.742Z,9.10
2019-05-14T06:38:18.553Z,9.20
2019-05-14T06:40:48.994Z,9.20
2019-05-14T06:43:18.942Z,9.20
2019-05-14T06:45:49.604Z,9.20
2019-05-14T06:48:29.935Z,9.20
2019-05-14T06:50:50.482Z,9.10
2019-05-14T06:53:19.391Z,9.10
2019-05-14T06:55:48.499Z,9.10
2019-05-14T06:58:20.152Z,9.10
2019-05-14T07:00:49.527Z,9.10
2019-05-14T07:03:18.105Z,9.20
2019-05-14T07:05:49.100Z,9.10
2019-05-14T07:08:18.830Z,9.10
2019-05-14T07:10:48.566Z,9.20
2019-05-14T07:13:18.911Z,9.20
2019-05-14T07:15:49.018Z,9.20
2019-05-14T07:18:19.051Z,9.20
2019-05-14T07:20:48.566Z,9.20
2019-05-14T07:23:19.380Z,9.30
2019-05-14T07:25:48.351Z,9.30
2019-05-14T07:28:19.305Z,9.20
2019-05-14T07:30:48.514Z,9.30
2019-05-14T07:33:18.473Z,9.30
2019-05-14T07:35:48.866Z,9.30
2019-05-14T07:38:19.557Z,9.40
2019-05-14T07:40:49.447Z,9.40
2019-05-14T07:43:18.872Z,9.40
2019-05-14T07:45:49.212Z,9.40
2019-05-14T07:48:19.044Z,9.30
2019-05-14T07:50:51.753Z,9.20
2019-05-14T07:53:18.273Z,9.20
2019-05-14T07:55:49.062Z,9.10
2019-05-14T07:58:19.667Z,9.10
2019-05-14T08:00:49.224Z,9.10
2019-05-14T08:03:19.052Z,9.10
2019-05-14T08:05:48.302Z,9.20
2019-05-14T08:08:18.794Z,9.20
2019-05-14T08:10:48.754Z,9.20
2019-05-14T08:13:19.044Z,9.20
2019-05-14T08:15:49.018Z,9.20
2019-05-14T08:18:18.830Z,9.30
2019-05-14T08:20:48.643Z,9.30
2019-05-14T08:23:18.425Z,9.40
2019-05-14T08:25:48.090Z,9.40
2019-05-14T08:28:18.448Z,9.40
2019-05-14T08:30:49.100Z,9.50
2019-05-14T08:33:18.441Z,9.50
2019-05-14T08:35:48.836Z,9.60
2019-05-14T08:38:18.476Z,9.60
2019-05-14T08:40:48.934Z,9.50
2019-05-14T08:43:18.492Z,9.50
2019-05-14T08:45:48.799Z,9.50
2019-05-14T08:48:19.020Z,9.40
2019-05-14T08:50:48.273Z,9.40
2019-05-14T08:53:18.599Z,9.40
2019-05-14T08:55:48.815Z,9.50
2019-05-14T08:58:20.160Z,9.60
2019-05-14T09:00:50.390Z,9.70
2019-05-14T09:03:19.376Z,9.70
2019-05-14T09:05:49.360Z,9.70
2019-05-14T09:08:19.201Z,9.70
2019-05-14T09:10:49.689Z,9.70
2019-05-14T09:13:18.648Z,9.80
2019-05-14T09:15:48.897Z,9.80
2019-05-14T09:18:18.427Z,9.90
2019-05-14T09:20:48.790Z,10.00
2019-05-14T09:23:19.021Z,10.00
2019-05-14T09:25:52.792Z,10.00
2019-05-14T09:28:19.491Z,10.00
2019-05-14T09:30:48.764Z,10.10
2019-05-14T09:33:18.937Z,10.10
2019-05-14T09:35:49.273Z,10.10
2019-05-14T09:38:18.947Z,10.00
2019-05-14T09:40:48.880Z,10.20
2019-05-14T09:43:18.199Z,10.40
2019-05-14T09:45:48.205Z,10.50
2019-05-14T09:48:18.128Z,10.50
2019-05-14T09:50:48.941Z,10.60
2019-05-14T09:53:18.177Z,10.70
2019-05-14T09:55:49.056Z,10.70
2019-05-14T09:58:19.944Z,10.80
2019-05-14T10:00:48.609Z,10.90
2019-05-14T10:03:19.165Z,10.90
2019-05-14T10:05:49.999Z,11.10
2019-05-14T10:08:19.299Z,11.10
2019-05-14T10:10:48.836Z,11.10
2019-05-14T10:13:17.788Z,11.10
2019-05-14T10:15:48.532Z,11.10
2019-05-14T10:18:18.834Z,11.10
2019-05-14T10:20:49.429Z,11.10
2019-05-14T10:23:18.951Z,11.20
2019-05-14T10:25:47.774Z,11.20
2019-05-14T10:28:19.050Z,11.10
2019-05-14T10:30:48.924Z,11.10
2019-05-14T10:33:18.097Z,11.10
2019-05-14T10:35:48.432Z,11.30
2019-05-14T10:38:18.940Z,11.40
2019-05-14T10:40:47.979Z,11.50
2019-05-14T10:43:19.306Z,11.40
2019-05-14T10:45:49.225Z,11.40
2019-05-14T10:48:18.586Z,11.40
2019-05-14T10:50:59.064Z,11.40
2019-05-14T10:53:20.351Z,11.40
2019-05-14T10:55:49.363Z,11.50
2019-05-14T10:58:19.584Z,11.60
2019-05-14T11:00:49.523Z,11.70
2019-05-14T11:03:18.682Z,11.70
2019-05-14T11:05:48.563Z,11.80
2019-05-14T11:08:18.898Z,11.90
2019-05-14T11:10:49.729Z,12.00
2019-05-14T11:13:18.988Z,12.10
2019-05-14T11:15:48.652Z,12.20
2019-05-14T11:18:19.595Z,12.30
2019-05-14T11:20:51.379Z,12.50
2019-05-14T11:23:18.626Z,12.60
2019-05-14T11:25:48.694Z,12.60
2019-05-14T11:28:19.142Z,12.60
2019-05-14T11:30:49.532Z,12.60
2019-05-14T11:33:18.831Z,12.50
2019-05-14T11:35:47.697Z,12.50
2019-05-14T11:38:31.752Z,12.30
2019-05-14T11:40:49.490Z,12.20
2019-05-14T11:43:18.597Z,12.10
2019-05-14T11:45:48.507Z,12.20
2019-05-14T11:48:19.281Z,12.10
2019-05-14T11:50:49.107Z,12.10
2019-05-14T11:53:20.324Z,12.00
2019-05-14T11:55:50.384Z,12.00
2019-05-14T11:58:21.256Z,12.00
2019-05-14T12:00:49.710Z,11.70
2019-05-14T12:03:19.596Z,11.70
2019-05-14T12:05:49.369Z,11.60
2019-05-14T12:08:18.736Z,11.60
2019-05-14T12:10:47.512Z,11.60
2019-05-14T12:13:19.401Z,11.50
2019-05-14T12:15:48.733Z,11.50
2019-05-14T12:18:18.590Z,11.60
2019-05-14T12:20:49.676Z,11.40
2019-05-14T12:23:19.161Z,11.40
2019-05-14T12:25:49.107Z,11.50
2019-05-14T12:28:19.158Z,11.40
2019-05-14T12:30:48.969Z,11.50
2019-05-14T12:33:19.744Z,11.50
2019-05-14T12:35:49.503Z,11.60
2019-05-14T12:38:19.501Z,11.70
2019-05-14T12:40:48.271Z,11.60
2019-05-14T12:43:18.772Z,11.50
2019-05-14T12:45:47.258Z,11.50
2019-05-14T12:48:18.555Z,11.60
2019-05-14T12:50:48.667Z,11.70
2019-05-14T12:53:19.702Z,11.60
2019-05-14T12:55:48.737Z,11.60
2019-05-14T12:58:20.154Z,11.50
2019-05-14T13:00:48.728Z,11.50
2019-05-14T13:03:19.018Z,11.40
2019-05-14T13:05:49.174Z,11.40
2019-05-14T13:08:18.497Z,11.30
2019-05-14T13:10:49.250Z,11.20
2019-05-14T13:13:19.742Z,11.10
2019-05-14T13:15:50.582Z,11.00
2019-05-14T13:18:19.513Z,10.90
2019-05-14T13:20:48.295Z,10.80
2019-05-14T13:23:18.426Z,10.80
2019-05-14T13:25:47.442Z,10.70
2019-05-14T13:28:16.131Z,10.70
2019-05-14T13:30:48.695Z,10.60
2019-05-14T13:33:19.064Z,10.50
2019-05-14T13:35:48.429Z,10.40
2019-05-14T13:38:17.256Z,10.30
2019-05-14T13:40:48.887Z,10.20
2019-05-14T13:43:19.074Z,10.20
2019-05-14T13:45:49.372Z,10.20
2019-05-14T13:48:18.819Z,10.20
2019-05-14T13:50:49.082Z,10.20
2019-05-14T13:53:18.870Z,10.30
2019-05-14T13:55:56.777Z,10.30
2019-05-14T13:58:20.801Z,10.30
2019-05-14T14:00:52.218Z,10.30
2019-05-14T14:03:20.344Z,10.20
2019-05-14T14:05:49.928Z,10.20
2019-05-14T14:08:19.322Z,10.20
2019-05-14T14:10:53.731Z,10.20
2019-05-14T14:13:19.768Z,10.20
2019-05-14T14:15:49.115Z,10.30
2019-05-14T14:18:20.905Z,10.30
2019-05-14T14:20:49.314Z,10.30
2019-05-14T14:23:25.627Z,10.30
2019-05-14T14:25:53.444Z,10.30
2019-05-14T14:28:18.800Z,10.30
2019-05-14T14:30:49.205Z,10.30
2019-05-14T14:33:18.620Z,10.30
2019-05-14T14:35:48.644Z,10.30
2019-05-14T14:38:20.007Z,10.30
2019-05-14T14:40:48.759Z,10.30
2019-05-14T14:43:18.798Z,10.40
2019-05-14T14:45:50.838Z,10.40
2019-05-14T14:48:20.420Z,10.40
2019-05-14T14:50:49.976Z,10.50
2019-05-14T14:53:21.858Z,10.50
2019-05-14T14:55:49.937Z,10.50
2019-05-14T14:58:20.051Z,10.50
2019-05-14T15:00:49.101Z,10.60
2019-05-14T15:03:21.150Z,10.70
2019-05-14T15:05:49.831Z,10.70
2019-05-14T15:08:20.076Z,10.70
2019-05-14T15:10:50.172Z,10.60
2019-05-14T15:13:20.439Z,10.60
2019-05-14T15:15:49.875Z,10.50
2019-05-14T15:18:18.838Z,10.50
2019-05-14T15:20:48.867Z,10.50
2019-05-14T15:23:19.330Z,10.50
2019-05-14T15:25:48.262Z,10.40
2019-05-14T15:28:18.954Z,10.40
2019-05-14T15:30:49.859Z,10.40
2019-05-14T15:33:18.897Z,10.40
2019-05-14T15:35:49.057Z,10.40
2019-05-14T15:38:18.076Z,10.40
2019-05-14T15:40:48.782Z,10.40
2019-05-14T15:43:21.845Z,10.40
2019-05-14T15:45:50.537Z,10.50
2019-05-14T15:48:19.981Z,10.50
2019-05-14T15:50:50.193Z,10.50
2019-05-14T15:53:19.540Z,10.50
2019-05-14T15:55:51.669Z,10.50
2019-05-14T15:58:21.837Z,10.50
2019-05-14T16:00:50.571Z,10.50
2019-05-14T16:03:22.474Z,10.60
2019-05-14T16:05:51.162Z,10.60
2019-05-14T16:11:49.301Z,10.80
2019-05-14T16:27:08.405Z,10.90
2019-05-14T16:32:56.081Z,10.90
2019-05-14T16:35:25.782Z,10.90
2019-05-14T16:37:54.445Z,10.80
2019-05-14T16:40:23.154Z,10.80
2019-05-14T16:42:51.847Z,10.80
2019-05-14T16:45:20.630Z,10.70
2019-05-14T16:47:49.301Z,10.70
2019-05-14T16:50:19.079Z,10.70
2019-05-14T16:52:49.413Z,10.70
2019-05-14T16:55:24.497Z,10.60
2019-05-14T16:57:49.422Z,10.50
2019-05-14T17:00:19.421Z,10.50
2019-05-14T17:02:52.799Z,10.50
2019-05-14T17:08:54.706Z,10.40
2019-05-14T17:11:48.099Z,10.40
2019-05-14T17:14:18.385Z,10.30
2019-05-14T17:16:49.099Z,10.30
2019-05-14T17:19:18.827Z,10.30
2019-05-14T17:21:48.696Z,10.30
2019-05-14T17:24:20.091Z,10.30
2019-05-14T17:26:48.895Z,10.20
2019-05-14T17:29:19.197Z,10.20
2019-05-14T17:31:49.333Z,10.20
2019-05-14T17:34:20.008Z,10.10
2019-05-14T17:36:49.696Z,10.10
2019-05-14T17:39:18.824Z,10.10
2019-05-14T17:41:48.505Z,10.10
2019-05-14T17:44:22.327Z,10.10
2019-05-14T17:46:51.046Z,10.00
2019-05-14T17:49:19.772Z,10.00
2019-05-14T17:51:49.602Z,9.90
2019-05-14T17:54:18.691Z,9.90
2019-05-14T17:56:48.635Z,9.90
2019-05-14T17:59:19.067Z,9.90
2019-05-14T18:01:48.033Z,10.00
2019-05-14T18:04:19.413Z,9.90
2019-05-14T18:06:48.862Z,9.90
2019-05-14T18:09:19.777Z,9.90
2019-05-14T18:11:49.159Z,9.80
2019-05-14T18:14:19.039Z,9.80
2019-05-14T18:16:47.975Z,9.80
2019-05-14T18:19:18.355Z,9.80
2019-05-14T18:21:48.804Z,9.80
2019-05-14T18:24:18.943Z,9.70
2019-05-14T18:26:48.093Z,9.70
2019-05-14T18:29:18.923Z,9.70
2019-05-14T18:34:51.581Z,9.70
2019-05-14T18:41:01.597Z,9.70
2019-05-14T18:47:11.320Z,10.00
2019-05-14T18:53:21.139Z,10.10
2019-05-14T18:55:49.825Z,10.00
2019-05-14T18:58:20.670Z,9.90
2019-05-14T19:00:49.352Z,9.80
2019-05-14T19:03:19.805Z,9.70
2019-05-14T19:05:48.398Z,9.70
2019-05-14T19:08:17.926Z,9.60
2019-05-14T19:10:49.600Z,9.60
2019-05-14T19:13:19.521Z,9.60
2019-05-14T19:15:48.379Z,9.60
2019-05-14T19:18:19.196Z,9.50
2019-05-14T19:20:48.642Z,9.50
2019-05-14T19:23:18.801Z,9.50
2019-05-14T19:25:48.353Z,9.50
2019-05-14T19:28:18.717Z,9.50
2019-05-14T19:30:50.261Z,9.40
2019-05-14T19:33:20.562Z,9.40
2019-05-14T19:35:51.921Z,9.50
2019-05-14T19:38:20.609Z,9.40
2019-05-14T19:40:49.287Z,9.40
2019-05-14T19:43:19.110Z,9.30
2019-05-14T19:45:48.846Z,9.40
2019-05-14T19:48:18.891Z,9.30
2019-05-14T19:50:49.063Z,9.30
2019-05-14T19:53:18.046Z,9.30
2019-05-14T19:55:48.590Z,9.20
2019-05-14T19:58:20.279Z,9.20
2019-05-14T20:00:48.972Z,9.20
2019-05-14T20:03:18.803Z,9.10
2019-05-14T20:05:48.639Z,9.00
2019-05-14T20:08:18.903Z,9.10
2019-05-14T20:10:48.986Z,9.10
2019-05-14T20:13:19.388Z,9.00
2019-05-14T20:15:48.833Z,9.00
2019-05-14T20:18:17.751Z,9.00
2019-05-14T20:20:46.427Z,9.00
2019-05-14T20:23:15.104Z,8.90
2019-05-14T20:25:43.790Z,8.90
2019-05-14T20:28:12.477Z,8.90
2019-05-14T20:30:41.141Z,8.90
2019-05-14T20:33:09.815Z,8.90
2019-05-14T20:35:38.504Z,8.90
2019-05-14T20:38:09.027Z,8.90
2019-05-14T20:40:37.972Z,8.90
2019-05-14T20:43:07.078Z,8.90
2019-05-14T20:45:35.732Z,8.90
2019-05-14T20:48:05.415Z,8.80
2019-05-14T20:50:34.087Z,8.80
2019-05-14T20:53:02.814Z,8.80
2019-05-14T20:55:31.481Z,8.80
2019-05-14T20:58:00.143Z,8.80
2019-05-14T21:00:29.419Z,8.80
2019-05-14T21:02:59.541Z,8.90
2019-05-14T21:05:28.815Z,8.80
2019-05-14T21:07:59.028Z,8.90
2019-05-14T21:10:29.186Z,8.90
2019-05-14T21:12:58.383Z,8.90
2019-05-14T21:15:28.552Z,8.80
2019-05-14T21:17:59.714Z,8.90
2019-05-14T21:20:28.365Z,8.90
2019-05-14T21:22:58.466Z,8.90
2019-05-14T21:25:29.331Z,8.90
2019-05-14T21:27:58.764Z,8.90
2019-05-14T21:30:29.539Z,8.90
2019-05-14T21:33:00.140Z,8.90
2019-05-14T21:35:29.167Z,8.90
2019-05-14T21:37:59.282Z,8.90
2019-05-14T21:40:29.116Z,8.90
2019-05-14T21:42:58.633Z,8.90
2019-05-14T21:45:27.309Z,8.90
2019-05-14T21:47:59.216Z,8.90
2019-05-14T21:50:28.897Z,8.90
2019-05-14T21:52:59.632Z,8.80
2019-05-14T21:55:28.859Z,8.80
2019-05-14T21:57:57.768Z,8.90
2019-05-14T22:00:41.383Z,8.90
2019-05-14T22:03:09.764Z,8.80
2019-05-14T22:05:39.102Z,8.80
2019-05-14T22:08:08.852Z,8.90
2019-05-14T22:10:39.591Z,8.80
2019-05-14T22:13:07.954Z,8.80
2019-05-14T22:15:38.885Z,8.80
2019-05-14T22:18:16.537Z,8.80
2019-05-14T22:20:38.533Z,8.80
2019-05-14T22:23:08.884Z,8.80
2019-05-14T22:25:39.389Z,8.80
2019-05-14T22:28:14.998Z,8.80
2019-05-14T22:30:38.964Z,8.80
2019-05-14T22:33:08.725Z,8.80
2019-05-14T22:35:39.633Z,8.80
2019-05-14T22:38:08.228Z,8.80
2019-05-14T22:40:39.015Z,8.70
2019-05-14T22:43:09.214Z,8.80
2019-05-14T22:45:37.720Z,8.80
2019-05-14T22:48:06.418Z,8.80
2019-05-14T22:50:35.098Z,8.70
2019-05-14T22:53:04.046Z,8.70
2019-05-14T22:55:32.738Z,8.70
2019-05-14T22:58:01.407Z,8.70
2019-05-14T23:00:31.023Z,8.70
2019-05-14T23:02:59.690Z,8.70
2019-05-14T23:05:29.025Z,8.70
2019-05-14T23:07:58.469Z,8.70
2019-05-14T23:10:27.346Z,8.70
2019-05-14T23:12:58.398Z,8.70
2019-05-14T23:15:28.833Z,8.70
2019-05-14T23:17:58.685Z,8.70
2019-05-14T23:20:29.031Z,8.60
2019-05-14T23:22:58.391Z,8.60
2019-05-14T23:25:29.201Z,8.60
2019-05-14T23:27:58.909Z,8.60
2019-05-14T23:30:32.574Z,8.60
2019-05-14T23:33:01.259Z,8.60
2019-05-14T23:35:30.632Z,8.60
2019-05-14T23:37:59.362Z,8.60
2019-05-14T23:40:28.913Z,8.50
2019-05-14T23:42:58.776Z,8.50
2019-05-14T23:45:28.446Z,8.50
2019-05-14T23:47:58.709Z,8.50
2019-05-14T23:50:28.361Z,8.50
2019-05-14T23:52:59.864Z,8.50
2019-05-14T23:55:28.909Z,8.50
2019-05-14T23:57:58.692Z,8.40
