createdAt,value
2017-11-14T00:01:20.491Z,3.40
2017-11-14T00:03:48.032Z,3.30
2017-11-14T00:06:15.566Z,3.30
2017-11-14T00:08:43.909Z,3.10
2017-11-14T00:11:11.455Z,3.10
2017-11-14T00:13:39.033Z,3.10
2017-11-14T00:16:06.591Z,3.10
2017-11-14T00:18:34.146Z,3.10
2017-11-14T00:21:01.719Z,3.00
2017-11-14T00:23:29.263Z,3.00
2017-11-14T00:25:56.827Z,2.90
2017-11-14T00:28:24.375Z,2.90
2017-11-14T00:30:51.953Z,2.90
2017-11-14T00:33:19.486Z,2.80
2017-11-14T00:35:47.026Z,2.80
2017-11-14T00:38:14.582Z,2.80
2017-11-14T00:40:42.118Z,2.90
2017-11-14T00:43:10.431Z,2.80
2017-11-14T00:45:37.970Z,2.80
2017-11-14T00:48:05.502Z,2.80
2017-11-14T00:50:33.822Z,2.70
2017-11-14T00:53:01.362Z,2.70
2017-11-14T00:55:28.937Z,2.70
2017-11-14T00:57:56.459Z,2.70
2017-11-14T01:00:24.769Z,2.80
2017-11-14T01:02:52.318Z,2.70
2017-11-14T01:05:19.853Z,2.70
2017-11-14T01:07:48.189Z,2.70
2017-11-14T01:10:15.722Z,2.70
2017-11-14T01:12:43.262Z,2.80
2017-11-14T01:15:10.800Z,2.80
2017-11-14T01:17:39.113Z,2.80
2017-11-14T01:20:06.720Z,2.80
2017-11-14T01:22:34.258Z,2.70
2017-11-14T01:25:01.794Z,2.70
2017-11-14T01:27:29.464Z,2.70
2017-11-14T01:29:57.029Z,2.70
2017-11-14T01:32:24.607Z,2.80
2017-11-14T01:34:52.137Z,2.70
2017-11-14T01:37:19.683Z,2.70
2017-11-14T01:39:47.242Z,2.70
2017-11-14T01:42:14.789Z,2.70
2017-11-14T01:44:42.363Z,2.80
2017-11-14T01:47:09.924Z,2.70
2017-11-14T01:49:37.485Z,2.80
2017-11-14T01:52:05.069Z,2.70
2017-11-14T01:54:32.609Z,2.70
2017-11-14T01:57:00.164Z,2.80
2017-11-14T01:59:27.692Z,2.80
2017-11-14T02:01:56.007Z,2.90
2017-11-14T02:04:23.575Z,2.90
2017-11-14T02:06:51.108Z,3.00
2017-11-14T02:09:18.664Z,3.00
2017-11-14T02:11:46.226Z,3.10
2017-11-14T02:14:13.771Z,3.10
2017-11-14T02:16:42.112Z,3.10
2017-11-14T02:19:09.655Z,3.00
2017-11-14T02:21:37.223Z,3.10
2017-11-14T02:24:04.781Z,3.10
2017-11-14T02:26:32.330Z,3.00
2017-11-14T02:28:59.876Z,3.00
2017-11-14T02:31:27.433Z,2.90
2017-11-14T02:33:55.005Z,2.90
2017-11-14T02:36:22.542Z,2.90
2017-11-14T02:38:50.090Z,2.80
2017-11-14T02:41:17.663Z,2.90
2017-11-14T02:43:45.212Z,2.80
2017-11-14T02:46:12.789Z,2.70
2017-11-14T02:48:40.335Z,2.70
2017-11-14T02:51:07.874Z,2.60
2017-11-14T02:53:35.445Z,2.70
2017-11-14T02:56:03.001Z,2.70
2017-11-14T02:58:30.598Z,2.60
2017-11-14T03:00:58.161Z,2.50
2017-11-14T03:03:25.806Z,2.50
2017-11-14T03:05:53.372Z,2.50
2017-11-14T03:08:21.028Z,2.40
2017-11-14T03:10:48.599Z,2.40
2017-11-14T03:13:16.171Z,2.40
2017-11-14T03:15:43.714Z,2.40
2017-11-14T03:18:11.265Z,2.40
2017-11-14T03:20:38.810Z,2.30
2017-11-14T03:23:06.387Z,2.30
2017-11-14T03:25:33.927Z,2.20
2017-11-14T03:28:01.460Z,2.20
2017-11-14T03:30:29.784Z,2.20
2017-11-14T03:32:57.324Z,2.20
2017-11-14T03:35:24.920Z,2.20
2017-11-14T03:37:52.658Z,2.20
2017-11-14T03:40:20.202Z,2.20
2017-11-14T03:42:47.777Z,2.30
2017-11-14T03:45:15.347Z,2.30
2017-11-14T03:47:42.919Z,2.40
2017-11-14T03:50:10.449Z,2.40
2017-11-14T03:52:38.000Z,2.40
2017-11-14T03:55:05.559Z,2.40
2017-11-14T03:57:33.117Z,2.50
2017-11-14T04:00:00.709Z,2.50
2017-11-14T04:02:28.265Z,2.60
2017-11-14T04:04:55.832Z,2.60
2017-11-14T04:07:23.400Z,2.60
2017-11-14T04:09:51.040Z,2.70
2017-11-14T04:12:18.610Z,2.60
2017-11-14T04:14:46.252Z,2.70
2017-11-14T04:17:13.784Z,2.70
2017-11-14T04:19:41.344Z,2.70
2017-11-14T04:22:08.944Z,2.70
2017-11-14T04:24:36.516Z,2.80
2017-11-14T04:27:04.041Z,2.70
2017-11-14T04:29:31.568Z,2.70
2017-11-14T04:31:59.904Z,2.70
2017-11-14T04:34:27.455Z,2.70
2017-11-14T04:36:55.016Z,2.70
2017-11-14T04:39:22.573Z,2.70
2017-11-14T04:41:50.119Z,2.70
2017-11-14T04:44:17.680Z,2.60
2017-11-14T04:46:45.212Z,2.60
2017-11-14T04:49:12.800Z,2.60
2017-11-14T04:51:40.365Z,2.60
2017-11-14T04:54:07.908Z,2.60
2017-11-14T04:56:35.485Z,2.60
2017-11-14T04:59:03.044Z,2.60
2017-11-14T05:01:30.615Z,2.50
2017-11-14T05:03:58.173Z,2.50
2017-11-14T05:06:25.728Z,2.50
2017-11-14T05:08:53.296Z,2.40
2017-11-14T05:11:20.853Z,2.40
2017-11-14T05:13:48.432Z,2.30
2017-11-14T05:16:15.960Z,2.20
2017-11-14T05:18:43.502Z,2.10
2017-11-14T05:21:11.083Z,2.10
2017-11-14T05:23:38.726Z,2.00
2017-11-14T05:26:06.299Z,1.90
2017-11-14T05:28:33.859Z,2.00
2017-11-14T05:31:01.390Z,2.00
2017-11-14T05:33:28.940Z,1.90
2017-11-14T05:35:56.469Z,1.90
2017-11-14T05:38:24.058Z,1.90
2017-11-14T05:40:51.602Z,1.90
2017-11-14T05:43:19.906Z,1.80
2017-11-14T05:45:47.465Z,1.80
2017-11-14T05:48:15.010Z,1.90
2017-11-14T05:50:42.593Z,2.00
2017-11-14T05:53:10.154Z,2.00
2017-11-14T05:55:37.699Z,2.00
2017-11-14T05:58:05.273Z,2.10
2017-11-14T06:00:32.835Z,2.10
2017-11-14T06:03:00.381Z,2.20
2017-11-14T06:05:27.922Z,2.20
2017-11-14T06:07:55.508Z,2.20
2017-11-14T06:10:23.068Z,2.10
2017-11-14T06:12:50.628Z,2.10
2017-11-14T06:15:18.204Z,2.20
2017-11-14T06:17:45.742Z,2.20
2017-11-14T06:20:13.317Z,2.20
2017-11-14T06:22:40.877Z,2.20
2017-11-14T06:25:08.434Z,2.20
2017-11-14T06:27:35.999Z,2.20
2017-11-14T06:30:03.564Z,2.20
2017-11-14T06:32:31.093Z,2.20
2017-11-14T06:34:58.639Z,2.20
2017-11-14T06:37:26.195Z,2.20
2017-11-14T06:39:53.742Z,2.20
2017-11-14T06:42:22.162Z,2.10
2017-11-14T06:44:49.706Z,2.10
2017-11-14T06:47:17.233Z,2.20
2017-11-14T06:49:45.559Z,2.30
2017-11-14T06:52:13.093Z,2.20
2017-11-14T06:54:40.673Z,2.30
2017-11-14T06:57:08.196Z,2.30
2017-11-14T06:59:36.510Z,2.40
2017-11-14T07:02:04.060Z,2.40
2017-11-14T07:04:31.591Z,2.40
2017-11-14T07:06:59.152Z,2.50
2017-11-14T07:09:26.710Z,2.60
2017-11-14T07:11:54.269Z,2.60
2017-11-14T07:14:21.824Z,2.70
2017-11-14T07:16:50.158Z,2.90
2017-11-14T07:19:17.703Z,2.90
2017-11-14T07:21:45.252Z,3.20
2017-11-14T07:24:12.825Z,3.40
2017-11-14T07:26:40.352Z,3.80
2017-11-14T07:29:07.906Z,4.30
2017-11-14T07:31:35.437Z,4.80
2017-11-14T07:34:03.806Z,5.50
2017-11-14T07:36:31.369Z,5.60
2017-11-14T07:38:59.684Z,6.40
2017-11-14T07:41:27.483Z,6.40
2017-11-14T07:43:55.041Z,6.90
2017-11-14T07:46:22.601Z,7.20
2017-11-14T07:48:50.143Z,7.10
2017-11-14T07:51:17.730Z,7.10
2017-11-14T07:53:45.281Z,7.80
2017-11-14T07:56:12.855Z,8.30
2017-11-14T07:58:40.399Z,8.70
2017-11-14T08:01:07.943Z,8.80
2017-11-14T08:03:35.514Z,8.70
2017-11-14T08:06:03.041Z,9.00
2017-11-14T08:08:30.617Z,9.10
2017-11-14T08:10:58.175Z,8.80
2017-11-14T08:13:25.723Z,8.60
2017-11-14T08:15:53.287Z,8.10
2017-11-14T08:18:20.839Z,8.10
2017-11-14T08:20:48.386Z,8.00
2017-11-14T08:23:15.928Z,8.10
2017-11-14T08:25:44.253Z,7.90
2017-11-14T08:28:11.815Z,7.90
2017-11-14T08:30:39.354Z,8.10
2017-11-14T08:33:06.884Z,8.00
2017-11-14T08:35:35.236Z,7.40
2017-11-14T08:38:02.787Z,7.30
2017-11-14T08:40:30.355Z,7.20
2017-11-14T08:42:57.969Z,7.20
2017-11-14T08:45:25.514Z,7.30
2017-11-14T08:47:53.071Z,7.20
2017-11-14T08:50:20.604Z,7.40
2017-11-14T08:52:48.935Z,7.40
2017-11-14T08:55:16.479Z,7.40
2017-11-14T08:57:44.009Z,7.30
2017-11-14T09:00:12.339Z,7.30
2017-11-14T09:02:39.982Z,7.20
2017-11-14T09:05:07.526Z,7.30
2017-11-14T09:07:35.099Z,7.20
2017-11-14T09:10:02.667Z,7.30
2017-11-14T09:12:30.223Z,7.40
2017-11-14T09:14:57.791Z,7.40
2017-11-14T09:17:25.361Z,7.40
2017-11-14T09:19:52.955Z,7.40
2017-11-14T09:22:21.285Z,7.60
2017-11-14T09:24:48.850Z,7.60
2017-11-14T09:27:16.422Z,7.90
2017-11-14T09:29:44.009Z,8.10
2017-11-14T09:32:12.317Z,9.50
2017-11-14T09:34:39.898Z,9.40
2017-11-14T09:37:07.464Z,10.00
2017-11-14T09:39:35.012Z,9.40
2017-11-14T09:42:02.569Z,8.90
2017-11-14T09:44:30.132Z,8.50
2017-11-14T09:46:57.680Z,8.40
2017-11-14T09:49:25.261Z,8.30
2017-11-14T09:51:52.825Z,8.20
2017-11-14T09:54:20.395Z,8.10
2017-11-14T09:56:47.947Z,8.20
2017-11-14T09:59:15.493Z,8.20
2017-11-14T10:01:43.038Z,8.30
2017-11-14T10:04:10.605Z,8.20
2017-11-14T10:06:38.154Z,8.20
2017-11-14T10:09:05.707Z,8.00
2017-11-14T10:11:33.271Z,8.00
2017-11-14T10:14:00.805Z,8.00
2017-11-14T10:16:29.203Z,8.10
2017-11-14T10:18:56.759Z,8.10
2017-11-14T10:21:24.299Z,8.00
2017-11-14T10:23:52.631Z,7.70
2017-11-14T10:26:20.194Z,7.60
2017-11-14T10:28:47.815Z,7.80
2017-11-14T10:31:15.386Z,7.70
2017-11-14T10:33:42.954Z,7.70
2017-11-14T10:36:10.531Z,7.60
2017-11-14T10:38:38.178Z,7.60
2017-11-14T10:41:05.752Z,7.60
2017-11-14T10:43:33.318Z,7.50
2017-11-14T10:46:00.890Z,7.60
2017-11-14T10:48:29.211Z,7.50
2017-11-14T10:50:56.777Z,7.50
2017-11-14T10:53:24.308Z,7.60
2017-11-14T10:55:52.647Z,7.80
2017-11-14T10:58:20.194Z,7.80
2017-11-14T11:00:47.757Z,8.00
2017-11-14T11:03:15.349Z,8.30
2017-11-14T11:05:43.770Z,8.80
2017-11-14T11:08:11.339Z,8.80
2017-11-14T11:10:38.901Z,9.50
2017-11-14T11:13:06.446Z,13.50
2017-11-14T11:15:34.015Z,15.40
2017-11-14T11:18:01.570Z,17.50
2017-11-14T11:20:29.121Z,16.60
2017-11-14T11:22:56.697Z,16.10
2017-11-14T11:25:24.256Z,15.10
2017-11-14T11:27:51.807Z,13.70
2017-11-14T11:30:19.374Z,13.10
2017-11-14T11:32:46.923Z,12.60
2017-11-14T11:35:14.512Z,13.10
2017-11-14T11:37:42.076Z,14.00
2017-11-14T11:40:09.637Z,14.10
2017-11-14T11:42:37.764Z,14.50
2017-11-14T11:45:05.363Z,15.60
2017-11-14T11:47:34.623Z,15.90
2017-11-14T11:50:02.171Z,15.80
2017-11-14T11:52:29.737Z,14.60
2017-11-14T11:54:57.333Z,13.50
2017-11-14T11:57:24.868Z,12.40
2017-11-14T11:59:52.450Z,11.30
2017-11-14T12:02:19.991Z,10.60
2017-11-14T12:04:47.538Z,10.40
2017-11-14T12:07:15.092Z,10.00
2017-11-14T12:09:42.663Z,9.80
2017-11-14T12:12:10.224Z,9.60
2017-11-14T12:14:37.763Z,9.30
2017-11-14T12:17:06.075Z,10.20
2017-11-14T12:19:33.621Z,10.10
2017-11-14T12:22:01.172Z,10.40
2017-11-14T12:24:28.765Z,10.30
2017-11-14T12:26:56.318Z,10.00
2017-11-14T12:29:23.863Z,9.90
2017-11-14T12:31:51.401Z,9.90
2017-11-14T12:34:18.957Z,9.80
2017-11-14T12:36:46.607Z,9.90
2017-11-14T12:39:14.177Z,10.10
2017-11-14T12:41:42.504Z,11.00
2017-11-14T12:44:10.299Z,11.00
2017-11-14T12:46:37.851Z,12.20
2017-11-14T12:49:05.423Z,13.40
2017-11-14T12:51:32.957Z,15.30
2017-11-14T12:54:00.485Z,13.50
2017-11-14T12:56:28.036Z,12.50
2017-11-14T12:58:55.580Z,11.70
2017-11-14T13:01:23.942Z,10.80
2017-11-14T13:03:51.487Z,10.70
2017-11-14T13:06:19.062Z,10.40
2017-11-14T13:08:46.641Z,10.20
2017-11-14T13:11:14.932Z,9.80
2017-11-14T13:13:42.495Z,9.80
2017-11-14T13:16:10.021Z,9.70
2017-11-14T13:18:37.558Z,9.80
2017-11-14T13:21:05.104Z,9.90
2017-11-14T13:23:32.648Z,10.60
2017-11-14T13:26:00.223Z,13.20
2017-11-14T13:28:27.753Z,15.00
2017-11-14T13:30:55.315Z,14.20
2017-11-14T13:33:22.883Z,12.30
2017-11-14T13:35:50.431Z,11.70
2017-11-14T13:38:18.036Z,10.80
2017-11-14T13:40:46.331Z,9.70
2017-11-14T13:43:13.871Z,9.80
2017-11-14T13:45:41.413Z,9.60
2017-11-14T13:48:08.978Z,9.40
2017-11-14T13:50:36.547Z,9.40
2017-11-14T13:53:04.123Z,9.20
2017-11-14T13:55:32.448Z,9.30
2017-11-14T13:58:00.024Z,9.30
2017-11-14T14:00:27.571Z,9.20
2017-11-14T14:02:55.148Z,9.30
2017-11-14T14:05:22.709Z,9.10
2017-11-14T14:07:50.269Z,8.90
2017-11-14T14:10:17.812Z,8.80
2017-11-14T14:12:45.344Z,8.80
2017-11-14T14:15:12.927Z,8.70
2017-11-14T14:17:41.236Z,8.60
2017-11-14T14:20:08.787Z,8.60
2017-11-14T14:22:36.355Z,8.50
2017-11-14T14:25:03.919Z,8.50
2017-11-14T14:27:31.646Z,8.50
2017-11-14T14:29:59.191Z,8.50
2017-11-14T14:32:26.742Z,8.50
2017-11-14T14:34:54.292Z,8.50
2017-11-14T14:37:21.844Z,8.40
2017-11-14T14:39:50.168Z,8.30
2017-11-14T14:42:17.696Z,8.30
2017-11-14T14:44:45.257Z,8.30
2017-11-14T14:47:12.825Z,8.20
2017-11-14T14:49:40.382Z,8.20
2017-11-14T14:52:07.947Z,8.10
2017-11-14T14:54:35.497Z,8.10
2017-11-14T14:57:03.176Z,8.10
2017-11-14T14:59:30.704Z,8.00
2017-11-14T15:01:58.273Z,8.10
2017-11-14T15:04:25.852Z,8.10
2017-11-14T15:06:53.516Z,8.00
2017-11-14T15:09:21.101Z,7.90
2017-11-14T15:11:48.647Z,7.90
2017-11-14T15:14:16.238Z,7.90
2017-11-14T15:16:44.550Z,7.80
2017-11-14T15:19:12.095Z,7.80
2017-11-14T15:21:39.677Z,7.80
2017-11-14T15:24:07.228Z,7.80
2017-11-14T15:26:34.817Z,7.80
2017-11-14T15:29:02.381Z,7.70
2017-11-14T15:31:29.947Z,7.70
2017-11-14T15:33:57.591Z,7.70
2017-11-14T15:36:25.143Z,7.70
2017-11-14T15:38:52.757Z,7.70
2017-11-14T15:41:21.079Z,7.60
2017-11-14T15:43:48.628Z,7.60
2017-11-14T15:46:16.511Z,7.60
2017-11-14T15:48:44.096Z,7.60
2017-11-14T15:51:11.670Z,7.60
2017-11-14T15:53:40.001Z,7.60
2017-11-14T15:56:07.566Z,7.60
2017-11-14T15:58:35.131Z,7.60
2017-11-14T16:01:02.691Z,7.60
2017-11-14T16:03:30.263Z,7.50
2017-11-14T16:05:57.811Z,7.50
2017-11-14T16:08:25.351Z,7.50
2017-11-14T16:10:52.933Z,7.40
2017-11-14T16:13:20.488Z,7.40
2017-11-14T16:15:48.079Z,7.40
2017-11-14T16:18:16.455Z,7.40
2017-11-14T16:20:44.771Z,7.40
2017-11-14T16:23:12.365Z,7.40
2017-11-14T16:25:39.893Z,7.50
2017-11-14T16:28:07.482Z,7.50
2017-11-14T16:30:35.055Z,7.50
2017-11-14T16:33:02.611Z,7.40
2017-11-14T16:35:30.166Z,7.40
2017-11-14T16:37:57.741Z,7.30
2017-11-14T16:40:25.315Z,7.20
2017-11-14T16:42:53.767Z,7.10
2017-11-14T16:45:21.358Z,7.00
2017-11-14T16:47:49.671Z,7.00
2017-11-14T16:50:17.238Z,7.00
2017-11-14T16:52:44.796Z,7.00
2017-11-14T16:55:12.355Z,7.00
2017-11-14T16:57:39.937Z,6.90
2017-11-14T17:00:07.502Z,6.90
2017-11-14T17:02:35.074Z,6.90
2017-11-14T17:05:02.642Z,6.90
2017-11-14T17:07:30.207Z,6.90
2017-11-14T17:09:58.523Z,6.80
2017-11-14T17:12:26.095Z,6.80
2017-11-14T17:14:53.639Z,6.80
2017-11-14T17:17:21.202Z,6.80
2017-11-14T17:19:48.791Z,6.80
2017-11-14T17:22:16.346Z,6.80
2017-11-14T17:24:43.933Z,6.80
2017-11-14T17:27:11.482Z,6.80
2017-11-14T17:29:39.037Z,6.80
2017-11-14T17:32:07.400Z,6.80
2017-11-14T17:34:34.971Z,6.80
2017-11-14T17:37:02.505Z,6.80
2017-11-14T17:39:30.051Z,6.80
2017-11-14T17:41:57.635Z,6.70
2017-11-14T17:44:25.208Z,6.70
2017-11-14T17:46:52.770Z,6.70
2017-11-14T17:49:20.320Z,6.70
2017-11-14T17:51:47.900Z,6.70
2017-11-14T17:54:15.451Z,6.70
2017-11-14T17:56:43.090Z,6.70
2017-11-14T17:59:10.655Z,6.70
2017-11-14T18:01:38.188Z,6.70
2017-11-14T18:04:05.764Z,6.80
2017-11-14T18:06:33.320Z,6.80
2017-11-14T18:09:00.857Z,6.80
2017-11-14T18:11:28.441Z,6.80
2017-11-14T18:13:55.977Z,6.80
2017-11-14T18:16:23.561Z,6.90
2017-11-14T18:18:51.108Z,6.80
2017-11-14T18:21:18.698Z,6.90
2017-11-14T18:23:46.261Z,6.90
2017-11-14T18:26:13.880Z,6.90
2017-11-14T18:28:41.455Z,6.90
2017-11-14T18:31:09.033Z,6.90
2017-11-14T18:33:36.599Z,7.00
2017-11-14T18:36:04.166Z,6.90
2017-11-14T18:38:31.743Z,7.00
2017-11-14T18:41:00.077Z,7.00
2017-11-14T18:43:27.631Z,6.90
2017-11-14T18:45:55.213Z,6.90
2017-11-14T18:48:22.755Z,7.00
2017-11-14T18:50:50.358Z,7.00
2017-11-14T18:53:18.679Z,7.00
2017-11-14T18:55:46.238Z,6.90
2017-11-14T18:58:13.789Z,7.00
2017-11-14T19:00:41.544Z,7.00
2017-11-14T19:03:09.123Z,6.90
2017-11-14T19:05:36.706Z,7.00
2017-11-14T19:08:04.244Z,7.00
2017-11-14T19:10:31.803Z,7.00
2017-11-14T19:12:59.333Z,7.00
2017-11-14T19:15:26.893Z,7.00
2017-11-14T19:17:54.451Z,7.00
2017-11-14T19:20:22.057Z,7.10
2017-11-14T19:22:49.622Z,7.10
2017-11-14T19:25:17.213Z,7.10
2017-11-14T19:27:45.672Z,7.10
2017-11-14T19:30:13.244Z,7.00
2017-11-14T19:32:41.911Z,7.10
2017-11-14T19:35:09.491Z,7.10
2017-11-14T19:37:37.863Z,7.10
2017-11-14T19:40:05.415Z,7.10
2017-11-14T19:42:32.949Z,7.10
2017-11-14T19:45:00.707Z,7.20
2017-11-14T19:47:28.267Z,7.10
2017-11-14T19:49:55.943Z,7.10
2017-11-14T19:52:23.517Z,7.10
2017-11-14T19:54:51.248Z,7.10
2017-11-14T19:57:19.118Z,7.10
2017-11-14T19:59:46.703Z,7.10
2017-11-14T20:02:14.341Z,7.10
2017-11-14T20:04:42.201Z,7.10
2017-11-14T20:07:10.790Z,7.10
2017-11-14T20:09:38.551Z,7.10
2017-11-14T20:12:06.315Z,7.10
2017-11-14T20:14:33.923Z,7.10
2017-11-14T20:17:02.325Z,7.10
2017-11-14T20:19:30.034Z,7.10
2017-11-14T20:21:57.788Z,7.00
2017-11-14T20:24:25.410Z,7.00
2017-11-14T20:26:53.205Z,7.00
2017-11-14T20:29:20.892Z,7.00
2017-11-14T20:31:48.744Z,7.00
2017-11-14T20:34:16.495Z,7.00
2017-11-14T20:36:44.261Z,7.00
2017-11-14T20:39:11.947Z,7.00
2017-11-14T20:41:39.704Z,7.00
2017-11-14T20:44:07.278Z,6.90
2017-11-14T20:46:35.110Z,7.00
2017-11-14T20:49:02.877Z,6.90
2017-11-14T20:51:30.517Z,6.90
2017-11-14T20:53:58.112Z,6.90
2017-11-14T20:56:25.968Z,6.90
2017-11-14T20:58:53.726Z,6.90
2017-11-14T21:01:21.592Z,6.90
2017-11-14T21:03:49.458Z,6.90
2017-11-14T21:06:17.223Z,6.90
2017-11-14T21:08:44.811Z,6.90
2017-11-14T21:11:12.398Z,6.90
2017-11-14T21:13:40.212Z,6.90
2017-11-14T21:16:07.855Z,7.00
2017-11-14T21:18:35.463Z,7.00
2017-11-14T21:21:03.051Z,7.00
2017-11-14T21:23:30.660Z,7.00
2017-11-14T21:25:58.310Z,7.00
2017-11-14T21:28:25.883Z,7.00
2017-11-14T21:30:53.532Z,7.00
2017-11-14T21:33:21.107Z,7.00
2017-11-14T21:35:48.673Z,7.00
2017-11-14T21:38:16.222Z,7.00
2017-11-14T21:40:43.809Z,7.00
2017-11-14T21:43:11.381Z,7.10
2017-11-14T21:45:39.723Z,7.10
2017-11-14T21:48:07.293Z,7.10
2017-11-14T21:50:34.860Z,7.10
2017-11-14T21:53:02.425Z,7.10
2017-11-14T21:55:30.737Z,7.20
2017-11-14T21:57:58.300Z,7.20
2017-11-14T22:00:25.865Z,7.20
2017-11-14T22:02:53.543Z,7.20
2017-11-14T22:05:21.115Z,7.30
2017-11-14T22:07:48.674Z,7.30
2017-11-14T22:10:16.243Z,7.30
2017-11-14T22:12:45.292Z,7.30
2017-11-14T22:15:13.689Z,7.30
2017-11-14T22:17:41.257Z,7.40
2017-11-14T22:20:08.827Z,7.40
2017-11-14T22:22:36.413Z,7.40
2017-11-14T22:25:03.962Z,7.40
2017-11-14T22:27:31.539Z,7.40
2017-11-14T22:29:59.859Z,7.40
2017-11-14T22:32:27.401Z,7.40
2017-11-14T22:34:54.978Z,7.40
2017-11-14T22:37:22.534Z,7.50
2017-11-14T22:39:50.107Z,7.50
2017-11-14T22:42:17.655Z,7.50
2017-11-14T22:44:45.208Z,7.50
2017-11-14T22:47:12.788Z,7.50
2017-11-14T22:49:40.335Z,7.50
2017-11-14T22:52:07.897Z,7.50
2017-11-14T22:54:35.442Z,7.50
2017-11-14T22:57:02.997Z,7.40
2017-11-14T22:59:30.562Z,7.40
2017-11-14T23:01:58.128Z,7.40
2017-11-14T23:04:25.724Z,7.40
2017-11-14T23:06:53.274Z,7.40
2017-11-14T23:09:20.869Z,7.40
2017-11-14T23:11:49.190Z,7.30
2017-11-14T23:14:16.742Z,7.30
2017-11-14T23:16:44.306Z,7.30
2017-11-14T23:19:11.841Z,7.30
2017-11-14T23:21:39.431Z,7.20
2017-11-14T23:24:06.997Z,7.20
2017-11-14T23:26:34.532Z,7.10
2017-11-14T23:29:02.091Z,7.10
2017-11-14T23:31:29.816Z,7.10
2017-11-14T23:33:57.393Z,7.10
2017-11-14T23:36:25.721Z,7.00
2017-11-14T23:38:53.274Z,7.00
2017-11-14T23:41:20.846Z,7.00
2017-11-14T23:43:48.396Z,7.00
2017-11-14T23:46:15.993Z,7.00
2017-11-14T23:48:44.310Z,7.00
2017-11-14T23:51:11.873Z,6.90
2017-11-14T23:53:39.443Z,7.00
2017-11-14T23:56:06.999Z,7.00
2017-11-14T23:58:34.579Z,7.00
