createdAt,value
2019-05-26T00:02:07.076Z,3.73
2019-05-26T00:04:36.897Z,7.00
2019-05-26T00:07:06.706Z,4.97
2019-05-26T00:09:36.521Z,3.67
2019-05-26T00:12:06.349Z,3.80
2019-05-26T00:14:36.453Z,3.57
2019-05-26T00:17:06.267Z,4.33
2019-05-26T00:19:36.172Z,5.23
2019-05-26T00:22:05.950Z,7.27
2019-05-26T00:24:35.827Z,4.27
2019-05-26T00:27:05.667Z,4.63
2019-05-26T00:29:35.553Z,4.00
2019-05-26T00:32:05.463Z,4.20
2019-05-26T00:34:35.291Z,4.27
2019-05-26T00:37:05.135Z,4.23
2019-05-26T00:39:34.935Z,4.90
2019-05-26T00:42:05.458Z,3.80
2019-05-26T00:44:35.377Z,3.63
2019-05-26T00:47:05.147Z,4.10
2019-05-26T00:49:35.018Z,3.70
2019-05-26T00:52:04.849Z,4.57
2019-05-26T00:54:35.381Z,3.33
2019-05-26T00:57:06.538Z,4.17
2019-05-26T00:59:36.298Z,3.80
2019-05-26T01:02:08.405Z,4.10
2019-05-26T01:04:38.176Z,4.53
2019-05-26T01:07:07.996Z,3.93
2019-05-26T01:09:38.599Z,5.47
2019-05-26T01:12:08.645Z,4.20
2019-05-26T01:14:38.414Z,3.87
2019-05-26T01:17:08.177Z,4.30
2019-05-26T01:19:37.999Z,5.17
2019-05-26T01:22:07.916Z,6.97
2019-05-26T01:24:37.705Z,5.77
2019-05-26T01:27:07.561Z,5.10
2019-05-26T01:29:37.330Z,25.90
2019-05-26T01:32:08.250Z,5.00
2019-05-26T01:34:38.232Z,5.33
2019-05-26T01:37:08.089Z,5.97
2019-05-26T01:39:38.024Z,6.93
2019-05-26T01:42:07.857Z,5.80
2019-05-26T01:44:37.842Z,14.23
2019-05-26T01:47:08.362Z,5.53
2019-05-26T01:49:38.124Z,5.80
2019-05-26T01:52:07.905Z,6.53
2019-05-26T01:54:40.731Z,6.17
2019-05-26T01:57:09.172Z,6.17
2019-05-26T01:59:39.009Z,7.03
2019-05-26T02:02:08.857Z,6.80
2019-05-26T02:04:38.612Z,6.60
2019-05-26T02:07:08.537Z,5.43
2019-05-26T02:09:38.322Z,7.27
2019-05-26T02:12:08.202Z,5.90
2019-05-26T02:14:37.969Z,6.27
2019-05-26T02:17:07.833Z,7.23
2019-05-26T02:19:37.650Z,7.27
2019-05-26T02:22:07.673Z,5.00
2019-05-26T02:24:37.826Z,5.90
2019-05-26T02:27:08.317Z,5.57
2019-05-26T02:29:38.122Z,8.60
2019-05-26T02:32:08.026Z,6.40
2019-05-26T02:34:37.835Z,5.77
2019-05-26T02:37:07.670Z,5.40
2019-05-26T02:39:37.515Z,5.60
2019-05-26T02:42:07.358Z,5.20
2019-05-26T02:44:37.271Z,5.50
2019-05-26T02:47:07.210Z,4.87
2019-05-26T02:49:37.043Z,4.77
2019-05-26T02:52:06.848Z,6.70
2019-05-26T02:54:36.818Z,5.30
2019-05-26T02:57:06.751Z,5.17
2019-05-26T02:59:36.526Z,6.80
2019-05-26T03:02:06.338Z,5.83
2019-05-26T03:04:36.298Z,4.60
2019-05-26T03:07:06.076Z,5.47
2019-05-26T03:09:39.281Z,5.33
2019-05-26T03:12:09.223Z,5.63
2019-05-26T03:14:41.997Z,5.13
2019-05-26T03:17:11.790Z,5.47
2019-05-26T03:19:41.977Z,6.37
2019-05-26T03:22:14.449Z,6.87
2019-05-26T03:24:47.193Z,7.33
2019-05-26T03:27:16.982Z,8.73
2019-05-26T03:29:46.992Z,7.33
2019-05-26T03:32:17.090Z,7.37
2019-05-26T03:34:46.866Z,8.40
2019-05-26T03:37:16.680Z,6.43
2019-05-26T03:39:46.739Z,5.73
2019-05-26T03:42:16.701Z,7.40
2019-05-26T03:44:46.556Z,7.43
2019-05-26T03:47:17.044Z,6.70
2019-05-26T03:49:47.120Z,7.80
2019-05-26T03:52:16.893Z,7.33
2019-05-26T03:54:46.671Z,6.83
2019-05-26T03:57:16.441Z,5.57
2019-05-26T03:59:46.355Z,7.17
2019-05-26T04:02:16.166Z,7.90
2019-05-26T04:04:45.970Z,8.23
2019-05-26T04:07:16.462Z,6.57
2019-05-26T04:10:03.030Z,6.37
2019-05-26T04:12:17.988Z,8.77
2019-05-26T04:14:47.835Z,6.43
2019-05-26T04:17:17.655Z,9.07
2019-05-26T04:19:47.430Z,7.07
2019-05-26T04:22:17.215Z,7.10
2019-05-26T04:24:47.194Z,7.27
2019-05-26T04:27:17.095Z,7.57
2019-05-26T04:29:46.965Z,7.53
2019-05-26T04:32:16.954Z,7.60
2019-05-26T04:34:46.865Z,9.63
2019-05-26T04:37:16.626Z,7.37
2019-05-26T04:39:46.735Z,7.83
2019-05-26T04:42:16.654Z,7.23
2019-05-26T04:44:46.620Z,5.50
2019-05-26T04:47:16.406Z,6.57
2019-05-26T04:49:46.217Z,8.93
2019-05-26T04:52:16.035Z,9.67
2019-05-26T04:54:45.860Z,6.83
2019-05-26T04:57:15.632Z,8.57
2019-05-26T04:59:45.661Z,8.03
2019-05-26T05:02:15.543Z,9.00
2019-05-26T05:04:46.180Z,8.10
2019-05-26T05:07:15.954Z,7.83
2019-05-26T05:09:45.746Z,7.00
2019-05-26T05:12:15.525Z,7.77
2019-05-26T05:14:45.384Z,7.50
2019-05-26T05:17:15.195Z,7.70
2019-05-26T05:19:44.969Z,8.07
2019-05-26T05:22:14.933Z,8.33
2019-05-26T05:24:44.812Z,11.00
2019-05-26T05:27:14.625Z,7.50
2019-05-26T05:29:44.429Z,8.33
2019-05-26T05:32:14.240Z,7.13
2019-05-26T05:34:44.013Z,7.05
2019-05-26T05:37:13.917Z,7.20
2019-05-26T05:39:43.694Z,8.23
2019-05-26T05:42:13.472Z,7.85
2019-05-26T05:44:43.248Z,6.65
2019-05-26T05:47:13.136Z,7.22
2019-05-26T05:49:42.921Z,7.15
2019-05-26T05:52:12.702Z,6.55
2019-05-26T05:54:42.479Z,7.85
2019-05-26T05:57:12.241Z,8.25
2019-05-26T05:59:43.027Z,8.65
2019-05-26T06:02:12.807Z,7.35
2019-05-26T06:04:42.586Z,6.70
2019-05-26T06:07:12.377Z,8.38
2019-05-26T06:09:42.273Z,7.53
2019-05-26T06:12:12.153Z,7.75
2019-05-26T06:14:42.677Z,6.33
2019-05-26T06:17:12.449Z,7.12
2019-05-26T06:19:42.253Z,7.15
2019-05-26T06:22:12.030Z,7.03
2019-05-26T06:24:41.857Z,7.53
2019-05-26T06:27:11.646Z,9.38
2019-05-26T06:29:57.625Z,6.50
2019-05-26T06:32:13.138Z,6.95
2019-05-26T06:34:43.181Z,7.33
2019-05-26T06:37:13.095Z,10.60
2019-05-26T06:39:42.865Z,7.70
2019-05-26T06:42:13.240Z,9.13
2019-05-26T06:44:53.401Z,8.90
2019-05-26T06:47:15.758Z,7.33
2019-05-26T06:49:45.634Z,5.95
2019-05-26T06:52:15.528Z,7.28
2019-05-26T06:54:46.433Z,6.67
2019-05-26T06:57:16.313Z,8.50
2019-05-26T06:59:47.093Z,6.22
2019-05-26T07:02:17.369Z,5.95
2019-05-26T07:04:47.141Z,5.90
2019-05-26T07:07:16.912Z,6.83
2019-05-26T07:09:46.813Z,8.23
2019-05-26T07:12:16.575Z,5.55
2019-05-26T07:14:46.633Z,6.60
2019-05-26T07:17:20.392Z,10.80
2019-05-26T07:19:48.806Z,5.65
2019-05-26T07:22:18.578Z,6.62
2019-05-26T07:24:48.382Z,5.83
2019-05-26T07:27:18.176Z,4.70
2019-05-26T07:29:48.086Z,6.60
2019-05-26T07:32:17.969Z,4.53
2019-05-26T07:34:47.938Z,4.97
2019-05-26T07:37:17.813Z,5.03
2019-05-26T07:39:47.701Z,6.33
2019-05-26T07:42:17.479Z,4.55
2019-05-26T07:44:47.258Z,4.05
2019-05-26T07:47:17.037Z,4.47
2019-05-26T07:49:46.837Z,4.87
2019-05-26T07:52:16.618Z,4.87
2019-05-26T07:54:46.428Z,4.72
2019-05-26T07:57:16.347Z,3.80
2019-05-26T07:59:46.118Z,4.53
2019-05-26T08:02:17.016Z,4.70
2019-05-26T08:04:46.816Z,5.08
2019-05-26T08:07:16.594Z,5.67
2019-05-26T08:09:46.470Z,3.98
2019-05-26T08:12:25.774Z,3.85
2019-05-26T08:14:47.813Z,3.65
2019-05-26T08:17:17.604Z,3.75
2019-05-26T08:19:47.398Z,3.77
2019-05-26T08:22:17.373Z,4.17
2019-05-26T08:24:47.150Z,4.12
2019-05-26T08:27:16.918Z,3.85
2019-05-26T08:29:46.849Z,3.25
2019-05-26T08:32:16.816Z,2.98
2019-05-26T08:34:46.594Z,3.72
2019-05-26T08:37:16.391Z,3.90
2019-05-26T08:39:48.456Z,5.00
2019-05-26T08:42:26.901Z,3.10
2019-05-26T08:44:49.384Z,2.15
2019-05-26T08:47:19.184Z,2.75
2019-05-26T08:49:48.948Z,2.00
2019-05-26T08:52:18.940Z,4.70
2019-05-26T08:54:48.713Z,1.95
2019-05-26T08:57:18.574Z,3.35
2019-05-26T08:59:48.440Z,2.72
2019-05-26T09:02:18.226Z,2.25
2019-05-26T09:04:48.146Z,2.42
2019-05-26T09:07:18.132Z,2.95
2019-05-26T09:09:47.897Z,3.85
2019-05-26T09:12:17.725Z,1.80
2019-05-26T09:14:47.705Z,2.62
2019-05-26T09:17:17.625Z,3.12
2019-05-26T09:19:47.368Z,2.00
2019-05-26T09:22:17.256Z,2.17
2019-05-26T09:24:47.073Z,2.40
2019-05-26T09:27:17.167Z,1.80
2019-05-26T09:29:47.161Z,2.95
2019-05-26T09:32:16.977Z,2.22
2019-05-26T09:34:47.916Z,5.05
2019-05-26T09:37:18.818Z,2.40
2019-05-26T09:39:48.729Z,1.62
2019-05-26T09:42:18.516Z,1.77
2019-05-26T09:44:48.293Z,1.72
2019-05-26T09:47:18.076Z,2.00
2019-05-26T09:49:48.006Z,1.62
2019-05-26T09:52:18.508Z,1.50
2019-05-26T09:54:48.345Z,1.82
2019-05-26T09:57:18.245Z,2.58
2019-05-26T09:59:48.154Z,3.92
2019-05-26T10:02:17.967Z,2.00
2019-05-26T10:04:47.746Z,1.52
2019-05-26T10:07:17.553Z,1.32
2019-05-26T10:09:47.493Z,1.40
2019-05-26T10:12:17.268Z,1.20
2019-05-26T10:14:47.853Z,2.27
2019-05-26T10:17:17.852Z,1.30
2019-05-26T10:19:47.640Z,2.47
2019-05-26T10:22:17.494Z,1.80
2019-05-26T10:24:47.490Z,2.72
2019-05-26T10:27:17.347Z,2.05
2019-05-26T10:29:47.116Z,1.70
2019-05-26T10:32:16.892Z,1.30
2019-05-26T10:34:46.888Z,1.07
2019-05-26T10:37:16.872Z,1.43
2019-05-26T10:39:46.740Z,2.75
2019-05-26T10:42:16.518Z,1.70
2019-05-26T10:44:46.302Z,2.33
2019-05-26T10:47:16.111Z,1.57
2019-05-26T10:49:46.106Z,1.50
2019-05-26T10:52:15.917Z,4.08
2019-05-26T10:54:45.688Z,1.47
2019-05-26T10:57:15.471Z,1.30
2019-05-26T10:59:45.249Z,3.13
2019-05-26T11:02:15.037Z,1.53
2019-05-26T11:04:44.967Z,1.80
2019-05-26T11:07:14.789Z,1.70
2019-05-26T11:09:44.582Z,2.63
2019-05-26T11:12:14.340Z,1.47
2019-05-26T11:14:44.165Z,2.70
2019-05-26T11:17:13.942Z,4.40
2019-05-26T11:19:43.838Z,3.93
2019-05-26T11:22:13.663Z,1.70
2019-05-26T11:24:43.469Z,1.60
2019-05-26T11:27:14.455Z,2.63
2019-05-26T11:29:44.848Z,1.93
2019-05-26T11:32:14.804Z,1.30
2019-05-26T11:34:44.578Z,2.73
2019-05-26T11:37:14.506Z,2.83
2019-05-26T11:39:44.284Z,2.90
2019-05-26T11:42:14.444Z,2.10
2019-05-26T11:44:44.486Z,1.27
2019-05-26T11:47:14.454Z,2.07
2019-05-26T11:49:44.372Z,2.73
2019-05-26T11:52:14.151Z,1.83
2019-05-26T11:54:43.989Z,2.07
2019-05-26T11:57:13.790Z,1.97
2019-05-26T11:59:47.190Z,1.73
2019-05-26T12:02:15.448Z,1.80
2019-05-26T12:04:45.917Z,2.20
2019-05-26T12:07:15.813Z,1.60
2019-05-26T12:09:45.583Z,2.27
2019-05-26T12:12:15.353Z,1.33
2019-05-26T12:14:45.133Z,1.60
2019-05-26T12:17:15.126Z,2.53
2019-05-26T12:19:44.902Z,1.63
2019-05-26T12:22:15.579Z,2.33
2019-05-26T12:24:45.485Z,1.77
2019-05-26T12:27:15.316Z,1.53
2019-05-26T12:29:45.236Z,1.93
2019-05-26T12:32:15.143Z,1.67
2019-05-26T12:34:46.122Z,2.70
2019-05-26T12:37:16.021Z,1.60
2019-05-26T12:39:45.936Z,1.87
2019-05-26T12:42:17.126Z,1.33
2019-05-26T12:44:49.814Z,1.90
2019-05-26T12:47:19.776Z,3.40
2019-05-26T12:49:49.668Z,2.07
2019-05-26T12:52:19.564Z,1.90
2019-05-26T12:54:49.382Z,1.47
2019-05-26T12:57:19.450Z,1.63
2019-05-26T12:59:49.401Z,1.77
2019-05-26T13:02:19.453Z,1.57
2019-05-26T13:04:50.194Z,1.47
2019-05-26T13:07:20.048Z,1.30
2019-05-26T13:09:49.883Z,1.50
2019-05-26T13:12:19.655Z,1.27
2019-05-26T13:15:04.737Z,1.40
2019-05-26T13:17:21.108Z,1.20
2019-05-26T13:19:51.121Z,1.57
2019-05-26T13:22:20.940Z,1.07
2019-05-26T13:24:50.842Z,5.50
2019-05-26T13:27:20.682Z,1.47
2019-05-26T13:29:50.445Z,1.80
2019-05-26T13:32:20.270Z,1.10
2019-05-26T13:34:51.156Z,1.30
2019-05-26T13:37:20.929Z,3.13
2019-05-26T13:39:50.697Z,1.93
2019-05-26T13:42:20.682Z,1.33
2019-05-26T13:44:51.154Z,2.00
2019-05-26T13:47:26.213Z,1.27
2019-05-26T13:49:52.469Z,1.87
2019-05-26T13:52:22.414Z,1.20
2019-05-26T13:54:52.213Z,1.23
2019-05-26T13:57:22.222Z,1.67
2019-05-26T13:59:52.055Z,1.03
2019-05-26T14:02:21.854Z,3.03
2019-05-26T14:04:51.745Z,1.20
2019-05-26T14:07:21.521Z,1.67
2019-05-26T14:09:51.401Z,1.17
2019-05-26T14:12:21.362Z,1.67
2019-05-26T14:14:51.201Z,0.90
2019-05-26T14:17:21.656Z,1.00
2019-05-26T14:19:52.395Z,1.17
2019-05-26T14:22:22.194Z,1.60
2019-05-26T14:24:54.195Z,1.20
2019-05-26T14:27:23.523Z,2.80
2019-05-26T14:29:53.299Z,1.23
2019-05-26T14:32:23.338Z,1.37
2019-05-26T14:34:53.126Z,1.50
2019-05-26T14:37:23.013Z,2.17
2019-05-26T14:39:52.831Z,1.10
2019-05-26T14:42:22.698Z,2.00
2019-05-26T14:44:52.470Z,0.90
2019-05-26T14:47:22.238Z,1.50
2019-05-26T14:49:52.129Z,1.50
2019-05-26T14:52:21.917Z,1.17
2019-05-26T14:54:51.840Z,1.60
2019-05-26T14:57:22.073Z,1.17
2019-05-26T14:59:51.969Z,2.50
2019-05-26T15:02:21.814Z,1.07
2019-05-26T15:04:52.342Z,3.03
2019-05-26T15:07:22.337Z,4.23
2019-05-26T15:09:52.092Z,1.27
2019-05-26T15:12:22.022Z,2.30
2019-05-26T15:14:51.892Z,1.27
2019-05-26T15:17:21.666Z,1.17
2019-05-26T15:19:51.497Z,1.37
2019-05-26T15:22:21.324Z,1.63
2019-05-26T15:24:51.209Z,1.33
2019-05-26T15:27:21.258Z,1.27
2019-05-26T15:29:51.825Z,1.50
2019-05-26T15:32:21.603Z,1.00
2019-05-26T15:34:51.426Z,1.17
2019-05-26T15:37:21.372Z,1.87
2019-05-26T15:39:51.416Z,1.80
2019-05-26T15:42:21.279Z,1.20
2019-05-26T15:44:51.276Z,1.13
2019-05-26T15:47:21.255Z,1.10
2019-05-26T15:49:51.158Z,3.27
2019-05-26T15:52:20.934Z,2.07
2019-05-26T15:54:50.798Z,1.40
2019-05-26T15:57:20.561Z,9.73
2019-05-26T15:59:54.368Z,1.07
2019-05-26T16:02:22.557Z,2.73
2019-05-26T16:04:52.549Z,1.20
2019-05-26T16:07:22.533Z,1.40
2019-05-26T16:09:52.304Z,1.37
2019-05-26T16:12:22.188Z,1.10
2019-05-26T16:14:51.984Z,2.13
2019-05-26T16:17:22.009Z,2.00
2019-05-26T16:19:52.633Z,1.63
2019-05-26T16:22:22.397Z,1.50
2019-05-26T16:24:52.211Z,1.57
2019-05-26T16:27:22.089Z,1.83
2019-05-26T16:29:51.892Z,0.90
2019-05-26T16:32:21.681Z,1.23
2019-05-26T16:34:51.597Z,1.23
2019-05-26T16:37:21.427Z,1.00
2019-05-26T16:39:51.330Z,1.30
2019-05-26T16:42:21.110Z,2.13
2019-05-26T16:44:50.886Z,1.97
2019-05-26T16:47:20.663Z,1.47
2019-05-26T16:49:50.459Z,5.00
2019-05-26T16:52:20.968Z,1.30
2019-05-26T16:54:50.812Z,1.63
2019-05-26T16:57:20.853Z,1.53
2019-05-26T16:59:50.678Z,2.83
2019-05-26T17:02:20.463Z,2.90
2019-05-26T17:04:50.553Z,2.60
2019-05-26T17:07:20.360Z,1.00
2019-05-26T17:09:50.286Z,1.17
2019-05-26T17:12:20.053Z,2.57
2019-05-26T17:14:49.826Z,1.57
2019-05-26T17:17:19.669Z,0.93
2019-05-26T17:19:52.586Z,8.57
2019-05-26T17:22:20.925Z,1.53
2019-05-26T17:24:50.706Z,3.03
2019-05-26T17:27:20.477Z,1.63
2019-05-26T17:29:50.456Z,1.00
2019-05-26T17:32:20.329Z,0.97
2019-05-26T17:34:50.136Z,1.23
2019-05-26T17:37:20.143Z,1.20
2019-05-26T17:39:49.964Z,5.83
2019-05-26T17:42:19.833Z,1.23
2019-05-26T17:44:49.798Z,2.27
2019-05-26T17:47:29.662Z,1.30
2019-05-26T17:49:51.152Z,1.53
2019-05-26T17:52:21.058Z,1.33
2019-05-26T17:54:50.971Z,1.57
2019-05-26T17:57:20.838Z,1.53
2019-05-26T17:59:51.301Z,1.67
2019-05-26T18:02:21.112Z,1.30
2019-05-26T18:04:51.195Z,1.70
2019-05-26T18:07:20.969Z,1.70
2019-05-26T18:09:50.870Z,1.60
2019-05-26T18:12:20.682Z,1.27
2019-05-26T18:14:50.473Z,1.87
2019-05-26T18:17:20.340Z,1.60
2019-05-26T18:19:50.166Z,2.50
2019-05-26T18:22:19.943Z,1.20
2019-05-26T18:24:56.758Z,1.50
2019-05-26T18:27:21.336Z,1.40
2019-05-26T18:29:51.340Z,1.60
2019-05-26T18:32:21.171Z,1.97
2019-05-26T18:34:51.007Z,2.83
2019-05-26T18:37:20.871Z,1.60
2019-05-26T18:39:50.732Z,2.63
2019-05-26T18:42:20.802Z,1.50
2019-05-26T18:44:50.606Z,1.50
2019-05-26T18:47:20.612Z,2.13
2019-05-26T18:49:50.373Z,1.43
2019-05-26T18:52:20.161Z,1.47
2019-05-26T18:54:49.984Z,3.17
2019-05-26T18:57:19.750Z,1.60
2019-05-26T18:59:49.521Z,1.33
2019-05-26T19:02:19.320Z,3.00
2019-05-26T19:04:49.226Z,1.80
2019-05-26T19:07:19.018Z,2.67
2019-05-26T19:09:48.893Z,1.83
2019-05-26T19:12:19.489Z,1.77
2019-05-26T19:14:49.385Z,1.40
2019-05-26T19:17:19.442Z,2.97
2019-05-26T19:19:49.238Z,1.77
2019-05-26T19:22:19.319Z,6.47
2019-05-26T19:24:50.176Z,1.83
2019-05-26T19:27:20.046Z,2.90
2019-05-26T19:29:49.815Z,1.63
2019-05-26T19:32:19.592Z,1.90
2019-05-26T19:34:49.397Z,1.87
2019-05-26T19:37:19.287Z,1.93
2019-05-26T19:39:49.042Z,1.80
2019-05-26T19:42:18.981Z,3.13
2019-05-26T19:44:48.793Z,2.63
2019-05-26T19:47:18.717Z,1.93
2019-05-26T19:49:49.462Z,2.17
2019-05-26T19:52:19.238Z,2.43
2019-05-26T19:54:49.612Z,1.87
2019-05-26T19:57:19.680Z,1.60
2019-05-26T19:59:49.466Z,2.03
2019-05-26T20:02:19.327Z,1.77
2019-05-26T20:04:49.250Z,3.00
2019-05-26T20:07:19.105Z,3.07
2019-05-26T20:09:49.009Z,2.33
2019-05-26T20:12:19.150Z,2.57
2019-05-26T20:14:49.028Z,5.57
2019-05-26T20:17:18.778Z,2.10
2019-05-26T20:19:49.600Z,1.90
2019-05-26T20:22:19.410Z,2.20
2019-05-26T20:24:49.366Z,1.93
2019-05-26T20:27:19.187Z,1.93
2019-05-26T20:29:49.005Z,1.73
2019-05-26T20:32:18.905Z,1.40
2019-05-26T20:34:48.817Z,2.57
2019-05-26T20:37:18.606Z,1.77
2019-05-26T20:39:49.093Z,2.77
2019-05-26T20:42:18.866Z,2.50
2019-05-26T20:44:48.637Z,1.70
2019-05-26T20:47:18.470Z,2.47
2019-05-26T20:49:48.370Z,2.10
2019-05-26T20:52:18.943Z,1.90
2019-05-26T20:54:48.753Z,2.03
2019-05-26T20:57:18.568Z,2.63
2019-05-26T20:59:48.418Z,2.17
2019-05-26T21:02:18.240Z,2.63
2019-05-26T21:04:48.216Z,3.17
2019-05-26T21:07:18.017Z,3.87
2019-05-26T21:09:47.886Z,2.00
2019-05-26T21:12:17.785Z,2.33
2019-05-26T21:14:47.558Z,2.13
2019-05-26T21:17:17.459Z,2.70
2019-05-26T21:19:47.306Z,2.53
2019-05-26T21:22:17.206Z,2.77
2019-05-26T21:24:46.982Z,2.50
2019-05-26T21:27:16.846Z,1.70
2019-05-26T21:29:47.594Z,2.20
2019-05-26T21:32:17.362Z,2.20
2019-05-26T21:34:47.305Z,2.20
2019-05-26T21:37:17.180Z,2.27
2019-05-26T21:39:47.087Z,2.93
2019-05-26T21:42:17.618Z,2.70
2019-05-26T21:44:47.381Z,2.10
2019-05-26T21:47:17.330Z,3.20
2019-05-26T21:49:47.154Z,3.23
2019-05-26T21:52:17.631Z,2.30
2019-05-26T21:54:47.546Z,3.87
2019-05-26T21:57:17.420Z,1.93
2019-05-26T21:59:47.254Z,2.30
2019-05-26T22:02:17.137Z,2.50
2019-05-26T22:04:47.039Z,2.37
2019-05-26T22:07:16.869Z,2.20
2019-05-26T22:09:46.699Z,3.63
2019-05-26T22:12:16.469Z,2.47
2019-05-26T22:14:46.255Z,2.80
2019-05-26T22:17:16.115Z,2.23
2019-05-26T22:19:45.877Z,4.40
2019-05-26T22:22:15.690Z,2.37
2019-05-26T22:24:46.342Z,2.63
2019-05-26T22:27:16.166Z,2.57
2019-05-26T22:29:46.673Z,4.20
2019-05-26T22:32:16.593Z,3.73
2019-05-26T22:34:46.497Z,3.70
2019-05-26T22:37:17.111Z,2.40
2019-05-26T22:39:46.957Z,2.80
2019-05-26T22:42:16.746Z,3.00
2019-05-26T22:44:46.592Z,3.03
2019-05-26T22:47:16.494Z,2.63
2019-05-26T22:49:47.366Z,2.17
2019-05-26T22:52:17.915Z,2.47
2019-05-26T22:54:47.954Z,4.87
2019-05-26T22:57:18.485Z,3.23
2019-05-26T22:59:49.082Z,3.57
2019-05-26T23:02:18.869Z,3.10
2019-05-26T23:04:48.904Z,10.40
2019-05-26T23:07:18.761Z,3.70
2019-05-26T23:09:48.591Z,2.53
2019-05-26T23:12:18.386Z,2.90
2019-05-26T23:14:48.383Z,2.60
2019-05-26T23:17:18.210Z,2.73
2019-05-26T23:19:47.973Z,3.30
2019-05-26T23:22:17.757Z,2.40
2019-05-26T23:24:47.538Z,2.77
2019-05-26T23:27:17.424Z,2.67
2019-05-26T23:29:47.298Z,2.87
2019-05-26T23:32:17.080Z,2.63
2019-05-26T23:34:46.857Z,3.23
2019-05-26T23:37:16.635Z,2.70
2019-05-26T23:39:46.441Z,3.00
2019-05-26T23:42:16.301Z,3.60
2019-05-26T23:44:46.134Z,2.93
2019-05-26T23:47:15.906Z,2.80
2019-05-26T23:49:45.766Z,2.27
2019-05-26T23:52:19.050Z,3.00
2019-05-26T23:54:47.053Z,3.33
2019-05-26T23:57:16.933Z,3.67
2019-05-26T23:59:46.697Z,3.10
