createdAt,value
2022-08-01T00:00:08.770Z,100.00
2022-08-01T00:02:36.381Z,100.00
2022-08-01T00:05:06.044Z,100.00
2022-08-01T00:07:33.530Z,100.00
2022-08-01T00:09:59.931Z,100.00
2022-08-01T00:12:29.471Z,100.00
2022-08-01T00:14:56.971Z,100.00
2022-08-01T00:17:23.388Z,100.00
2022-08-01T00:19:49.807Z,100.00
2022-08-01T00:22:16.265Z,100.00
2022-08-01T00:24:42.818Z,100.00
2022-08-01T00:27:09.234Z,100.00
2022-08-01T00:30:01.179Z,100.00
2022-08-01T00:32:22.079Z,100.00
2022-08-01T00:34:49.123Z,100.00
2022-08-01T00:37:16.291Z,100.00
2022-08-01T00:39:43.572Z,100.00
2022-08-01T00:42:12.032Z,100.00
2022-08-01T00:44:38.911Z,100.00
2022-08-01T00:47:06.387Z,100.00
2022-08-01T00:49:33.606Z,100.00
2022-08-01T00:52:00.958Z,100.00
2022-08-01T00:54:27.929Z,100.00
2022-08-01T00:56:57.269Z,100.00
2022-08-01T00:59:25.980Z,100.00
2022-08-01T01:01:52.826Z,100.00
2022-08-01T01:04:20.807Z,100.00
2022-08-01T01:06:58.883Z,100.00
2022-08-01T01:09:51.102Z,100.00
2022-08-01T01:12:31.735Z,100.00
2022-08-01T01:15:37.990Z,100.00
2022-08-01T01:18:10.366Z,100.00
2022-08-01T01:20:52.927Z,100.00
2022-08-01T01:23:19.224Z,100.00
2022-08-01T01:26:05.669Z,100.00
2022-08-01T01:29:09.584Z,100.00
2022-08-01T01:31:58.667Z,100.00
2022-08-01T01:34:28.915Z,100.00
2022-08-01T01:36:57.711Z,100.00
2022-08-01T01:39:26.713Z,100.00
2022-08-01T01:41:55.680Z,100.00
2022-08-01T01:44:22.564Z,100.00
2022-08-01T01:46:52.179Z,100.00
2022-08-01T01:49:23.717Z,100.00
2022-08-01T01:52:02.284Z,100.00
2022-08-01T01:54:34.105Z,100.00
2022-08-01T01:57:03.143Z,100.00
2022-08-01T01:59:32.855Z,100.00
2022-08-01T02:02:06.061Z,100.00
2022-08-01T02:04:37.472Z,100.00
2022-08-01T02:07:06.834Z,100.00
2022-08-01T02:09:35.483Z,100.00
2022-08-01T02:12:07.934Z,100.00
2022-08-01T02:14:36.487Z,100.00
2022-08-01T02:17:05.096Z,100.00
2022-08-01T02:19:36.379Z,100.00
2022-08-01T02:22:13.257Z,100.00
2022-08-01T02:24:53.092Z,100.00
2022-08-01T02:27:29.553Z,100.00
2022-08-01T02:30:08.124Z,100.00
2022-08-01T02:33:03.831Z,100.00
2022-08-01T02:35:35.590Z,100.00
2022-08-01T02:38:27.027Z,100.00
2022-08-01T02:40:55.551Z,100.00
2022-08-01T02:43:26.200Z,100.00
2022-08-01T02:45:55.207Z,100.00
2022-08-01T02:48:24.223Z,100.00
2022-08-01T02:50:53.940Z,100.00
2022-08-01T02:53:24.136Z,100.00
2022-08-01T02:56:12.725Z,100.00
2022-08-01T02:58:41.510Z,100.00
2022-08-01T03:01:10.138Z,100.00
2022-08-01T03:03:38.213Z,100.00
2022-08-01T03:06:05.600Z,100.00
2022-08-01T03:08:34.273Z,100.00
2022-08-01T03:11:02.499Z,100.00
2022-08-01T03:13:31.393Z,100.00
2022-08-01T03:15:59.394Z,100.00
2022-08-01T03:18:27.749Z,100.00
2022-08-01T03:20:57.468Z,100.00
2022-08-01T03:23:37.769Z,100.00
2022-08-01T03:26:05.992Z,100.00
2022-08-01T03:28:33.468Z,100.00
2022-08-01T03:31:01.718Z,100.00
2022-08-01T03:33:28.229Z,100.00
2022-08-01T03:35:55.979Z,100.00
2022-08-01T03:38:26.835Z,100.00
2022-08-01T03:41:12.542Z,100.00
2022-08-01T03:43:42.677Z,100.00
2022-08-01T03:46:14.249Z,100.00
2022-08-01T03:48:48.057Z,100.00
2022-08-01T03:51:15.736Z,100.00
2022-08-01T03:53:45.471Z,100.00
2022-08-01T03:56:13.829Z,100.00
2022-08-01T03:58:42.809Z,100.00
2022-08-01T04:01:15.368Z,100.00
2022-08-01T04:03:43.603Z,100.00
2022-08-01T04:06:11.412Z,100.00
2022-08-01T04:08:39.477Z,100.00
2022-08-01T04:11:06.411Z,100.00
2022-08-01T04:13:37.039Z,100.00
2022-08-01T04:16:05.050Z,100.00
2022-08-01T04:18:31.535Z,100.00
2022-08-01T04:20:58.014Z,100.00
2022-08-01T04:23:28.744Z,100.00
2022-08-01T04:25:56.765Z,100.00
2022-08-01T04:28:24.438Z,100.00
2022-08-01T04:30:59.750Z,100.00
2022-08-01T04:33:31.028Z,100.00
2022-08-01T04:36:02.374Z,100.00
2022-08-01T04:38:33.423Z,100.00
2022-08-01T04:41:08.933Z,100.00
2022-08-01T04:43:37.461Z,100.00
2022-08-01T04:46:04.999Z,100.00
2022-08-01T04:48:33.202Z,100.00
2022-08-01T04:51:00.439Z,100.00
2022-08-01T04:53:28.016Z,100.00
2022-08-01T04:55:56.544Z,100.00
2022-08-01T04:58:23.377Z,100.00
2022-08-01T05:00:49.826Z,100.00
2022-08-01T05:03:18.899Z,100.00
2022-08-01T05:05:45.400Z,100.00
2022-08-01T05:08:11.949Z,100.00
2022-08-01T05:10:39.985Z,100.00
2022-08-01T05:13:08.748Z,100.00
2022-08-01T05:15:37.705Z,100.00
2022-08-01T05:18:04.526Z,100.00
2022-08-01T05:20:30.923Z,100.00
2022-08-01T05:22:58.177Z,100.00
2022-08-01T05:25:36.509Z,100.00
2022-08-01T05:28:11.142Z,100.00
2022-08-01T05:30:40.011Z,100.00
2022-08-01T05:33:06.416Z,100.00
2022-08-01T05:35:48.776Z,100.00
2022-08-01T05:38:16.376Z,100.00
2022-08-01T05:40:42.810Z,100.00
2022-08-01T05:43:09.272Z,100.00
2022-08-01T05:45:36.134Z,100.00
2022-08-01T05:48:02.550Z,100.00
2022-08-01T05:50:29.044Z,100.00
2022-08-01T05:52:55.448Z,100.00
2022-08-01T05:55:22.078Z,100.00
2022-08-01T05:57:49.304Z,100.00
2022-08-01T06:00:17.075Z,100.00
2022-08-01T06:02:44.072Z,100.00
2022-08-01T06:05:13.183Z,100.00
2022-08-01T06:07:41.277Z,100.00
2022-08-01T06:10:09.209Z,100.00
2022-08-01T06:12:36.533Z,100.00
2022-08-01T06:15:05.836Z,100.00
2022-08-01T06:17:32.663Z,100.00
2022-08-01T06:20:00.281Z,100.00
2022-08-01T06:22:27.266Z,100.00
2022-08-01T06:24:54.657Z,100.00
2022-08-01T06:27:22.230Z,100.00
2022-08-01T06:29:53.370Z,100.00
2022-08-01T06:32:27.921Z,100.00
2022-08-01T06:34:55.872Z,100.00
2022-08-01T06:37:22.839Z,100.00
2022-08-01T06:39:50.576Z,100.00
2022-08-01T06:42:17.405Z,100.00
2022-08-01T06:44:43.957Z,100.00
2022-08-01T06:47:10.357Z,100.00
2022-08-01T06:49:37.310Z,100.00
2022-08-01T06:52:04.908Z,100.00
2022-08-01T06:54:32.190Z,100.00
2022-08-01T06:56:58.602Z,100.00
2022-08-01T06:59:25.097Z,100.00
2022-08-01T07:01:51.583Z,100.00
2022-08-01T07:04:18.000Z,100.00
2022-08-01T07:06:44.420Z,100.00
2022-08-01T07:09:14.044Z,100.00
2022-08-01T07:11:40.980Z,100.00
2022-08-01T07:14:07.474Z,100.00
2022-08-01T07:16:33.845Z,100.00
2022-08-01T07:19:00.334Z,100.00
2022-08-01T07:21:40.536Z,100.00
2022-08-01T07:24:13.601Z,100.00
2022-08-01T07:26:53.660Z,100.00
2022-08-01T07:29:22.573Z,100.00
2022-08-01T07:31:48.960Z,100.00
2022-08-01T07:34:16.466Z,100.00
2022-08-01T07:36:43.946Z,100.00
2022-08-01T07:39:10.666Z,100.00
2022-08-01T07:41:52.653Z,100.00
2022-08-01T07:44:23.635Z,100.00
2022-08-01T07:46:50.034Z,100.00
2022-08-01T07:49:16.652Z,100.00
2022-08-01T07:51:43.635Z,100.00
2022-08-01T07:54:33.616Z,100.00
2022-08-01T07:57:01.628Z,100.00
2022-08-01T07:59:28.974Z,100.00
2022-08-01T08:01:56.766Z,100.00
2022-08-01T08:04:23.276Z,100.00
2022-08-01T08:06:51.724Z,100.00
2022-08-01T08:09:18.185Z,100.00
2022-08-01T08:11:47.840Z,100.00
2022-08-01T08:14:15.113Z,100.00
2022-08-01T08:16:41.966Z,100.00
2022-08-01T08:19:08.369Z,100.00
2022-08-01T08:21:36.317Z,100.00
2022-08-01T08:24:26.239Z,100.00
2022-08-01T08:26:59.927Z,100.00
2022-08-01T08:29:28.011Z,100.00
2022-08-01T08:31:55.764Z,100.00
2022-08-01T08:34:23.582Z,100.00
2022-08-01T08:36:53.164Z,100.00
2022-08-01T08:39:20.398Z,100.00
2022-08-01T08:41:49.120Z,100.00
2022-08-01T08:44:17.065Z,100.00
2022-08-01T08:46:46.167Z,100.00
2022-08-01T08:49:17.753Z,100.00
2022-08-01T08:51:48.194Z,100.00
2022-08-01T08:54:17.238Z,100.00
2022-08-01T08:56:45.010Z,100.00
2022-08-01T08:59:14.236Z,100.00
2022-08-01T09:01:41.511Z,100.00
2022-08-01T09:04:08.121Z,100.00
2022-08-01T09:06:34.824Z,100.00
2022-08-01T09:09:01.995Z,100.00
2022-08-01T09:11:29.146Z,100.00
2022-08-01T09:14:14.732Z,100.00
2022-08-01T09:16:48.618Z,100.00
2022-08-01T09:19:16.248Z,100.00
2022-08-01T09:22:05.713Z,100.00
2022-08-01T09:24:33.261Z,100.00
2022-08-01T09:27:03.312Z,100.00
2022-08-01T09:29:38.281Z,100.00
2022-08-01T09:32:08.496Z,100.00
2022-08-01T09:34:43.315Z,100.00
2022-08-01T09:37:10.844Z,100.00
2022-08-01T09:39:41.114Z,100.00
2022-08-01T09:42:28.898Z,100.00
2022-08-01T09:44:58.923Z,100.00
2022-08-01T09:47:38.910Z,100.00
2022-08-01T09:50:10.771Z,100.00
2022-08-01T09:52:38.120Z,100.00
2022-08-01T09:55:08.172Z,100.00
2022-08-01T09:57:34.729Z,100.00
2022-08-01T10:00:04.540Z,100.00
2022-08-01T10:02:37.786Z,100.00
2022-08-01T10:05:10.214Z,100.00
2022-08-01T10:07:55.704Z,100.00
2022-08-01T10:10:29.064Z,100.00
2022-08-01T10:12:59.502Z,100.00
2022-08-01T10:15:37.463Z,100.00
2022-08-01T10:18:16.092Z,100.00
2022-08-01T10:20:43.700Z,100.00
2022-08-01T10:23:11.577Z,100.00
2022-08-01T10:25:46.615Z,100.00
2022-08-01T10:28:21.314Z,100.00
2022-08-01T10:30:49.788Z,100.00
2022-08-01T10:33:49.687Z,100.00
2022-08-01T10:36:03.881Z,100.00
2022-08-01T10:38:36.193Z,100.00
2022-08-01T10:41:06.622Z,100.00
2022-08-01T10:43:35.578Z,100.00
2022-08-01T10:46:04.392Z,100.00
2022-08-01T10:48:52.217Z,100.00
2022-08-01T10:51:21.718Z,100.00
2022-08-01T10:53:56.825Z,100.00
2022-08-01T10:56:27.133Z,100.00
2022-08-01T10:59:06.339Z,100.00
2022-08-01T11:01:38.646Z,100.00
2022-08-01T11:04:16.554Z,100.00
2022-08-01T11:06:51.715Z,100.00
2022-08-01T11:09:19.034Z,100.00
2022-08-01T11:12:13.696Z,100.00
2022-08-01T11:15:03.505Z,100.00
2022-08-01T11:17:48.884Z,100.00
2022-08-01T11:20:31.327Z,100.00
2022-08-01T11:23:07.210Z,100.00
2022-08-01T11:26:06.755Z,100.00
2022-08-01T11:28:32.401Z,100.00
2022-08-01T11:31:13.917Z,100.00
2022-08-01T11:33:45.603Z,96.86
2022-08-01T11:36:12.912Z,96.61
2022-08-01T11:38:46.482Z,100.00
2022-08-01T11:41:37.311Z,100.00
2022-08-01T11:44:16.849Z,98.73
2022-08-01T11:46:51.929Z,97.91
2022-08-01T11:49:38.952Z,87.67
2022-08-01T11:52:11.012Z,91.37
2022-08-01T11:54:41.232Z,90.47
2022-08-01T11:57:16.300Z,90.26
2022-08-01T12:00:02.541Z,81.63
2022-08-01T12:02:35.127Z,84.33
2022-08-01T12:05:05.849Z,84.16
2022-08-01T12:07:36.852Z,93.48
2022-08-01T12:10:09.429Z,96.56
2022-08-01T12:12:36.776Z,96.99
2022-08-01T12:15:09.888Z,97.28
2022-08-01T12:17:47.056Z,91.58
2022-08-01T12:20:31.197Z,89.79
2022-08-01T12:23:03.748Z,86.32
2022-08-01T12:25:30.865Z,76.66
2022-08-01T12:28:05.069Z,88.22
2022-08-01T12:30:32.351Z,89.53
2022-08-01T12:32:59.279Z,87.15
2022-08-01T12:35:27.186Z,84.02
2022-08-01T12:37:59.053Z,88.22
2022-08-01T12:40:31.094Z,90.80
2022-08-01T12:43:00.154Z,80.68
2022-08-01T12:45:35.002Z,78.37
2022-08-01T12:48:07.708Z,73.61
2022-08-01T12:50:34.813Z,82.42
2022-08-01T12:53:01.979Z,81.78
2022-08-01T12:55:34.633Z,77.16
2022-08-01T12:58:15.814Z,65.10
2022-08-01T13:00:45.263Z,68.73
2022-08-01T13:03:21.400Z,63.83
2022-08-01T13:05:55.204Z,75.68
2022-08-01T13:08:41.336Z,83.45
2022-08-01T13:11:16.724Z,87.50
2022-08-01T13:13:48.958Z,85.32
2022-08-01T13:16:30.934Z,86.94
2022-08-01T13:19:07.723Z,87.40
2022-08-01T13:21:52.564Z,93.79
2022-08-01T13:24:29.033Z,90.68
2022-08-01T13:26:59.342Z,89.65
2022-08-01T13:29:34.426Z,91.59
2022-08-01T13:32:13.625Z,96.09
2022-08-01T13:35:07.120Z,98.22
2022-08-01T13:37:34.965Z,100.00
2022-08-01T13:40:04.388Z,100.00
2022-08-01T13:42:30.825Z,100.00
2022-08-01T13:44:57.260Z,100.00
2022-08-01T13:47:31.214Z,100.00
2022-08-01T13:50:01.628Z,100.00
2022-08-01T13:52:28.366Z,100.00
2022-08-01T13:54:55.220Z,100.00
2022-08-01T13:57:22.783Z,100.00
2022-08-01T13:59:49.346Z,100.00
2022-08-01T14:02:15.849Z,100.00
2022-08-01T14:04:42.865Z,100.00
2022-08-01T14:07:14.556Z,100.00
2022-08-01T14:09:57.845Z,100.00
2022-08-01T14:12:29.108Z,100.00
2022-08-01T14:14:55.536Z,100.00
2022-08-01T14:17:22.041Z,100.00
2022-08-01T14:19:49.176Z,100.00
2022-08-01T14:22:16.254Z,100.00
2022-08-01T14:24:42.882Z,100.00
2022-08-01T14:27:09.497Z,100.00
2022-08-01T14:30:00.217Z,100.00
2022-08-01T14:32:28.851Z,100.00
2022-08-01T14:34:56.657Z,100.00
2022-08-01T14:37:23.826Z,100.00
2022-08-01T14:39:58.846Z,100.00
2022-08-01T14:42:25.846Z,100.00
2022-08-01T14:44:52.779Z,100.00
2022-08-01T14:47:21.848Z,100.00
2022-08-01T14:49:50.415Z,100.00
2022-08-01T14:52:17.168Z,100.00
2022-08-01T14:54:44.500Z,100.00
2022-08-01T14:57:11.002Z,100.00
2022-08-01T14:59:37.941Z,100.00
2022-08-01T15:02:04.819Z,100.00
2022-08-01T15:04:31.773Z,100.00
2022-08-01T15:06:58.337Z,100.00
2022-08-01T15:09:24.776Z,100.00
2022-08-01T15:11:51.655Z,100.00
2022-08-01T15:14:36.701Z,100.00
2022-08-01T15:17:03.366Z,100.00
2022-08-01T15:19:29.894Z,100.00
2022-08-01T15:21:56.331Z,100.00
2022-08-01T15:24:22.714Z,100.00
2022-08-01T15:26:49.176Z,100.00
2022-08-01T15:29:16.788Z,100.00
2022-08-01T15:31:43.548Z,100.00
2022-08-01T15:34:10.257Z,100.00
2022-08-01T15:36:37.262Z,100.00
2022-08-01T15:39:09.855Z,100.00
2022-08-01T15:41:36.715Z,100.00
2022-08-01T15:44:03.897Z,100.00
2022-08-01T15:46:30.319Z,100.00
2022-08-01T15:48:58.864Z,100.00
2022-08-01T15:51:26.246Z,100.00
2022-08-01T15:53:52.639Z,100.00
2022-08-01T15:56:19.095Z,100.00
2022-08-01T15:58:45.609Z,100.00
2022-08-01T16:01:12.030Z,100.00
2022-08-01T16:03:38.627Z,100.00
2022-08-01T16:06:05.247Z,100.00
2022-08-01T16:08:31.817Z,100.00
2022-08-01T16:10:59.881Z,100.00
2022-08-01T16:13:26.320Z,100.00
2022-08-01T16:15:52.728Z,100.00
2022-08-01T16:18:19.141Z,100.00
2022-08-01T16:20:46.297Z,100.00
2022-08-01T16:23:14.305Z,100.00
2022-08-01T16:25:40.806Z,100.00
2022-08-01T16:28:07.524Z,100.00
2022-08-01T16:30:33.985Z,100.00
2022-08-01T16:33:05.516Z,100.00
2022-08-01T16:35:45.924Z,100.00
2022-08-01T16:38:19.247Z,100.00
2022-08-01T16:40:48.523Z,100.00
2022-08-01T16:43:19.693Z,100.00
2022-08-01T16:45:47.292Z,100.00
2022-08-01T16:48:16.079Z,100.00
2022-08-01T16:50:43.043Z,100.00
2022-08-01T16:53:09.630Z,100.00
2022-08-01T16:55:49.325Z,100.00
2022-08-01T16:58:27.779Z,100.00
2022-08-01T17:00:57.684Z,100.00
2022-08-01T17:03:46.991Z,100.00
2022-08-01T17:06:12.658Z,100.00
2022-08-01T17:08:46.772Z,100.00
2022-08-01T17:11:14.793Z,100.00
2022-08-01T17:13:43.731Z,100.00
2022-08-01T17:16:13.286Z,100.00
2022-08-01T17:18:44.504Z,100.00
2022-08-01T17:21:12.462Z,100.00
2022-08-01T17:23:38.975Z,100.00
2022-08-01T17:26:05.432Z,100.00
2022-08-01T17:28:33.062Z,100.00
2022-08-01T17:30:59.597Z,100.00
2022-08-01T17:33:45.457Z,100.00
2022-08-01T17:36:14.264Z,100.00
2022-08-01T17:38:40.738Z,100.00
2022-08-01T17:41:07.119Z,100.00
2022-08-01T17:43:33.524Z,100.00
2022-08-01T17:46:00.459Z,100.00
2022-08-01T17:48:28.709Z,100.00
2022-08-01T17:50:55.267Z,100.00
2022-08-01T17:53:23.880Z,100.00
2022-08-01T17:55:53.904Z,100.00
2022-08-01T17:58:33.748Z,100.00
2022-08-01T18:01:10.883Z,100.00
2022-08-01T18:03:40.992Z,100.00
2022-08-01T18:06:10.005Z,100.00
2022-08-01T18:08:36.654Z,100.00
2022-08-01T18:11:05.135Z,100.00
2022-08-01T18:13:31.842Z,100.00
2022-08-01T18:15:59.100Z,100.00
2022-08-01T18:18:33.060Z,100.00
2022-08-01T18:21:03.019Z,100.00
2022-08-01T18:23:30.172Z,100.00
2022-08-01T18:25:56.766Z,100.00
2022-08-01T18:28:31.367Z,100.00
2022-08-01T18:31:01.945Z,100.00
2022-08-01T18:33:28.572Z,100.00
2022-08-01T18:36:01.823Z,100.00
2022-08-01T18:38:32.920Z,100.00
2022-08-01T18:41:00.017Z,100.00
2022-08-01T18:43:26.424Z,100.00
2022-08-01T18:45:52.936Z,100.00
2022-08-01T18:48:19.318Z,100.00
2022-08-01T18:50:45.756Z,100.00
2022-08-01T18:53:12.136Z,100.00
2022-08-01T18:55:38.667Z,100.00
2022-08-01T18:58:05.285Z,100.00
2022-08-01T19:00:31.845Z,100.00
2022-08-01T19:02:59.022Z,100.00
2022-08-01T19:05:25.411Z,100.00
2022-08-01T19:08:06.120Z,100.00
2022-08-01T19:10:35.433Z,100.00
2022-08-01T19:13:02.302Z,100.00
2022-08-01T19:15:28.784Z,100.00
2022-08-01T19:17:55.183Z,100.00
2022-08-01T19:20:21.642Z,100.00
2022-08-01T19:22:48.028Z,100.00
2022-08-01T19:25:15.366Z,100.00
2022-08-01T19:27:47.577Z,100.00
2022-08-01T19:30:15.110Z,100.00
2022-08-01T19:32:46.324Z,100.00
2022-08-01T19:35:15.169Z,100.00
2022-08-01T19:37:52.574Z,100.00
2022-08-01T19:40:26.244Z,100.00
2022-08-01T19:42:55.906Z,100.00
2022-08-01T19:45:22.861Z,100.00
2022-08-01T19:47:55.934Z,100.00
2022-08-01T19:50:23.727Z,100.00
2022-08-01T19:52:52.021Z,100.00
2022-08-01T19:55:18.915Z,100.00
2022-08-01T19:57:59.391Z,100.00
2022-08-01T20:00:37.066Z,100.00
2022-08-01T20:03:04.321Z,100.00
2022-08-01T20:05:30.924Z,100.00
2022-08-01T20:07:58.570Z,100.00
2022-08-01T20:10:25.112Z,100.00
2022-08-01T20:12:53.090Z,100.00
2022-08-01T20:15:21.794Z,100.00
2022-08-01T20:17:48.222Z,100.00
2022-08-01T20:20:14.799Z,100.00
2022-08-01T20:22:41.705Z,100.00
2022-08-01T20:25:09.531Z,100.00
2022-08-01T20:27:38.772Z,100.00
2022-08-01T20:30:08.644Z,100.00
2022-08-01T20:32:39.876Z,100.00
2022-08-01T20:35:07.830Z,100.00
2022-08-01T20:38:01.273Z,100.00
2022-08-01T20:40:26.729Z,100.00
2022-08-01T20:42:55.570Z,100.00
2022-08-01T20:45:23.846Z,100.00
2022-08-01T20:47:50.826Z,100.00
2022-08-01T20:50:52.800Z,100.00
2022-08-01T20:53:22.683Z,100.00
2022-08-01T20:55:54.378Z,100.00
2022-08-01T20:58:33.517Z,100.00
2022-08-01T21:01:02.663Z,100.00
2022-08-01T21:03:43.115Z,100.00
2022-08-01T21:06:14.606Z,100.00
2022-08-01T21:08:44.677Z,100.00
2022-08-01T21:11:20.118Z,100.00
2022-08-01T21:13:48.159Z,100.00
2022-08-01T21:16:26.478Z,100.00
2022-08-01T21:19:21.166Z,100.00
2022-08-01T21:21:51.195Z,100.00
2022-08-01T21:24:19.359Z,100.00
2022-08-01T21:26:46.867Z,100.00
2022-08-01T21:29:14.130Z,100.00
2022-08-01T21:31:42.000Z,100.00
2022-08-01T21:34:12.369Z,100.00
2022-08-01T21:36:43.974Z,100.00
2022-08-01T21:39:10.560Z,100.00
2022-08-01T21:42:03.465Z,100.00
2022-08-01T21:44:29.176Z,100.00
2022-08-01T21:46:59.253Z,100.00
2022-08-01T21:49:26.108Z,100.00
2022-08-01T21:52:23.449Z,100.00
2022-08-01T21:55:00.502Z,100.00
2022-08-01T21:57:38.966Z,100.00
2022-08-01T22:00:07.720Z,100.00
2022-08-01T22:02:58.782Z,100.00
2022-08-01T22:05:49.510Z,100.00
2022-08-01T22:08:16.825Z,100.00
2022-08-01T22:10:43.510Z,100.00
2022-08-01T22:13:11.424Z,100.00
2022-08-01T22:15:44.423Z,100.00
2022-08-01T22:18:12.065Z,100.00
2022-08-01T22:20:39.232Z,100.00
2022-08-01T22:23:06.483Z,100.00
2022-08-01T22:25:33.415Z,100.00
2022-08-01T22:28:06.611Z,100.00
2022-08-01T22:30:41.589Z,100.00
2022-08-01T22:33:16.232Z,100.00
2022-08-01T22:35:52.806Z,100.00
2022-08-01T22:38:22.402Z,100.00
2022-08-01T22:40:54.228Z,100.00
2022-08-01T22:43:30.249Z,100.00
2022-08-01T22:46:17.074Z,100.00
2022-08-01T22:48:52.789Z,100.00
2022-08-01T22:51:56.018Z,100.00
2022-08-01T22:54:29.151Z,100.00
2022-08-01T22:56:57.176Z,100.00
2022-08-01T22:59:42.675Z,100.00
2022-08-01T23:02:14.489Z,100.00
2022-08-01T23:04:47.470Z,100.00
2022-08-01T23:07:20.912Z,100.00
2022-08-01T23:09:54.954Z,100.00
2022-08-01T23:12:26.769Z,100.00
2022-08-01T23:14:55.551Z,100.00
2022-08-01T23:17:26.900Z,100.00
2022-08-01T23:19:57.175Z,100.00
2022-08-01T23:22:27.651Z,100.00
2022-08-01T23:25:04.600Z,100.00
2022-08-01T23:27:57.835Z,100.00
2022-08-01T23:30:29.033Z,100.00
2022-08-01T23:32:56.523Z,100.00
2022-08-01T23:35:24.176Z,100.00
2022-08-01T23:37:51.380Z,100.00
2022-08-01T23:40:18.767Z,100.00
2022-08-01T23:42:46.091Z,100.00
2022-08-01T23:45:12.576Z,100.00
2022-08-01T23:47:39.091Z,100.00
2022-08-01T23:50:07.741Z,100.00
2022-08-01T23:52:34.749Z,100.00
2022-08-01T23:55:14.930Z,100.00
2022-08-01T23:57:42.858Z,100.00
