createdAt,value
2023-09-26T00:01:31.133Z,28.95
2023-09-26T00:04:00.894Z,29.00
2023-09-26T00:06:30.515Z,29.03
2023-09-26T00:09:00.881Z,29.07
2023-09-26T00:11:30.546Z,29.11
2023-09-26T00:13:59.924Z,29.14
2023-09-26T00:16:29.833Z,29.19
2023-09-26T00:18:59.250Z,29.18
2023-09-26T00:21:28.727Z,29.18
2023-09-26T00:23:58.152Z,29.23
2023-09-26T00:26:28.105Z,29.25
2023-09-26T00:28:57.528Z,29.27
2023-09-26T00:31:27.232Z,29.28
2023-09-26T00:33:56.736Z,29.28
2023-09-26T00:36:26.888Z,29.30
2023-09-26T00:38:56.404Z,29.34
2023-09-26T00:41:26.472Z,29.40
2023-09-26T00:43:55.888Z,29.43
2023-09-26T00:46:26.736Z,29.48
2023-09-26T00:48:56.242Z,29.46
2023-09-26T00:51:26.090Z,29.48
2023-09-26T00:53:55.868Z,29.49
2023-09-26T00:56:25.486Z,29.51
2023-09-26T00:58:55.685Z,29.53
2023-09-26T01:01:28.502Z,29.55
2023-09-26T01:03:59.201Z,29.57
2023-09-26T01:06:29.109Z,29.59
2023-09-26T01:08:58.901Z,29.60
2023-09-26T01:11:28.664Z,29.61
2023-09-26T01:13:58.008Z,29.62
2023-09-26T01:16:27.792Z,29.65
2023-09-26T01:18:57.277Z,29.66
2023-09-26T01:21:26.997Z,29.68
2023-09-26T01:23:59.492Z,29.70
2023-09-26T01:26:36.443Z,29.71
2023-09-26T01:29:08.940Z,29.72
2023-09-26T01:31:38.818Z,29.72
2023-09-26T01:34:08.374Z,29.74
2023-09-26T01:36:39.193Z,29.76
2023-09-26T01:39:08.734Z,29.77
2023-09-26T01:41:38.068Z,29.78
2023-09-26T01:44:08.749Z,29.81
2023-09-26T01:46:38.484Z,29.82
2023-09-26T01:49:08.157Z,29.83
2023-09-26T01:51:37.618Z,29.85
2023-09-26T01:54:07.298Z,29.88
2023-09-26T01:56:36.603Z,29.90
2023-09-26T01:59:06.335Z,29.92
2023-09-26T02:01:35.860Z,29.94
2023-09-26T02:04:05.691Z,29.97
2023-09-26T02:06:35.132Z,29.97
2023-09-26T02:09:05.896Z,29.98
2023-09-26T02:11:35.404Z,30.00
2023-09-26T02:14:04.962Z,30.03
2023-09-26T02:16:34.596Z,30.05
2023-09-26T02:19:04.379Z,30.06
2023-09-26T02:21:34.012Z,30.10
2023-09-26T02:24:03.561Z,30.11
2023-09-26T02:26:32.923Z,29.91
2023-09-26T02:29:02.514Z,30.17
2023-09-26T02:31:31.928Z,30.19
2023-09-26T02:34:01.511Z,30.21
2023-09-26T02:36:30.927Z,30.24
2023-09-26T02:39:01.006Z,30.27
2023-09-26T02:41:30.641Z,30.28
2023-09-26T02:44:01.250Z,30.32
2023-09-26T02:46:30.890Z,30.35
2023-09-26T02:49:02.556Z,30.37
2023-09-26T02:51:32.034Z,30.39
2023-09-26T02:54:01.708Z,30.42
2023-09-26T02:56:31.350Z,30.44
2023-09-26T02:59:00.783Z,30.47
2023-09-26T03:01:30.604Z,30.50
2023-09-26T03:04:00.239Z,30.53
2023-09-26T03:06:29.807Z,30.55
2023-09-26T03:08:59.089Z,30.57
2023-09-26T03:11:28.550Z,30.59
2023-09-26T03:13:58.125Z,30.62
2023-09-26T03:16:27.626Z,30.64
2023-09-26T03:18:57.779Z,30.67
2023-09-26T03:21:27.432Z,30.69
2023-09-26T03:23:56.992Z,30.70
2023-09-26T03:26:26.754Z,30.73
2023-09-26T03:28:56.277Z,30.76
2023-09-26T03:31:25.890Z,30.77
2023-09-26T03:33:55.736Z,30.79
2023-09-26T03:36:25.387Z,30.81
2023-09-26T03:38:54.803Z,30.84
2023-09-26T03:41:25.324Z,30.85
2023-09-26T03:43:54.625Z,30.87
2023-09-26T03:46:24.213Z,30.87
2023-09-26T03:48:53.669Z,30.91
2023-09-26T03:51:23.399Z,30.93
2023-09-26T03:53:53.021Z,30.94
2023-09-26T03:56:22.730Z,30.97
2023-09-26T03:58:52.054Z,30.99
2023-09-26T04:01:21.740Z,31.01
2023-09-26T04:03:55.357Z,31.03
2023-09-26T04:06:25.264Z,31.04
2023-09-26T04:08:54.627Z,31.07
2023-09-26T04:11:24.481Z,31.08
2023-09-26T04:13:53.812Z,31.09
2023-09-26T04:16:23.567Z,31.10
2023-09-26T04:18:53.137Z,31.12
2023-09-26T04:21:22.924Z,31.14
2023-09-26T04:23:52.912Z,31.16
2023-09-26T04:26:22.673Z,31.19
2023-09-26T04:28:52.258Z,31.20
2023-09-26T04:31:21.645Z,31.21
2023-09-26T04:33:51.846Z,31.20
2023-09-26T04:36:21.631Z,31.24
2023-09-26T04:38:51.173Z,31.26
2023-09-26T04:41:20.777Z,31.26
2023-09-26T04:43:50.801Z,31.27
2023-09-26T04:46:20.591Z,31.28
2023-09-26T04:48:50.129Z,31.29
2023-09-26T04:51:22.355Z,31.30
2023-09-26T04:53:52.166Z,31.29
2023-09-26T04:56:21.790Z,31.29
2023-09-26T04:58:51.551Z,31.31
2023-09-26T05:01:21.132Z,31.30
2023-09-26T05:03:50.980Z,31.31
2023-09-26T05:06:20.536Z,31.31
2023-09-26T05:08:51.100Z,31.31
2023-09-26T05:11:20.751Z,31.32
2023-09-26T05:13:50.321Z,31.31
2023-09-26T05:16:20.624Z,31.30
2023-09-26T05:18:50.312Z,31.30
2023-09-26T05:21:19.695Z,31.30
2023-09-26T05:23:49.420Z,31.30
2023-09-26T05:26:18.834Z,31.29
2023-09-26T05:28:48.460Z,31.27
2023-09-26T05:31:19.736Z,31.28
2023-09-26T05:33:49.620Z,31.27
2023-09-26T05:36:19.163Z,31.26
2023-09-26T05:38:48.751Z,31.26
2023-09-26T05:41:18.087Z,31.26
2023-09-26T05:43:47.720Z,31.25
2023-09-26T05:46:17.700Z,31.23
2023-09-26T05:48:47.302Z,31.22
2023-09-26T05:51:16.651Z,31.21
2023-09-26T05:53:46.348Z,31.21
2023-09-26T05:56:15.719Z,31.19
2023-09-26T05:58:45.275Z,31.20
2023-09-26T06:01:15.311Z,31.19
2023-09-26T06:03:44.917Z,31.19
2023-09-26T06:06:14.394Z,31.17
2023-09-26T06:08:43.965Z,31.15
2023-09-26T06:11:14.124Z,31.14
2023-09-26T06:13:45.189Z,31.14
2023-09-26T06:16:15.181Z,31.14
2023-09-26T06:18:44.714Z,31.12
2023-09-26T06:21:15.316Z,31.13
2023-09-26T06:23:44.888Z,31.11
2023-09-26T06:26:14.375Z,31.12
2023-09-26T06:28:44.011Z,31.12
2023-09-26T06:31:13.632Z,31.13
2023-09-26T06:33:43.604Z,31.14
2023-09-26T06:36:23.552Z,31.13
2023-09-26T06:38:53.117Z,31.13
2023-09-26T06:41:22.539Z,31.16
2023-09-26T06:43:52.459Z,31.15
2023-09-26T06:46:22.849Z,31.15
2023-09-26T06:48:54.528Z,31.16
2023-09-26T06:51:24.540Z,31.16
2023-09-26T06:53:53.928Z,31.16
2023-09-26T06:56:24.788Z,31.16
2023-09-26T06:58:54.602Z,31.16
2023-09-26T07:01:24.557Z,31.16
2023-09-26T07:03:54.331Z,31.19
2023-09-26T07:06:24.127Z,31.16
2023-09-26T07:08:57.246Z,31.15
2023-09-26T07:11:26.855Z,31.16
2023-09-26T07:13:56.377Z,31.16
2023-09-26T07:16:26.119Z,31.16
2023-09-26T07:18:55.989Z,31.16
2023-09-26T07:21:25.419Z,31.15
2023-09-26T07:23:56.032Z,31.16
2023-09-26T07:26:26.015Z,31.15
2023-09-26T07:28:57.272Z,31.15
2023-09-26T07:31:26.688Z,31.15
2023-09-26T07:33:56.369Z,31.15
2023-09-26T07:36:27.025Z,31.15
2023-09-26T07:38:56.592Z,31.15
2023-09-26T07:41:26.045Z,31.15
2023-09-26T07:43:55.828Z,31.14
2023-09-26T07:46:25.773Z,31.14
2023-09-26T07:48:56.359Z,31.15
2023-09-26T07:51:25.971Z,31.13
2023-09-26T07:53:55.520Z,31.14
2023-09-26T07:56:24.991Z,31.14
2023-09-26T07:58:54.702Z,31.13
2023-09-26T08:01:24.314Z,31.12
2023-09-26T08:03:54.002Z,31.13
2023-09-26T08:06:23.670Z,31.13
2023-09-26T08:08:52.984Z,31.13
2023-09-26T08:11:23.526Z,31.11
2023-09-26T08:13:53.377Z,31.10
2023-09-26T08:16:25.017Z,31.11
2023-09-26T08:18:54.717Z,31.11
2023-09-26T08:21:26.093Z,31.11
2023-09-26T08:23:56.548Z,31.11
2023-09-26T08:26:25.863Z,31.11
2023-09-26T08:28:55.522Z,31.10
2023-09-26T08:31:24.957Z,31.10
2023-09-26T08:33:56.121Z,31.10
2023-09-26T08:36:26.814Z,31.10
2023-09-26T08:38:57.420Z,31.10
2023-09-26T08:41:28.631Z,31.10
2023-09-26T08:43:58.270Z,31.09
2023-09-26T08:46:28.227Z,31.09
2023-09-26T08:48:58.453Z,31.06
2023-09-26T08:51:29.352Z,31.07
2023-09-26T08:53:58.939Z,31.05
2023-09-26T08:56:28.623Z,31.05
2023-09-26T08:58:58.139Z,31.05
2023-09-26T09:01:27.952Z,31.05
2023-09-26T09:03:57.669Z,31.04
2023-09-26T09:06:27.360Z,31.04
2023-09-26T09:09:12.392Z,31.04
2023-09-26T09:11:42.217Z,31.03
2023-09-26T09:14:11.677Z,31.02
2023-09-26T09:16:41.354Z,31.03
2023-09-26T09:19:10.998Z,31.02
2023-09-26T09:21:40.745Z,31.02
2023-09-26T09:24:10.409Z,31.01
2023-09-26T09:26:40.030Z,30.91
2023-09-26T09:29:22.682Z,30.91
2023-09-26T09:31:53.692Z,30.87
2023-09-26T09:34:26.001Z,30.87
2023-09-26T09:37:01.533Z,30.88
2023-09-26T09:39:31.983Z,30.85
2023-09-26T09:42:01.791Z,30.75
2023-09-26T09:44:33.092Z,30.70
2023-09-26T09:47:05.368Z,30.64
2023-09-26T09:49:39.144Z,30.59
2023-09-26T09:52:11.247Z,30.56
2023-09-26T09:54:45.915Z,30.54
2023-09-26T09:57:19.384Z,30.49
2023-09-26T09:59:49.366Z,30.47
2023-09-26T10:02:19.347Z,30.46
2023-09-26T10:04:50.268Z,30.43
2023-09-26T10:07:20.095Z,30.45
2023-09-26T10:09:50.017Z,30.42
2023-09-26T10:12:19.899Z,30.43
2023-09-26T10:14:49.243Z,30.40
2023-09-26T10:17:21.477Z,30.41
2023-09-26T10:19:58.380Z,30.39
2023-09-26T10:22:43.598Z,30.39
2023-09-26T10:25:17.466Z,30.37
2023-09-26T10:30:29.352Z,30.37
2023-09-26T10:32:59.343Z,30.35
2023-09-26T10:35:30.999Z,30.36
2023-09-26T10:38:09.324Z,30.37
2023-09-26T10:40:39.085Z,30.37
2023-09-26T10:43:38.055Z,30.37
2023-09-26T10:45:59.572Z,30.40
2023-09-26T10:48:29.593Z,30.39
2023-09-26T10:51:01.028Z,30.38
2023-09-26T10:53:30.990Z,30.36
2023-09-26T10:56:00.385Z,30.36
2023-09-26T10:58:33.191Z,30.36
2023-09-26T11:01:02.930Z,30.35
2023-09-26T11:03:32.553Z,30.37
2023-09-26T11:06:03.999Z,30.43
2023-09-26T11:08:33.820Z,30.47
2023-09-26T11:11:03.340Z,30.53
2023-09-26T11:13:33.243Z,30.58
2023-09-26T11:16:02.736Z,30.60
2023-09-26T11:18:32.482Z,30.63
2023-09-26T11:21:09.724Z,30.65
2023-09-26T11:23:52.253Z,30.66
2023-09-26T11:26:21.698Z,30.68
2023-09-26T11:29:01.076Z,30.68
2023-09-26T11:31:31.232Z,30.69
2023-09-26T11:34:10.822Z,30.68
2023-09-26T11:37:03.593Z,30.70
2023-09-26T11:40:08.821Z,30.70
2023-09-26T11:42:44.562Z,30.70
2023-09-26T11:45:35.713Z,30.70
2023-09-26T11:48:07.943Z,30.68
2023-09-26T11:50:43.983Z,30.69
2023-09-26T11:53:15.898Z,30.69
2023-09-26T11:55:45.718Z,30.66
2023-09-26T11:58:15.122Z,30.67
2023-09-26T12:00:44.742Z,30.65
2023-09-26T12:03:14.311Z,30.65
2023-09-26T12:05:43.954Z,30.65
2023-09-26T12:08:13.508Z,30.64
2023-09-26T12:10:45.308Z,30.63
2023-09-26T12:13:14.901Z,30.63
2023-09-26T12:15:44.361Z,30.63
2023-09-26T12:18:14.822Z,30.62
2023-09-26T12:20:44.579Z,30.62
2023-09-26T12:23:15.256Z,30.61
2023-09-26T12:25:44.867Z,30.60
2023-09-26T12:28:14.860Z,30.59
2023-09-26T12:30:44.721Z,30.44
2023-09-26T12:33:14.124Z,30.37
2023-09-26T12:35:43.821Z,30.34
2023-09-26T12:38:13.384Z,30.30
2023-09-26T12:40:43.089Z,30.28
2023-09-26T12:43:12.647Z,30.28
2023-09-26T12:45:42.250Z,30.31
2023-09-26T12:48:18.493Z,30.30
2023-09-26T12:50:54.020Z,30.03
2023-09-26T12:53:23.553Z,30.32
2023-09-26T12:55:54.094Z,30.29
2023-09-26T12:58:27.215Z,30.28
2023-09-26T13:00:57.226Z,30.27
2023-09-26T13:03:27.309Z,30.26
2023-09-26T13:06:00.308Z,30.28
2023-09-26T13:08:30.261Z,30.30
2023-09-26T13:10:59.860Z,30.27
2023-09-26T13:13:31.866Z,30.27
2023-09-26T13:16:02.517Z,30.32
2023-09-26T13:18:32.633Z,30.30
2023-09-26T13:21:02.164Z,30.31
2023-09-26T13:23:36.168Z,30.30
2023-09-26T13:26:05.847Z,30.31
2023-09-26T13:28:41.888Z,30.28
2023-09-26T13:31:14.675Z,30.27
2023-09-26T13:33:44.319Z,30.28
2023-09-26T13:36:13.694Z,30.27
2023-09-26T13:38:45.432Z,30.28
2023-09-26T13:41:15.035Z,30.32
2023-09-26T13:43:47.540Z,30.33
2023-09-26T13:46:17.670Z,30.32
2023-09-26T13:48:47.137Z,30.29
2023-09-26T13:51:17.483Z,30.30
2023-09-26T13:53:46.925Z,30.31
2023-09-26T13:56:17.051Z,30.31
2023-09-26T13:58:46.512Z,30.34
2023-09-26T14:01:16.275Z,30.32
2023-09-26T14:03:45.710Z,30.31
2023-09-26T14:06:18.866Z,30.26
2023-09-26T14:08:48.608Z,30.27
2023-09-26T14:11:18.204Z,30.25
2023-09-26T14:13:48.283Z,30.23
2023-09-26T14:16:17.767Z,30.25
2023-09-26T14:18:47.475Z,30.22
2023-09-26T14:21:17.028Z,30.18
2023-09-26T14:23:46.638Z,30.15
2023-09-26T14:26:16.039Z,30.13
2023-09-26T14:28:46.065Z,30.13
2023-09-26T14:31:21.179Z,30.15
2023-09-26T14:33:51.016Z,30.16
2023-09-26T14:36:20.531Z,30.16
2023-09-26T14:38:50.116Z,30.16
2023-09-26T14:41:19.534Z,30.15
2023-09-26T14:43:49.261Z,30.17
2023-09-26T14:46:18.756Z,30.20
2023-09-26T14:48:48.703Z,30.21
2023-09-26T14:51:18.642Z,30.05
2023-09-26T14:53:48.508Z,29.93
2023-09-26T14:56:20.996Z,29.80
2023-09-26T14:58:51.370Z,29.69
2023-09-26T15:01:21.127Z,29.58
2023-09-26T15:03:51.524Z,29.48
2023-09-26T15:06:24.518Z,29.37
2023-09-26T15:09:00.256Z,29.29
2023-09-26T15:11:35.961Z,29.21
2023-09-26T15:14:06.003Z,29.14
2023-09-26T15:16:41.686Z,29.08
2023-09-26T15:19:11.418Z,29.02
2023-09-26T15:21:40.884Z,28.95
2023-09-26T15:24:11.255Z,28.92
2023-09-26T15:26:40.663Z,28.86
2023-09-26T15:29:11.086Z,28.81
2023-09-26T15:31:40.805Z,28.78
2023-09-26T15:34:10.557Z,28.73
2023-09-26T15:36:39.985Z,28.69
2023-09-26T15:39:13.535Z,28.66
2023-09-26T15:42:07.235Z,28.62
2023-09-26T15:44:41.700Z,28.60
2023-09-26T15:47:11.678Z,28.57
2023-09-26T15:49:50.187Z,28.51
2023-09-26T15:52:30.082Z,28.49
2023-09-26T15:55:11.632Z,28.46
2023-09-26T15:57:41.411Z,28.44
2023-09-26T16:00:11.026Z,28.47
2023-09-26T16:02:43.654Z,28.61
2023-09-26T16:05:13.321Z,28.68
2023-09-26T16:07:43.006Z,28.75
2023-09-26T16:10:12.561Z,28.78
2023-09-26T16:12:51.368Z,28.81
2023-09-26T16:15:32.774Z,28.83
2023-09-26T16:18:05.456Z,28.83
2023-09-26T16:20:35.204Z,28.86
2023-09-26T16:23:04.669Z,28.84
2023-09-26T16:25:34.508Z,28.84
2023-09-26T16:28:04.042Z,28.84
2023-09-26T16:30:38.042Z,28.84
2023-09-26T16:33:08.135Z,28.84
2023-09-26T16:35:37.473Z,28.83
2023-09-26T16:38:07.068Z,28.83
2023-09-26T16:40:36.508Z,28.82
2023-09-26T16:43:06.136Z,28.81
2023-09-26T16:45:35.519Z,28.80
2023-09-26T16:48:08.105Z,28.78
2023-09-26T16:50:37.742Z,28.76
2023-09-26T16:53:07.797Z,28.75
2023-09-26T16:55:37.514Z,28.73
2023-09-26T16:58:06.869Z,28.72
2023-09-26T17:00:36.674Z,28.71
2023-09-26T17:03:06.189Z,28.70
2023-09-26T17:05:39.309Z,28.68
2023-09-26T17:08:08.964Z,28.67
2023-09-26T17:10:38.683Z,28.65
2023-09-26T17:13:08.335Z,28.65
2023-09-26T17:15:37.751Z,28.62
2023-09-26T17:18:07.539Z,28.62
2023-09-26T17:20:36.919Z,28.60
2023-09-26T17:23:07.591Z,28.60
2023-09-26T17:25:38.135Z,28.59
2023-09-26T17:28:08.038Z,28.55
2023-09-26T17:30:37.386Z,28.56
2023-09-26T17:33:07.097Z,28.54
2023-09-26T17:35:38.224Z,28.54
2023-09-26T17:38:07.897Z,28.51
2023-09-26T17:40:37.311Z,28.53
2023-09-26T17:43:07.110Z,28.49
2023-09-26T17:45:38.015Z,28.49
2023-09-26T17:48:07.967Z,28.48
2023-09-26T17:50:38.329Z,28.47
2023-09-26T17:53:37.913Z,28.46
2023-09-26T17:56:07.880Z,28.44
2023-09-26T17:58:37.596Z,28.42
2023-09-26T18:01:08.627Z,28.39
2023-09-26T18:03:38.133Z,28.40
2023-09-26T18:06:07.728Z,28.39
2023-09-26T18:08:37.230Z,28.37
2023-09-26T18:11:07.141Z,28.35
2023-09-26T18:13:36.792Z,28.32
2023-09-26T18:16:07.060Z,28.35
2023-09-26T18:18:36.753Z,28.33
2023-09-26T18:21:06.179Z,28.32
2023-09-26T18:23:35.719Z,28.31
2023-09-26T18:26:08.163Z,28.29
2023-09-26T18:28:37.852Z,28.28
2023-09-26T18:31:07.276Z,28.27
2023-09-26T18:33:37.878Z,28.27
2023-09-26T18:36:10.429Z,28.25
2023-09-26T18:38:42.065Z,28.24
2023-09-26T18:41:11.686Z,28.24
2023-09-26T18:43:41.164Z,28.23
2023-09-26T18:46:12.214Z,28.22
2023-09-26T18:48:42.232Z,28.20
2023-09-26T18:51:11.783Z,28.19
2023-09-26T18:53:42.012Z,28.18
2023-09-26T18:56:13.394Z,28.15
2023-09-26T18:58:43.151Z,28.14
2023-09-26T19:01:12.694Z,28.13
2023-09-26T19:03:42.383Z,28.11
2023-09-26T19:06:11.973Z,28.12
2023-09-26T19:08:41.899Z,28.12
2023-09-26T19:11:11.356Z,28.12
2023-09-26T19:13:40.977Z,28.10
2023-09-26T19:16:10.425Z,28.09
2023-09-26T19:18:49.890Z,28.08
2023-09-26T19:21:27.960Z,28.05
2023-09-26T19:23:57.414Z,28.05
2023-09-26T19:26:27.088Z,28.05
2023-09-26T19:28:56.949Z,28.03
2023-09-26T19:31:26.623Z,28.02
2023-09-26T19:33:56.209Z,28.01
2023-09-26T19:36:25.816Z,28.02
2023-09-26T19:38:55.818Z,27.98
2023-09-26T19:41:26.126Z,27.97
2023-09-26T19:43:55.726Z,27.98
2023-09-26T19:46:25.328Z,27.97
2023-09-26T19:48:54.986Z,27.95
2023-09-26T19:51:25.868Z,27.95
2023-09-26T19:53:55.729Z,27.93
2023-09-26T19:56:26.105Z,27.93
2023-09-26T19:58:55.890Z,27.92
2023-09-26T20:01:26.186Z,27.91
2023-09-26T20:03:55.726Z,27.90
2023-09-26T20:06:26.298Z,27.89
2023-09-26T20:08:57.163Z,27.88
2023-09-26T20:11:27.403Z,27.87
2023-09-26T20:13:56.736Z,27.88
2023-09-26T20:16:26.466Z,27.86
2023-09-26T20:18:55.980Z,27.86
2023-09-26T20:21:26.628Z,27.87
2023-09-26T20:23:56.254Z,27.86
2023-09-26T20:26:25.788Z,27.85
2023-09-26T20:28:55.686Z,27.85
2023-09-26T20:31:25.418Z,27.83
2023-09-26T20:33:54.991Z,27.83
2023-09-26T20:36:24.403Z,27.83
2023-09-26T20:38:54.204Z,27.82
2023-09-26T20:41:23.723Z,27.81
2023-09-26T20:43:53.707Z,27.79
2023-09-26T20:46:23.362Z,27.79
2023-09-26T20:48:53.022Z,27.79
2023-09-26T20:51:22.861Z,27.77
2023-09-26T20:53:52.493Z,27.77
2023-09-26T20:56:25.796Z,27.74
2023-09-26T20:58:55.766Z,27.74
2023-09-26T21:01:25.215Z,27.73
2023-09-26T21:03:55.096Z,27.73
2023-09-26T21:06:24.562Z,27.73
2023-09-26T21:08:54.410Z,27.72
2023-09-26T21:11:24.773Z,27.70
2023-09-26T21:13:54.213Z,27.69
2023-09-26T21:16:23.879Z,27.69
2023-09-26T21:18:53.968Z,27.70
2023-09-26T21:21:24.740Z,27.67
2023-09-26T21:23:54.332Z,27.67
2023-09-26T21:26:24.376Z,27.66
2023-09-26T21:28:54.152Z,27.65
2023-09-26T21:31:24.141Z,27.65
2023-09-26T21:33:54.468Z,27.63
2023-09-26T21:36:24.070Z,27.64
2023-09-26T21:38:53.645Z,27.61
2023-09-26T21:41:23.419Z,27.62
2023-09-26T21:43:52.757Z,27.61
2023-09-26T21:46:22.412Z,27.60
2023-09-26T21:48:52.131Z,27.60
2023-09-26T21:51:21.639Z,27.58
2023-09-26T21:53:51.085Z,27.57
2023-09-26T21:56:20.624Z,27.58
2023-09-26T21:58:50.731Z,27.57
2023-09-26T22:01:22.207Z,27.57
2023-09-26T22:03:51.780Z,27.56
2023-09-26T22:06:21.162Z,27.55
2023-09-26T22:08:50.791Z,27.54
2023-09-26T22:11:20.232Z,27.55
2023-09-26T22:13:49.788Z,27.55
2023-09-26T22:16:53.105Z,27.54
2023-09-26T22:19:44.475Z,27.55
2023-09-26T22:22:32.759Z,27.53
2023-09-26T22:25:03.745Z,27.50
2023-09-26T22:27:33.728Z,27.49
2023-09-26T22:30:05.456Z,27.48
2023-09-26T22:32:36.459Z,27.47
2023-09-26T22:35:06.693Z,27.46
2023-09-26T22:37:37.273Z,27.44
2023-09-26T22:40:11.869Z,27.45
2023-09-26T22:42:42.790Z,27.43
2023-09-26T22:45:12.741Z,27.40
2023-09-26T22:47:42.589Z,27.39
2023-09-26T22:50:12.589Z,27.44
2023-09-26T22:52:42.986Z,27.49
2023-09-26T22:55:13.112Z,27.26
2023-09-26T22:57:42.770Z,27.61
2023-09-26T23:00:15.432Z,27.67
2023-09-26T23:02:45.394Z,27.69
2023-09-26T23:05:15.185Z,27.72
2023-09-26T23:07:44.959Z,27.74
2023-09-26T23:10:14.901Z,27.82
2023-09-26T23:12:44.521Z,27.88
2023-09-26T23:15:14.441Z,27.95
2023-09-26T23:17:44.709Z,28.02
2023-09-26T23:20:14.724Z,28.07
2023-09-26T23:22:44.525Z,28.13
2023-09-26T23:25:15.606Z,28.17
2023-09-26T23:27:45.701Z,28.22
2023-09-26T23:30:15.439Z,28.26
2023-09-26T23:32:45.460Z,28.31
2023-09-26T23:35:21.405Z,28.34
2023-09-26T23:37:52.179Z,28.37
2023-09-26T23:40:21.957Z,28.41
2023-09-26T23:42:52.293Z,28.44
2023-09-26T23:45:22.019Z,28.52
2023-09-26T23:47:52.312Z,28.54
2023-09-26T23:50:22.111Z,28.52
2023-09-26T23:52:52.269Z,28.53
2023-09-26T23:55:21.992Z,28.57
2023-09-26T23:57:51.869Z,28.60
