createdAt,value
2019-03-04T00:02:04.724Z,78.51
2019-03-04T00:07:23.300Z,78.58
2019-03-04T00:12:41.901Z,77.83
2019-03-04T00:18:00.523Z,78.84
2019-03-04T00:23:19.064Z,79.26
2019-03-04T00:28:37.622Z,78.82
2019-03-04T00:33:56.411Z,77.40
2019-03-04T00:39:15.036Z,79.78
2019-03-04T00:44:33.670Z,83.06
2019-03-04T00:49:52.212Z,83.81
2019-03-04T00:55:11.843Z,85.30
2019-03-04T01:00:30.402Z,84.35
2019-03-04T01:05:50.400Z,83.79
2019-03-04T01:11:09.072Z,82.22
2019-03-04T01:16:27.690Z,81.19
2019-03-04T01:21:46.336Z,79.37
2019-03-04T01:27:05.341Z,78.23
2019-03-04T01:32:24.088Z,77.95
2019-03-04T01:37:42.705Z,76.55
2019-03-04T01:43:01.328Z,76.55
2019-03-04T01:48:28.556Z,75.74
2019-03-04T01:53:47.186Z,76.09
2019-03-04T01:59:05.734Z,76.45
2019-03-04T02:04:24.289Z,74.91
2019-03-04T02:09:42.828Z,76.60
2019-03-04T02:15:01.456Z,76.42
2019-03-04T02:20:20.085Z,76.28
2019-03-04T02:25:44.950Z,76.47
2019-03-04T02:31:03.615Z,76.60
2019-03-04T02:36:22.093Z,77.26
2019-03-04T02:41:40.791Z,78.22
2019-03-04T02:46:59.488Z,77.05
2019-03-04T02:52:18.101Z,76.48
2019-03-04T02:57:36.726Z,76.59
2019-03-04T03:02:55.270Z,77.45
2019-03-04T03:08:13.822Z,77.10
2019-03-04T03:13:32.446Z,77.45
2019-03-04T03:18:51.007Z,77.09
2019-03-04T03:24:09.553Z,75.73
2019-03-04T03:29:28.203Z,75.54
2019-03-04T03:34:46.647Z,74.95
2019-03-04T03:40:11.056Z,74.44
2019-03-04T03:45:29.678Z,73.99
2019-03-04T03:50:48.308Z,71.62
2019-03-04T03:56:06.927Z,70.72
2019-03-04T04:01:25.534Z,70.04
2019-03-04T04:06:44.193Z,69.90
2019-03-04T04:12:02.865Z,69.86
2019-03-04T04:17:21.477Z,70.14
2019-03-04T04:22:40.095Z,70.70
2019-03-04T04:27:58.711Z,71.46
2019-03-04T04:33:17.254Z,70.70
2019-03-04T04:38:35.811Z,70.23
2019-03-04T04:43:54.570Z,69.55
2019-03-04T04:49:13.182Z,68.18
2019-03-04T04:54:31.795Z,68.34
2019-03-04T04:59:50.278Z,67.63
2019-03-04T05:05:08.961Z,67.44
2019-03-04T05:10:27.604Z,67.97
2019-03-04T05:15:46.148Z,68.28
2019-03-04T05:21:04.635Z,67.43
2019-03-04T05:26:23.182Z,66.81
2019-03-04T05:31:41.788Z,67.62
2019-03-04T05:37:00.352Z,67.51
2019-03-04T05:42:19.181Z,67.26
2019-03-04T05:47:37.809Z,67.18
2019-03-04T05:52:56.415Z,67.29
2019-03-04T05:58:15.103Z,66.67
2019-03-04T06:03:33.722Z,68.20
2019-03-04T06:08:52.360Z,68.04
2019-03-04T06:14:11.062Z,68.64
2019-03-04T06:19:29.650Z,69.14
2019-03-04T06:24:48.156Z,84.00
2019-03-04T06:30:15.283Z,91.84
2019-03-04T06:35:33.905Z,92.82
2019-03-04T06:40:52.694Z,93.81
2019-03-04T06:46:12.513Z,94.77
2019-03-04T06:51:34.175Z,94.36
2019-03-04T06:56:55.876Z,93.15
2019-03-04T07:02:32.491Z,93.15
2019-03-04T07:07:51.105Z,90.22
2019-03-04T07:13:09.766Z,87.89
2019-03-04T07:18:28.381Z,87.28
2019-03-04T07:23:46.997Z,86.87
2019-03-04T07:29:05.649Z,84.66
2019-03-04T07:34:24.190Z,85.08
2019-03-04T07:39:42.726Z,83.07
2019-03-04T07:45:01.498Z,80.83
2019-03-04T07:50:20.099Z,80.62
2019-03-04T07:55:38.729Z,79.43
2019-03-04T08:00:57.488Z,79.49
2019-03-04T08:06:16.109Z,78.81
2019-03-04T08:11:46.497Z,76.01
2019-03-04T08:17:05.109Z,76.52
2019-03-04T08:22:23.745Z,73.95
2019-03-04T08:27:42.350Z,72.71
2019-03-04T08:33:01.102Z,73.32
2019-03-04T08:38:19.711Z,72.61
2019-03-04T08:43:38.316Z,71.46
2019-03-04T08:48:56.873Z,71.37
2019-03-04T08:54:15.416Z,69.24
2019-03-04T08:59:33.979Z,68.73
2019-03-04T09:04:52.495Z,68.63
2019-03-04T09:10:19.819Z,68.77
2019-03-04T09:15:38.555Z,68.29
2019-03-04T09:20:57.447Z,67.35
2019-03-04T09:26:16.092Z,68.72
2019-03-04T09:31:34.765Z,67.81
2019-03-04T09:36:53.292Z,66.99
2019-03-04T09:42:13.406Z,67.13
2019-03-04T09:47:32.087Z,67.76
2019-03-04T09:52:50.652Z,68.58
2019-03-04T09:58:09.288Z,69.88
2019-03-04T10:03:42.803Z,69.37
2019-03-04T10:09:19.590Z,70.50
2019-03-04T10:14:46.847Z,70.16
2019-03-04T10:20:27.150Z,70.64
2019-03-04T10:25:57.538Z,68.49
2019-03-04T10:31:48.165Z,68.86
2019-03-04T10:37:22.075Z,72.84
2019-03-04T10:43:14.006Z,73.10
2019-03-04T10:48:32.486Z,71.21
2019-03-04T10:53:50.950Z,73.30
2019-03-04T10:59:09.492Z,74.64
2019-03-04T11:04:28.107Z,75.74
2019-03-04T11:09:46.675Z,74.26
2019-03-04T11:15:08.139Z,74.67
2019-03-04T11:20:26.681Z,73.17
2019-03-04T11:25:45.505Z,78.14
2019-03-04T11:31:04.196Z,87.85
2019-03-04T11:36:22.806Z,93.37
2019-03-04T11:41:41.415Z,93.95
2019-03-04T11:47:00.030Z,95.07
2019-03-04T11:52:18.671Z,96.02
2019-03-04T11:57:37.185Z,97.08
2019-03-04T12:02:55.882Z,96.94
2019-03-04T12:08:14.505Z,97.31
2019-03-04T12:13:33.103Z,97.50
2019-03-04T12:18:51.725Z,97.03
2019-03-04T12:24:10.352Z,93.70
2019-03-04T12:29:28.948Z,94.07
2019-03-04T12:34:47.661Z,92.94
2019-03-04T12:40:09.613Z,92.15
2019-03-04T12:45:34.388Z,91.09
2019-03-04T12:50:48.631Z,89.44
2019-03-04T12:56:07.264Z,88.97
2019-03-04T13:01:27.911Z,88.63
2019-03-04T13:06:46.533Z,88.28
2019-03-04T13:12:06.014Z,88.73
2019-03-04T13:17:24.643Z,87.52
2019-03-04T13:22:43.287Z,85.65
2019-03-04T13:28:08.173Z,85.47
2019-03-04T13:33:23.322Z,86.79
2019-03-04T13:38:43.446Z,84.83
2019-03-04T13:44:01.989Z,85.39
2019-03-04T13:49:20.602Z,84.71
2019-03-04T13:54:39.212Z,82.57
2019-03-04T13:59:57.675Z,81.37
2019-03-04T14:05:18.622Z,78.88
2019-03-04T14:10:39.561Z,78.54
2019-03-04T14:15:58.713Z,77.95
2019-03-04T14:21:17.320Z,74.70
2019-03-04T14:26:35.925Z,72.98
2019-03-04T14:31:54.547Z,72.28
2019-03-04T14:37:13.095Z,72.67
2019-03-04T14:42:31.654Z,74.61
2019-03-04T14:47:50.198Z,73.73
2019-03-04T14:53:08.810Z,69.07
2019-03-04T14:58:27.435Z,67.54
2019-03-04T15:03:45.992Z,66.72
2019-03-04T15:09:08.079Z,65.73
2019-03-04T15:14:26.613Z,63.89
2019-03-04T15:19:45.147Z,61.61
2019-03-04T15:25:04.785Z,61.26
2019-03-04T15:30:23.397Z,59.66
2019-03-04T15:35:42.210Z,61.05
2019-03-04T15:41:00.775Z,59.76
2019-03-04T15:46:19.469Z,59.89
2019-03-04T15:51:38.108Z,62.26
2019-03-04T15:56:59.667Z,63.08
2019-03-04T16:02:21.393Z,61.37
2019-03-04T16:07:40.033Z,60.90
2019-03-04T16:12:58.645Z,63.68
2019-03-04T16:18:17.249Z,61.99
2019-03-04T16:23:35.800Z,63.04
2019-03-04T16:28:54.401Z,62.36
2019-03-04T16:34:13.053Z,63.34
2019-03-04T16:39:31.679Z,62.96
2019-03-04T16:44:50.150Z,63.01
2019-03-04T16:50:14.137Z,63.70
2019-03-04T16:55:32.738Z,63.50
2019-03-04T17:00:52.019Z,63.15
2019-03-04T17:06:10.657Z,62.44
2019-03-04T17:11:29.193Z,61.06
2019-03-04T17:16:50.594Z,61.24
2019-03-04T17:22:09.207Z,62.17
2019-03-04T17:27:27.823Z,62.59
2019-03-04T17:32:48.075Z,63.71
2019-03-04T17:38:06.769Z,64.81
2019-03-04T17:43:25.335Z,65.69
2019-03-04T17:48:43.891Z,65.34
2019-03-04T17:54:02.510Z,66.09
2019-03-04T17:59:21.076Z,66.47
2019-03-04T18:04:39.690Z,66.62
2019-03-04T18:09:58.301Z,64.76
2019-03-04T18:15:28.086Z,65.35
2019-03-04T18:20:46.688Z,65.28
2019-03-04T18:26:11.338Z,66.16
2019-03-04T18:31:44.858Z,66.45
2019-03-04T18:37:06.549Z,67.32
2019-03-04T18:42:44.579Z,67.60
2019-03-04T18:48:30.520Z,67.35
2019-03-04T18:53:49.238Z,68.36
2019-03-04T18:59:08.617Z,69.46
2019-03-04T19:04:27.234Z,70.07
2019-03-04T19:09:45.849Z,70.75
2019-03-04T19:15:06.562Z,70.88
2019-03-04T19:20:25.099Z,70.32
2019-03-04T19:25:43.723Z,70.66
2019-03-04T19:31:02.263Z,70.48
2019-03-04T19:36:20.980Z,71.30
2019-03-04T19:41:40.467Z,71.30
2019-03-04T19:46:59.122Z,71.48
2019-03-04T19:52:17.935Z,71.32
2019-03-04T19:57:36.532Z,72.06
2019-03-04T20:02:55.443Z,72.71
2019-03-04T20:08:17.599Z,73.30
2019-03-04T20:13:36.414Z,74.02
2019-03-04T20:18:56.239Z,74.85
2019-03-04T20:24:17.657Z,74.95
2019-03-04T20:29:36.317Z,74.88
2019-03-04T20:34:56.377Z,75.34
2019-03-04T20:40:15.111Z,75.02
2019-03-04T20:45:36.110Z,75.02
2019-03-04T20:50:54.750Z,74.55
2019-03-04T20:56:13.377Z,73.51
2019-03-04T21:01:32.098Z,75.19
2019-03-04T21:06:50.721Z,76.43
2019-03-04T21:12:09.259Z,75.32
2019-03-04T21:17:27.883Z,76.10
2019-03-04T21:22:47.366Z,76.17
2019-03-04T21:28:20.200Z,77.95
2019-03-04T21:33:59.780Z,83.77
2019-03-04T21:39:37.162Z,90.30
2019-03-04T21:45:01.358Z,92.33
2019-03-04T21:50:53.020Z,93.22
2019-03-04T21:56:14.581Z,93.90
2019-03-04T22:01:39.121Z,94.57
2019-03-04T22:06:57.654Z,95.06
2019-03-04T22:12:16.376Z,95.41
2019-03-04T22:17:35.011Z,94.32
2019-03-04T22:22:53.626Z,94.86
2019-03-04T22:28:16.666Z,94.80
2019-03-04T22:33:35.170Z,93.98
2019-03-04T22:38:53.739Z,93.85
2019-03-04T22:44:12.479Z,92.98
2019-03-04T22:49:31.063Z,92.57
2019-03-04T22:54:49.667Z,92.41
2019-03-04T23:00:43.253Z,92.34
2019-03-04T23:06:10.271Z,91.91
2019-03-04T23:11:31.591Z,91.44
2019-03-04T23:16:50.144Z,90.59
2019-03-04T23:22:08.777Z,89.01
2019-03-04T23:27:27.407Z,88.40
2019-03-04T23:32:45.963Z,87.55
2019-03-04T23:38:04.564Z,85.74
2019-03-04T23:43:23.206Z,85.33
2019-03-04T23:48:41.764Z,84.88
2019-03-04T23:54:00.380Z,85.47
2019-03-04T23:59:19.134Z,84.53
