createdAt,value
2018-10-05T00:01:23.572Z,100782.34
2018-10-05T00:03:51.956Z,100782.34
2018-10-05T00:06:20.686Z,100772.76
2018-10-05T00:08:49.070Z,100774.62
2018-10-05T00:11:17.672Z,100770.74
2018-10-05T00:13:46.217Z,100765.13
2018-10-05T00:16:14.927Z,100762.94
2018-10-05T00:18:43.325Z,100754.70
2018-10-05T00:21:11.830Z,100760.83
2018-10-05T00:23:40.226Z,100755.59
2018-10-05T00:26:08.676Z,100753.86
2018-10-05T00:28:37.314Z,100747.41
2018-10-05T00:31:05.976Z,100734.77
2018-10-05T00:33:34.416Z,100729.11
2018-10-05T00:36:02.982Z,100725.61
2018-10-05T00:38:31.393Z,100720.83
2018-10-05T00:41:01.103Z,100712.55
2018-10-05T00:43:30.747Z,100710.91
2018-10-05T00:45:59.210Z,100715.81
2018-10-05T00:48:27.646Z,100722.41
2018-10-05T00:50:56.439Z,100725.11
2018-10-05T00:53:24.887Z,100719.91
2018-10-05T00:55:53.313Z,100712.52
2018-10-05T00:58:21.940Z,100711.30
2018-10-05T01:00:50.440Z,100713.95
2018-10-05T01:03:18.998Z,100711.46
2018-10-05T01:05:47.903Z,100714.13
2018-10-05T01:08:16.363Z,100703.72
2018-10-05T01:10:44.774Z,100706.84
2018-10-05T01:13:13.386Z,100703.47
2018-10-05T01:15:41.842Z,100697.42
2018-10-05T01:18:10.530Z,100685.70
2018-10-05T01:20:39.386Z,100676.58
2018-10-05T01:23:07.795Z,100685.83
2018-10-05T01:25:36.182Z,100688.53
2018-10-05T01:28:04.724Z,100683.38
2018-10-05T01:30:33.143Z,100680.87
2018-10-05T01:33:01.559Z,100678.83
2018-10-05T01:35:30.371Z,100677.67
2018-10-05T01:37:58.794Z,100675.17
2018-10-05T01:40:27.207Z,100655.11
2018-10-05T01:42:56.010Z,100643.39
2018-10-05T01:45:24.421Z,100639.98
2018-10-05T01:47:52.878Z,100635.20
2018-10-05T01:50:21.806Z,100638.79
2018-10-05T01:52:50.509Z,100635.81
2018-10-05T01:55:18.918Z,100634.61
2018-10-05T01:57:47.459Z,100636.38
2018-10-05T02:00:16.179Z,100632.91
2018-10-05T02:02:44.570Z,100630.36
2018-10-05T02:05:13.597Z,100629.51
2018-10-05T02:07:41.993Z,100627.37
2018-10-05T02:10:10.423Z,100621.70
2018-10-05T02:12:39.147Z,100630.07
2018-10-05T02:15:07.583Z,100630.07
2018-10-05T02:17:35.979Z,100634.05
2018-10-05T02:20:04.530Z,100637.52
2018-10-05T02:22:32.935Z,100632.80
2018-10-05T02:25:01.331Z,100632.38
2018-10-05T02:27:30.287Z,100628.44
2018-10-05T02:29:58.663Z,100620.57
2018-10-05T02:32:33.764Z,100611.42
2018-10-05T02:35:02.251Z,100603.55
2018-10-05T02:37:30.659Z,100597.45
2018-10-05T02:39:59.175Z,100608.38
2018-10-05T02:42:27.598Z,100598.77
2018-10-05T02:44:56.022Z,100595.74
2018-10-05T02:47:24.619Z,100583.09
2018-10-05T02:49:53.026Z,100576.56
2018-10-05T02:52:21.462Z,100572.20
2018-10-05T02:54:49.947Z,100565.64
2018-10-05T02:57:18.351Z,100562.59
2018-10-05T02:59:46.752Z,100562.16
2018-10-05T03:02:27.466Z,100558.69
2018-10-05T03:04:56.281Z,100553.86
2018-10-05T03:07:25.923Z,100546.88
2018-10-05T03:09:54.814Z,100552.19
2018-10-05T03:12:23.212Z,100552.64
2018-10-05T03:14:51.616Z,100544.34
2018-10-05T03:17:20.222Z,100541.30
2018-10-05T03:19:48.707Z,100538.67
2018-10-05T03:22:17.050Z,100530.38
2018-10-05T03:24:45.655Z,100529.48
2018-10-05T03:27:14.079Z,100528.17
2018-10-05T03:29:42.783Z,100515.08
2018-10-05T03:32:11.706Z,100516.88
2018-10-05T03:34:40.115Z,100515.64
2018-10-05T03:37:08.847Z,100519.57
2018-10-05T03:39:37.366Z,100506.48
2018-10-05T03:42:05.787Z,100517.95
2018-10-05T03:44:34.243Z,100509.25
2018-10-05T03:47:03.024Z,100522.44
2018-10-05T03:49:31.535Z,100511.57
2018-10-05T03:51:59.935Z,100518.62
2018-10-05T03:54:28.441Z,100514.31
2018-10-05T03:56:56.919Z,100509.09
2018-10-05T03:59:25.343Z,100509.13
2018-10-05T04:01:53.856Z,100498.70
2018-10-05T04:04:22.735Z,100505.30
2018-10-05T04:06:51.246Z,100500.95
2018-10-05T04:09:19.921Z,100488.77
2018-10-05T04:11:48.341Z,100479.62
2018-10-05T04:14:16.756Z,100474.44
2018-10-05T04:16:45.608Z,100470.13
2018-10-05T04:19:14.071Z,100473.23
2018-10-05T04:21:42.462Z,100463.27
2018-10-05T04:24:11.355Z,100447.98
2018-10-05T04:26:39.894Z,100440.13
2018-10-05T04:29:08.291Z,100443.66
2018-10-05T04:31:36.921Z,100447.73
2018-10-05T04:34:05.364Z,100460.94
2018-10-05T04:36:33.787Z,100443.96
2018-10-05T04:39:02.489Z,100449.27
2018-10-05T04:41:30.905Z,100455.02
2018-10-05T04:43:59.631Z,100453.39
2018-10-05T04:46:28.155Z,100452.67
2018-10-05T04:48:56.570Z,100452.29
2018-10-05T04:51:25.424Z,100450.09
2018-10-05T04:53:54.452Z,100444.42
2018-10-05T04:56:22.966Z,100450.16
2018-10-05T04:58:51.659Z,100440.56
2018-10-05T05:01:20.166Z,100438.93
2018-10-05T05:03:48.600Z,100434.20
2018-10-05T05:06:17.486Z,100440.44
2018-10-05T05:08:46.780Z,100443.10
2018-10-05T05:11:15.647Z,100433.48
2018-10-05T05:13:44.070Z,100428.69
2018-10-05T05:16:12.826Z,100424.32
2018-10-05T05:18:41.238Z,100417.73
2018-10-05T05:21:09.635Z,100443.61
2018-10-05T05:23:38.267Z,100430.44
2018-10-05T05:26:06.682Z,100442.28
2018-10-05T05:28:35.078Z,100429.14
2018-10-05T05:31:03.590Z,100420.39
2018-10-05T05:33:32.100Z,100434.45
2018-10-05T05:36:00.566Z,100429.67
2018-10-05T05:38:29.442Z,100420.48
2018-10-05T05:40:57.857Z,100429.69
2018-10-05T05:43:26.292Z,100430.14
2018-10-05T05:45:54.802Z,100433.23
2018-10-05T05:48:23.318Z,100432.34
2018-10-05T05:50:51.754Z,100435.02
2018-10-05T05:53:20.739Z,100432.83
2018-10-05T05:55:49.129Z,100434.15
2018-10-05T05:58:17.523Z,100434.59
2018-10-05T06:00:46.205Z,100438.56
2018-10-05T06:03:14.727Z,100438.62
2018-10-05T06:05:43.201Z,100427.66
2018-10-05T06:08:11.882Z,100448.31
2018-10-05T06:10:40.263Z,100433.87
2018-10-05T06:13:08.921Z,100440.91
2018-10-05T06:15:37.576Z,100444.86
2018-10-05T06:18:06.023Z,100452.30
2018-10-05T06:20:34.670Z,100443.55
2018-10-05T06:23:03.322Z,100444.90
2018-10-05T06:25:31.766Z,100470.39
2018-10-05T06:28:00.194Z,100454.63
2018-10-05T06:30:29.148Z,100465.61
2018-10-05T06:32:57.544Z,100464.75
2018-10-05T06:35:25.958Z,100463.05
2018-10-05T06:37:54.527Z,100467.02
2018-10-05T06:40:22.971Z,100465.27
2018-10-05T06:42:51.378Z,100471.90
2018-10-05T06:45:20.278Z,100462.25
2018-10-05T06:47:48.677Z,100469.73
2018-10-05T06:50:17.076Z,100468.91
2018-10-05T06:52:45.719Z,100464.98
2018-10-05T06:55:14.126Z,100467.69
2018-10-05T06:57:42.518Z,100470.38
2018-10-05T07:00:11.027Z,100485.83
2018-10-05T07:02:39.434Z,100480.61
2018-10-05T07:05:07.915Z,100475.82
2018-10-05T07:07:36.484Z,100484.67
2018-10-05T07:10:05.234Z,100481.20
2018-10-05T07:12:33.694Z,100482.98
2018-10-05T07:15:02.470Z,100523.41
2018-10-05T07:17:30.899Z,100499.71
2018-10-05T07:19:59.312Z,100497.96
2018-10-05T07:22:28.130Z,100504.98
2018-10-05T07:24:56.543Z,100512.45
2018-10-05T07:27:25.108Z,100501.47
2018-10-05T07:29:53.678Z,100498.41
2018-10-05T07:32:22.190Z,100507.65
2018-10-05T07:34:50.747Z,100504.58
2018-10-05T07:37:19.286Z,100505.04
2018-10-05T07:39:47.674Z,100517.38
2018-10-05T07:42:16.075Z,100536.30
2018-10-05T07:44:44.753Z,100520.48
2018-10-05T07:47:13.347Z,100516.98
2018-10-05T07:49:41.842Z,100517.00
2018-10-05T07:52:10.778Z,100520.50
2018-10-05T07:54:39.202Z,100523.17
2018-10-05T07:57:07.708Z,100539.02
2018-10-05T07:59:36.239Z,100524.95
2018-10-05T08:02:04.671Z,100523.21
2018-10-05T08:04:33.166Z,100528.52
2018-10-05T08:07:01.975Z,100531.63
2018-10-05T08:09:30.434Z,100517.58
2018-10-05T08:11:58.967Z,100516.31
2018-10-05T08:14:27.580Z,100526.09
2018-10-05T08:16:56.133Z,100543.28
2018-10-05T08:19:24.559Z,100533.26
2018-10-05T08:21:53.163Z,100539.00
2018-10-05T08:24:21.561Z,100535.95
2018-10-05T08:26:49.958Z,100546.06
2018-10-05T08:29:25.154Z,100544.30
2018-10-05T08:31:53.575Z,100539.46
2018-10-05T08:34:22.832Z,100535.05
2018-10-05T08:36:51.662Z,100571.59
2018-10-05T08:39:20.068Z,100542.14
2018-10-05T08:41:48.491Z,100549.63
2018-10-05T08:44:17.284Z,100552.28
2018-10-05T08:46:45.714Z,100550.97
2018-10-05T08:49:14.127Z,100554.09
2018-10-05T08:51:42.996Z,100547.98
2018-10-05T08:54:11.418Z,100560.72
2018-10-05T08:56:39.843Z,100571.73
2018-10-05T08:59:08.486Z,100560.73
2018-10-05T09:01:36.902Z,100558.58
2018-10-05T09:04:05.362Z,100554.66
2018-10-05T09:06:33.908Z,100559.09
2018-10-05T09:09:02.381Z,100559.61
2018-10-05T09:11:31.215Z,100575.50
2018-10-05T09:13:59.850Z,100555.23
2018-10-05T09:16:28.275Z,100562.23
2018-10-05T09:18:56.891Z,100554.30
2018-10-05T09:21:25.490Z,100606.67
2018-10-05T09:23:54.056Z,100565.73
2018-10-05T09:26:22.479Z,100557.38
2018-10-05T09:28:51.436Z,100549.50
2018-10-05T09:31:19.825Z,100561.48
2018-10-05T09:33:48.276Z,100553.22
2018-10-05T09:36:16.843Z,100554.58
2018-10-05T09:38:45.815Z,100562.56
2018-10-05T09:41:14.690Z,100564.34
2018-10-05T09:43:43.223Z,100576.25
2018-10-05T09:46:11.916Z,100552.43
2018-10-05T09:48:40.330Z,100536.98
2018-10-05T09:51:09.207Z,100540.45
2018-10-05T09:53:37.604Z,100533.34
2018-10-05T09:56:07.036Z,100539.47
2018-10-05T09:58:35.790Z,100529.60
2018-10-05T10:01:09.375Z,100543.34
2018-10-05T10:03:38.075Z,100545.53
2018-10-05T10:06:07.226Z,100539.25
2018-10-05T10:08:35.650Z,100539.25
2018-10-05T10:11:04.302Z,100550.38
2018-10-05T10:13:32.847Z,100557.78
2018-10-05T10:16:01.885Z,100553.77
2018-10-05T10:18:30.627Z,100550.59
2018-10-05T10:20:59.217Z,100548.11
2018-10-05T10:23:27.659Z,100561.61
2018-10-05T10:25:56.384Z,100552.56
2018-10-05T10:28:24.839Z,100557.28
2018-10-05T10:31:00.485Z,100553.18
2018-10-05T10:33:29.038Z,100554.89
2018-10-05T10:35:57.466Z,100547.33
2018-10-05T10:38:25.979Z,100566.25
2018-10-05T10:40:54.402Z,100568.26
2018-10-05T10:43:23.002Z,100598.01
2018-10-05T10:45:51.670Z,100573.84
2018-10-05T10:48:21.211Z,100580.58
2018-10-05T10:50:49.581Z,100564.42
2018-10-05T10:53:18.439Z,100588.38
2018-10-05T10:55:46.859Z,100582.61
2018-10-05T10:58:15.299Z,100589.11
2018-10-05T11:00:44.158Z,100585.16
2018-10-05T11:03:12.576Z,100578.38
2018-10-05T11:05:41.262Z,100595.82
2018-10-05T11:08:09.776Z,100590.08
2018-10-05T11:10:38.166Z,100599.39
2018-10-05T11:13:06.589Z,100586.75
2018-10-05T11:15:35.378Z,100597.67
2018-10-05T11:18:04.031Z,100607.59
2018-10-05T11:20:32.414Z,100599.37
2018-10-05T11:23:02.071Z,100589.86
2018-10-05T11:25:30.463Z,100609.80
2018-10-05T11:27:58.862Z,100608.16
2018-10-05T11:30:27.587Z,100609.98
2018-10-05T11:32:56.638Z,100625.03
2018-10-05T11:35:25.047Z,100622.90
2018-10-05T11:37:53.600Z,100614.59
2018-10-05T11:40:22.210Z,100636.25
2018-10-05T11:42:50.883Z,100645.54
2018-10-05T11:45:19.493Z,100647.31
2018-10-05T11:47:47.908Z,100633.19
2018-10-05T11:50:16.526Z,100662.31
2018-10-05T11:52:45.238Z,100630.97
2018-10-05T11:55:13.636Z,100632.71
2018-10-05T11:57:42.115Z,100630.38
2018-10-05T12:00:11.113Z,100644.31
2018-10-05T12:02:39.604Z,100643.89
2018-10-05T12:05:08.056Z,100654.13
2018-10-05T12:07:36.547Z,100644.35
2018-10-05T12:10:05.013Z,100648.69
2018-10-05T12:12:33.427Z,100641.48
2018-10-05T12:15:02.535Z,100643.19
2018-10-05T12:17:30.983Z,100664.41
2018-10-05T12:19:59.466Z,100635.80
2018-10-05T12:22:28.271Z,100643.06
2018-10-05T12:24:56.955Z,100655.56
2018-10-05T12:27:25.403Z,100646.78
2018-10-05T12:29:53.969Z,100648.07
2018-10-05T12:32:22.470Z,100644.37
2018-10-05T12:34:51.134Z,100659.05
2018-10-05T12:37:19.781Z,100657.23
2018-10-05T12:39:48.194Z,100665.52
2018-10-05T12:42:16.599Z,100665.81
2018-10-05T12:44:45.415Z,100667.67
2018-10-05T12:47:13.862Z,100665.72
2018-10-05T12:49:42.280Z,100659.73
2018-10-05T12:52:11.034Z,100664.18
2018-10-05T12:54:39.465Z,100670.08
2018-10-05T12:57:07.892Z,100670.64
2018-10-05T12:59:36.482Z,100683.48
2018-10-05T13:02:04.899Z,100716.61
2018-10-05T13:04:33.303Z,100701.60
2018-10-05T13:07:02.235Z,100704.24
2018-10-05T13:09:30.719Z,100698.46
2018-10-05T13:11:59.154Z,100700.27
2018-10-05T13:14:27.893Z,100695.42
2018-10-05T13:16:56.394Z,100697.19
2018-10-05T13:19:24.794Z,100713.52
2018-10-05T13:21:53.339Z,100709.94
2018-10-05T13:24:21.737Z,100704.17
2018-10-05T13:26:50.298Z,100717.84
2018-10-05T13:29:19.132Z,100713.42
2018-10-05T13:31:47.531Z,100712.97
2018-10-05T13:34:16.083Z,100716.48
2018-10-05T13:36:44.960Z,100712.95
2018-10-05T13:39:13.381Z,100727.06
2018-10-05T13:41:41.930Z,100732.80
2018-10-05T13:44:10.566Z,100723.48
2018-10-05T13:46:39.010Z,100733.18
2018-10-05T13:49:07.446Z,100726.98
2018-10-05T13:51:36.997Z,100725.20
2018-10-05T13:54:06.062Z,100718.58
2018-10-05T13:56:34.954Z,100719.00
2018-10-05T13:59:03.571Z,100720.32
2018-10-05T14:01:31.959Z,100721.18
2018-10-05T14:04:00.366Z,100730.84
2018-10-05T14:06:28.875Z,100740.09
2018-10-05T14:08:57.306Z,100731.69
2018-10-05T14:11:25.735Z,100736.46
2018-10-05T14:13:54.490Z,100745.66
2018-10-05T14:16:23.018Z,100741.71
2018-10-05T14:18:51.833Z,100741.75
2018-10-05T14:21:20.425Z,100740.80
2018-10-05T14:23:49.146Z,100747.34
2018-10-05T14:26:17.604Z,100757.00
2018-10-05T14:28:46.892Z,100751.68
2018-10-05T14:31:15.656Z,100747.66
2018-10-05T14:33:44.183Z,100745.83
2018-10-05T14:36:12.686Z,100733.04
2018-10-05T14:38:41.295Z,100737.95
2018-10-05T14:41:09.737Z,100736.15
2018-10-05T14:43:38.966Z,100738.26
2018-10-05T14:46:07.494Z,100737.83
2018-10-05T14:48:35.942Z,100738.72
2018-10-05T14:51:04.562Z,100736.91
2018-10-05T14:53:32.974Z,100730.73
2018-10-05T14:56:01.429Z,100720.66
2018-10-05T14:58:30.324Z,100731.24
2018-10-05T15:00:58.719Z,100725.91
2018-10-05T15:03:27.186Z,100728.49
2018-10-05T15:05:55.994Z,100734.14
2018-10-05T15:08:24.410Z,100726.60
2018-10-05T15:10:52.803Z,100724.33
2018-10-05T15:13:21.776Z,100726.02
2018-10-05T15:15:50.210Z,100726.84
2018-10-05T15:18:18.844Z,100728.14
2018-10-05T15:20:47.886Z,100720.14
2018-10-05T15:23:16.313Z,100717.89
2018-10-05T15:25:44.974Z,100720.53
2018-10-05T15:28:13.644Z,100716.05
2018-10-05T15:30:42.319Z,100722.55
2018-10-05T15:33:12.139Z,100726.44
2018-10-05T15:35:41.470Z,100724.66
2018-10-05T15:38:10.122Z,100727.66
2018-10-05T15:40:39.039Z,100731.10
2018-10-05T15:43:08.481Z,100731.89
2018-10-05T15:45:37.003Z,100739.30
2018-10-05T15:48:05.421Z,100729.58
2018-10-05T15:50:34.179Z,100720.73
2018-10-05T15:53:02.756Z,100693.64
2018-10-05T15:55:31.195Z,100727.16
2018-10-05T15:57:59.907Z,100727.95
2018-10-05T16:00:28.331Z,100723.53
2018-10-05T16:02:56.843Z,100729.60
2018-10-05T16:05:25.422Z,100730.86
2018-10-05T16:07:53.875Z,100729.92
2018-10-05T16:10:22.304Z,100735.99
2018-10-05T16:12:51.149Z,100740.78
2018-10-05T16:15:19.581Z,100749.98
2018-10-05T16:17:48.002Z,100754.77
2018-10-05T16:20:16.577Z,100745.51
2018-10-05T16:22:45.038Z,100749.84
2018-10-05T16:25:13.479Z,100750.30
2018-10-05T16:27:42.254Z,100749.39
2018-10-05T16:30:10.738Z,100752.45
2018-10-05T16:32:39.290Z,100748.05
2018-10-05T16:35:07.943Z,100742.73
2018-10-05T16:37:36.385Z,100751.45
2018-10-05T16:40:04.887Z,100738.64
2018-10-05T16:42:33.587Z,100737.27
2018-10-05T16:45:02.002Z,100737.63
2018-10-05T16:47:30.497Z,100735.37
2018-10-05T16:49:59.135Z,100748.48
2018-10-05T16:52:27.497Z,100742.72
2018-10-05T16:54:55.906Z,100742.70
2018-10-05T16:57:24.754Z,100745.30
2018-10-05T16:59:53.666Z,100745.66
2018-10-05T17:02:22.699Z,100747.72
2018-10-05T17:04:51.919Z,100730.06
2018-10-05T17:07:20.334Z,100734.79
2018-10-05T17:09:51.567Z,100731.65
2018-10-05T17:12:20.138Z,100728.48
2018-10-05T17:14:48.538Z,100728.42
2018-10-05T17:17:17.050Z,100727.45
2018-10-05T17:19:45.508Z,100735.29
2018-10-05T17:22:13.943Z,100739.20
2018-10-05T17:24:42.337Z,100740.46
2018-10-05T17:27:11.031Z,100748.23
2018-10-05T17:29:41.267Z,100749.46
2018-10-05T17:32:09.731Z,100746.71
2018-10-05T17:34:38.615Z,100738.31
2018-10-05T17:37:08.350Z,100735.16
2018-10-05T17:39:36.764Z,100728.02
2018-10-05T17:42:05.402Z,100739.72
2018-10-05T17:44:33.914Z,100747.57
2018-10-05T17:47:02.370Z,100746.23
2018-10-05T17:49:31.034Z,100746.53
2018-10-05T17:51:59.458Z,100745.15
2018-10-05T17:54:27.874Z,100735.86
2018-10-05T17:56:56.506Z,100736.64
2018-10-05T17:59:24.928Z,100739.58
2018-10-05T18:01:53.395Z,100736.84
2018-10-05T18:04:22.026Z,100743.34
2018-10-05T18:06:50.714Z,100738.42
2018-10-05T18:09:19.119Z,100738.75
2018-10-05T18:11:48.073Z,100741.70
2018-10-05T18:14:16.528Z,100732.44
2018-10-05T18:16:44.938Z,100729.71
2018-10-05T18:19:13.739Z,100738.44
2018-10-05T18:21:42.302Z,100730.45
2018-10-05T18:24:11.471Z,100736.03
2018-10-05T18:26:40.708Z,100739.05
2018-10-05T18:29:09.317Z,100739.83
2018-10-05T18:31:37.790Z,100741.56
2018-10-05T18:34:06.599Z,100743.66
2018-10-05T18:36:35.199Z,100735.25
2018-10-05T18:39:04.538Z,100750.50
2018-10-05T18:41:33.071Z,100740.82
2018-10-05T18:44:01.564Z,100745.14
2018-10-05T18:46:30.443Z,100746.49
2018-10-05T18:48:59.148Z,100750.43
2018-10-05T18:51:27.586Z,100742.13
2018-10-05T18:53:56.027Z,100735.07
2018-10-05T18:56:35.840Z,100732.34
2018-10-05T18:59:05.141Z,100730.03
2018-10-05T19:01:33.628Z,100731.16
2018-10-05T19:04:02.511Z,100735.33
2018-10-05T19:06:30.922Z,100732.13
2018-10-05T19:08:59.786Z,100726.80
2018-10-05T19:11:28.523Z,100727.95
2018-10-05T19:13:56.972Z,100735.33
2018-10-05T19:16:26.325Z,100741.84
2018-10-05T19:18:54.878Z,100744.55
2018-10-05T19:21:23.354Z,100741.16
2018-10-05T19:23:51.807Z,100746.02
2018-10-05T19:26:23.094Z,100746.52
2018-10-05T19:28:51.547Z,100740.84
2018-10-05T19:31:19.975Z,100737.91
2018-10-05T19:33:49.126Z,100732.70
2018-10-05T19:36:18.568Z,100727.06
2018-10-05T19:38:47.180Z,100699.69
2018-10-05T19:41:16.317Z,100740.77
2018-10-05T19:43:44.730Z,100735.13
2018-10-05T19:46:13.167Z,100738.25
2018-10-05T19:48:41.867Z,100735.66
2018-10-05T19:51:10.290Z,100744.92
2018-10-05T19:53:39.109Z,100734.89
2018-10-05T19:56:07.819Z,100736.62
2018-10-05T19:58:36.251Z,100737.09
2018-10-05T20:01:04.667Z,100728.79
2018-10-05T20:03:33.586Z,100738.40
2018-10-05T20:06:02.008Z,100726.98
2018-10-05T20:08:30.479Z,100727.37
2018-10-05T20:10:59.471Z,100729.56
2018-10-05T20:13:27.885Z,100730.42
2018-10-05T20:15:56.278Z,100731.27
2018-10-05T20:18:24.858Z,100727.26
2018-10-05T20:20:53.328Z,100719.77
2018-10-05T20:23:21.714Z,100715.30
2018-10-05T20:25:50.301Z,100711.75
2018-10-05T20:28:18.729Z,100709.91
2018-10-05T20:30:47.150Z,100712.45
2018-10-05T20:33:15.949Z,100705.39
2018-10-05T20:35:44.388Z,100707.94
2018-10-05T20:38:12.824Z,100711.37
2018-10-05T20:40:41.710Z,100715.70
2018-10-05T20:43:10.379Z,100715.23
2018-10-05T20:45:38.807Z,100719.16
2018-10-05T20:48:10.465Z,100712.57
2018-10-05T20:50:39.154Z,100711.22
2018-10-05T20:53:07.652Z,100711.19
2018-10-05T20:55:36.536Z,100713.34
2018-10-05T20:58:04.969Z,100708.02
2018-10-05T21:00:33.518Z,100698.42
2018-10-05T21:03:08.574Z,100693.63
2018-10-05T21:05:37.062Z,100683.57
2018-10-05T21:08:05.522Z,100689.24
2018-10-05T21:10:34.291Z,100677.79
2018-10-05T21:13:02.774Z,100687.81
2018-10-05T21:15:31.205Z,100686.42
2018-10-05T21:17:59.935Z,100690.70
2018-10-05T21:20:28.387Z,100702.89
2018-10-05T21:22:56.994Z,100687.50
2018-10-05T21:25:25.578Z,100693.94
2018-10-05T21:27:54.007Z,100689.50
2018-10-05T21:30:22.426Z,100694.23
2018-10-05T21:32:51.330Z,100703.38
2018-10-05T21:35:19.678Z,100699.39
2018-10-05T21:37:48.095Z,100692.80
2018-10-05T21:40:16.662Z,100687.44
2018-10-05T21:42:45.583Z,100696.11
2018-10-05T21:45:13.975Z,100693.87
2018-10-05T21:47:42.459Z,100707.81
2018-10-05T21:50:10.911Z,100702.20
2018-10-05T21:52:39.668Z,100697.38
2018-10-05T21:55:08.400Z,100715.68
2018-10-05T21:57:36.859Z,100724.81
2018-10-05T22:00:06.010Z,100715.52
2018-10-05T22:02:35.710Z,100714.93
2018-10-05T22:05:05.382Z,100709.60
2018-10-05T22:07:34.095Z,100714.72
2018-10-05T22:10:03.032Z,100721.22
2018-10-05T22:12:31.786Z,100718.09
2018-10-05T22:15:00.211Z,100714.97
2018-10-05T22:17:28.966Z,100723.59
2018-10-05T22:19:57.529Z,100710.86
2018-10-05T22:22:25.990Z,100711.63
2018-10-05T22:24:54.511Z,100700.59
2018-10-05T22:27:23.063Z,100696.20
2018-10-05T22:29:51.514Z,100700.42
2018-10-05T22:32:20.190Z,100701.30
2018-10-05T22:34:48.666Z,100699.53
2018-10-05T22:37:17.109Z,100692.09
2018-10-05T22:39:46.245Z,100697.75
2018-10-05T22:42:14.754Z,100706.50
2018-10-05T22:44:43.333Z,100698.22
2018-10-05T22:47:11.995Z,100702.15
2018-10-05T22:49:40.466Z,100692.09
2018-10-05T22:52:08.902Z,100690.79
2018-10-05T22:54:37.792Z,100688.21
2018-10-05T22:57:06.374Z,100693.49
2018-10-05T22:59:34.801Z,100686.95
2018-10-05T23:02:03.502Z,100695.27
2018-10-05T23:04:31.946Z,100694.89
2018-10-05T23:07:00.403Z,100697.97
2018-10-05T23:09:29.227Z,100691.84
2018-10-05T23:11:57.758Z,100688.85
2018-10-05T23:14:26.165Z,100693.67
2018-10-05T23:16:54.697Z,100690.58
2018-10-05T23:19:23.154Z,100693.24
2018-10-05T23:21:51.570Z,100693.71
2018-10-05T23:24:20.042Z,100690.25
2018-10-05T23:26:48.543Z,100695.06
2018-10-05T23:29:16.969Z,100687.16
2018-10-05T23:31:45.471Z,100687.16
2018-10-05T23:34:13.934Z,100688.85
2018-10-05T23:36:42.339Z,100689.23
2018-10-05T23:39:11.705Z,100681.80
2018-10-05T23:41:40.262Z,100683.95
2018-10-05T23:44:09.097Z,100682.59
2018-10-05T23:46:38.029Z,100681.71
2018-10-05T23:49:06.510Z,100686.44
2018-10-05T23:51:35.154Z,100678.96
2018-10-05T23:54:04.026Z,100673.22
2018-10-05T23:56:32.581Z,100670.09
2018-10-05T23:59:01.079Z,100668.69
