createdAt,value
2023-05-22T00:00:35.621Z,99879.97
2023-05-22T00:03:05.675Z,99873.31
2023-05-22T00:05:39.450Z,99881.72
2023-05-22T00:08:11.632Z,99870.94
2023-05-22T00:10:40.769Z,99878.47
2023-05-22T00:13:09.440Z,99866.41
2023-05-22T00:15:38.019Z,99877.41
2023-05-22T00:18:06.783Z,99870.06
2023-05-22T00:20:38.817Z,99866.41
2023-05-22T00:23:11.116Z,99871.16
2023-05-22T00:25:42.436Z,99876.22
2023-05-22T00:28:10.942Z,99871.56
2023-05-22T00:30:39.693Z,99870.69
2023-05-22T00:33:08.166Z,99873.09
2023-05-22T00:35:38.152Z,99875.13
2023-05-22T00:38:07.017Z,99867.50
2023-05-22T00:40:36.229Z,99867.69
2023-05-22T00:43:08.486Z,99869.53
2023-05-22T00:45:38.269Z,99866.38
2023-05-22T00:48:09.644Z,99862.59
2023-05-22T00:50:40.060Z,99864.69
2023-05-22T00:53:09.158Z,99868.88
2023-05-22T00:55:37.385Z,99863.91
2023-05-22T00:58:08.016Z,99864.47
2023-05-22T01:00:37.509Z,99866.81
2023-05-22T01:03:08.014Z,99874.28
2023-05-22T01:05:37.165Z,99871.16
2023-05-22T01:08:09.582Z,99866.81
2023-05-22T01:10:40.457Z,99865.97
2023-05-22T01:13:18.498Z,99866.50
2023-05-22T01:15:53.580Z,99865.31
2023-05-22T01:18:31.205Z,99872.66
2023-05-22T01:21:10.297Z,99868.63
2023-05-22T01:24:11.671Z,99870.91
2023-05-22T01:27:25.809Z,99877.38
2023-05-22T01:30:05.172Z,99880.47
2023-05-22T01:32:36.522Z,99876.59
2023-05-22T01:35:11.721Z,99882.28
2023-05-22T01:37:40.967Z,99880.97
2023-05-22T01:40:12.354Z,99876.97
2023-05-22T01:42:42.622Z,99875.31
2023-05-22T01:45:12.286Z,99876.13
2023-05-22T01:47:42.648Z,99879.78
2023-05-22T01:50:12.522Z,99881.50
2023-05-22T01:52:49.360Z,99880.41
2023-05-22T01:55:27.581Z,99884.00
2023-05-22T01:58:01.507Z,99896.31
2023-05-22T02:00:33.586Z,99883.88
2023-05-22T02:03:14.576Z,99881.00
2023-05-22T02:05:45.097Z,99884.47
2023-05-22T02:08:15.572Z,99885.91
2023-05-22T02:10:46.150Z,99881.19
2023-05-22T02:13:15.545Z,99885.31
2023-05-22T02:15:46.658Z,99878.47
2023-05-22T02:18:16.556Z,99879.59
2023-05-22T02:20:47.637Z,99880.06
2023-05-22T02:23:16.209Z,99883.13
2023-05-22T02:25:44.624Z,99886.59
2023-05-22T02:28:12.849Z,99891.63
2023-05-22T02:30:41.848Z,99889.31
2023-05-22T02:33:11.273Z,99892.47
2023-05-22T02:35:41.477Z,99892.94
2023-05-22T02:38:09.882Z,99882.53
2023-05-22T02:40:38.219Z,99883.75
2023-05-22T02:43:06.874Z,99880.84
2023-05-22T02:45:36.282Z,99877.19
2023-05-22T02:48:07.364Z,99889.56
2023-05-22T02:50:36.472Z,99886.03
2023-05-22T02:53:07.189Z,99889.56
2023-05-22T02:55:36.286Z,99885.06
2023-05-22T02:58:04.904Z,99892.63
2023-05-22T03:00:33.151Z,99892.88
2023-05-22T03:03:01.920Z,99890.28
2023-05-22T03:05:30.158Z,99884.22
2023-05-22T03:08:01.223Z,99887.06
2023-05-22T03:10:33.379Z,99888.03
2023-05-22T03:13:01.571Z,99889.06
2023-05-22T03:15:31.041Z,99884.75
2023-05-22T03:18:06.474Z,99881.56
2023-05-22T03:20:35.311Z,99885.53
2023-05-22T03:23:03.696Z,99887.78
2023-05-22T03:25:33.605Z,99901.44
2023-05-22T03:28:05.261Z,99894.44
2023-05-22T03:30:40.290Z,99893.13
2023-05-22T03:33:22.022Z,99898.00
2023-05-22T03:35:50.888Z,99891.94
2023-05-22T03:38:19.101Z,99892.94
2023-05-22T03:40:48.833Z,99897.53
2023-05-22T03:43:17.291Z,99896.56
2023-05-22T03:45:46.245Z,99905.34
2023-05-22T03:48:14.732Z,99899.97
2023-05-22T03:50:43.036Z,99902.72
2023-05-22T03:53:11.287Z,99903.56
2023-05-22T03:55:39.772Z,99886.16
2023-05-22T03:58:09.609Z,99905.19
2023-05-22T04:00:38.427Z,99903.97
2023-05-22T04:03:07.320Z,99900.06
2023-05-22T04:05:36.098Z,99900.78
2023-05-22T04:08:05.031Z,99899.44
2023-05-22T04:10:33.199Z,99908.97
2023-05-22T04:14:18.385Z,99911.41
2023-05-22T04:16:49.078Z,99912.09
2023-05-22T04:19:19.194Z,99912.72
2023-05-22T04:21:47.659Z,99923.00
2023-05-22T04:24:15.850Z,99927.16
2023-05-22T04:26:45.082Z,99923.13
2023-05-22T04:29:14.468Z,99926.34
2023-05-22T04:31:48.080Z,99928.66
2023-05-22T04:34:20.301Z,99930.53
2023-05-22T04:36:49.134Z,99930.00
2023-05-22T04:39:18.013Z,99937.59
2023-05-22T04:41:46.297Z,99940.78
2023-05-22T04:44:15.084Z,99936.94
2023-05-22T04:46:43.894Z,99940.84
2023-05-22T04:49:13.565Z,99940.53
2023-05-22T04:51:42.352Z,99942.75
2023-05-22T04:54:11.487Z,99943.81
2023-05-22T04:56:40.920Z,99941.91
2023-05-22T04:59:09.700Z,99937.69
2023-05-22T05:01:40.034Z,99933.63
2023-05-22T05:04:09.749Z,99937.38
2023-05-22T05:06:39.792Z,99939.78
2023-05-22T05:09:08.106Z,99939.88
2023-05-22T05:11:38.160Z,99939.56
2023-05-22T05:14:06.606Z,99940.44
2023-05-22T05:16:34.784Z,99947.06
2023-05-22T05:19:04.103Z,99947.97
2023-05-22T05:21:35.982Z,99946.06
2023-05-22T05:24:09.253Z,99941.78
2023-05-22T05:26:39.650Z,99950.81
2023-05-22T05:29:08.252Z,99950.22
2023-05-22T05:31:42.172Z,99945.06
2023-05-22T05:34:14.542Z,99940.50
2023-05-22T05:37:03.250Z,99946.13
2023-05-22T05:39:33.585Z,99945.84
2023-05-22T05:42:04.825Z,99947.88
2023-05-22T05:44:33.358Z,99949.06
2023-05-22T05:47:04.926Z,99948.50
2023-05-22T05:49:35.622Z,99957.19
2023-05-22T05:52:06.629Z,99949.59
2023-05-22T05:54:38.019Z,99948.44
2023-05-22T05:57:15.325Z,99947.75
2023-05-22T05:59:44.441Z,99948.84
2023-05-22T06:02:21.776Z,99960.53
2023-05-22T06:04:54.533Z,99958.25
2023-05-22T06:07:22.770Z,99959.97
2023-05-22T06:09:55.684Z,99965.75
2023-05-22T06:12:35.684Z,99971.41
2023-05-22T06:15:07.742Z,99971.84
2023-05-22T06:17:37.172Z,99972.19
2023-05-22T06:20:07.411Z,99976.84
2023-05-22T06:22:36.970Z,99969.22
2023-05-22T06:25:07.599Z,99970.06
2023-05-22T06:27:38.399Z,99976.63
2023-05-22T06:30:08.988Z,99974.72
2023-05-22T06:32:40.691Z,99975.25
2023-05-22T06:35:11.893Z,99968.09
2023-05-22T06:37:46.218Z,99966.56
2023-05-22T06:40:16.464Z,99960.41
2023-05-22T06:42:58.792Z,99959.84
2023-05-22T06:45:29.747Z,99971.50
2023-05-22T06:48:35.368Z,99959.84
2023-05-22T06:51:13.082Z,99973.75
2023-05-22T06:53:42.769Z,99973.47
2023-05-22T06:56:21.075Z,99965.84
2023-05-22T06:59:12.784Z,99978.19
2023-05-22T07:02:04.365Z,99974.09
2023-05-22T07:04:54.977Z,99970.72
2023-05-22T07:07:30.841Z,99975.06
2023-05-22T07:10:02.218Z,99987.41
2023-05-22T07:12:32.980Z,99988.84
2023-05-22T07:15:04.851Z,99985.63
2023-05-22T07:17:33.373Z,99989.84
2023-05-22T07:20:02.080Z,99983.34
2023-05-22T07:22:31.395Z,99990.47
2023-05-22T07:25:01.778Z,100001.81
2023-05-22T07:27:35.837Z,99996.41
2023-05-22T07:30:04.899Z,100000.94
2023-05-22T07:32:34.802Z,99998.47
2023-05-22T07:35:05.111Z,100003.88
2023-05-22T07:37:36.299Z,100000.16
2023-05-22T07:40:06.611Z,99994.41
2023-05-22T07:42:39.286Z,99997.13
2023-05-22T07:45:09.724Z,100001.88
2023-05-22T07:47:38.128Z,99992.44
2023-05-22T07:50:07.913Z,99992.84
2023-05-22T07:52:39.601Z,99998.63
2023-05-22T07:55:09.354Z,99998.56
2023-05-22T07:57:43.932Z,99992.22
2023-05-22T08:00:22.702Z,100003.94
2023-05-22T08:02:53.914Z,100005.09
2023-05-22T08:05:22.086Z,100004.31
2023-05-22T08:07:50.666Z,100006.84
2023-05-22T08:10:20.090Z,99998.19
2023-05-22T08:12:49.474Z,100009.25
2023-05-22T08:15:20.778Z,100005.28
2023-05-22T08:17:49.297Z,100002.72
2023-05-22T08:20:19.765Z,100000.84
2023-05-22T08:22:48.218Z,100007.50
2023-05-22T08:25:17.132Z,100010.22
2023-05-22T08:27:49.750Z,100013.25
2023-05-22T08:30:17.832Z,100011.06
2023-05-22T08:32:46.299Z,100008.25
2023-05-22T08:35:15.694Z,100013.91
2023-05-22T08:37:46.207Z,100014.44
2023-05-22T08:40:16.497Z,100014.84
2023-05-22T08:42:54.222Z,100017.75
2023-05-22T08:45:23.098Z,100019.69
2023-05-22T08:47:55.751Z,100007.66
2023-05-22T08:50:26.419Z,100008.00
2023-05-22T08:52:58.383Z,100009.22
2023-05-22T08:55:28.160Z,100006.13
2023-05-22T08:57:58.208Z,100008.38
2023-05-22T09:00:27.010Z,100003.59
2023-05-22T09:02:55.821Z,100000.09
2023-05-22T09:05:27.061Z,100006.41
2023-05-22T09:07:58.351Z,100008.00
2023-05-22T09:10:31.666Z,100004.19
2023-05-22T09:15:20.401Z,100006.41
2023-05-22T09:17:49.146Z,100011.53
2023-05-22T09:20:17.377Z,100004.69
2023-05-22T09:22:48.490Z,100002.78
2023-05-22T09:25:20.001Z,100012.41
2023-05-22T09:27:48.868Z,100008.59
2023-05-22T09:30:19.690Z,100006.91
2023-05-22T09:32:49.994Z,100008.44
2023-05-22T09:35:19.839Z,100003.19
2023-05-22T09:37:50.991Z,100002.88
2023-05-22T09:40:19.956Z,100000.84
2023-05-22T09:42:50.971Z,99997.88
2023-05-22T09:45:22.721Z,100000.09
2023-05-22T09:47:53.826Z,100001.41
2023-05-22T09:50:22.182Z,100007.44
2023-05-22T09:52:53.283Z,100007.44
2023-05-22T09:55:23.888Z,100010.50
2023-05-22T09:57:53.901Z,100002.59
2023-05-22T10:00:26.857Z,100007.09
2023-05-22T10:03:03.337Z,99999.84
2023-05-22T10:05:34.002Z,100006.66
2023-05-22T10:08:12.207Z,100001.53
2023-05-22T10:10:43.580Z,100001.34
2023-05-22T10:13:13.438Z,99999.47
2023-05-22T10:15:43.288Z,99994.44
2023-05-22T10:18:13.054Z,99997.41
2023-05-22T10:20:41.638Z,99992.28
2023-05-22T10:23:10.923Z,99984.00
2023-05-22T10:25:39.342Z,99987.41
2023-05-22T10:28:11.706Z,99993.88
2023-05-22T10:30:54.703Z,99988.09
2023-05-22T10:33:34.184Z,99979.88
2023-05-22T10:36:05.509Z,99980.94
2023-05-22T10:38:48.383Z,99973.34
2023-05-22T10:41:18.534Z,99986.75
2023-05-22T10:43:50.190Z,99976.28
2023-05-22T10:46:20.645Z,99981.56
2023-05-22T10:48:50.965Z,99982.31
2023-05-22T10:51:21.902Z,99966.13
2023-05-22T10:53:54.290Z,99965.50
2023-05-22T10:56:25.308Z,99968.22
2023-05-22T10:58:58.730Z,99966.38
2023-05-22T11:01:28.604Z,99959.72
2023-05-22T11:04:13.211Z,99963.34
2023-05-22T11:06:46.315Z,99964.53
2023-05-22T11:09:20.197Z,99966.22
2023-05-22T11:12:16.309Z,99955.84
2023-05-22T11:14:49.536Z,99944.22
2023-05-22T11:17:23.112Z,99941.66
2023-05-22T11:20:00.124Z,99942.72
2023-05-22T11:22:33.721Z,99945.47
2023-05-22T11:25:06.214Z,99945.28
2023-05-22T11:27:36.485Z,99943.38
2023-05-22T11:30:05.790Z,99941.03
2023-05-22T11:32:37.107Z,99934.63
2023-05-22T11:35:08.464Z,99937.72
2023-05-22T11:37:39.871Z,99933.63
2023-05-22T11:40:09.624Z,99938.75
2023-05-22T11:42:39.964Z,99922.28
2023-05-22T11:45:11.491Z,99924.72
2023-05-22T11:47:42.289Z,99927.13
2023-05-22T11:50:11.858Z,99925.84
2023-05-22T11:52:42.056Z,99923.53
2023-05-22T11:55:11.395Z,99917.97
2023-05-22T11:57:40.996Z,99910.72
2023-05-22T12:00:12.195Z,99908.31
2023-05-22T12:02:47.012Z,99912.94
2023-05-22T12:05:17.107Z,99915.34
2023-05-22T12:07:45.713Z,99916.56
2023-05-22T12:10:15.773Z,99909.88
2023-05-22T12:12:48.501Z,99904.38
2023-05-22T12:15:20.602Z,99896.25
2023-05-22T12:17:49.089Z,99896.09
2023-05-22T12:20:18.137Z,99897.84
2023-05-22T12:22:46.393Z,99898.56
2023-05-22T12:25:16.677Z,99897.47
2023-05-22T12:27:46.610Z,99894.50
2023-05-22T12:30:16.862Z,99887.44
2023-05-22T12:32:52.128Z,99891.69
2023-05-22T12:35:21.035Z,99884.28
2023-05-22T12:37:50.309Z,99888.94
2023-05-22T12:40:20.963Z,99881.50
2023-05-22T12:42:50.811Z,99885.94
2023-05-22T12:45:19.540Z,99886.00
2023-05-22T12:47:47.783Z,99885.13
2023-05-22T12:50:16.713Z,99889.63
2023-05-22T12:52:44.964Z,99892.97
2023-05-22T12:55:13.202Z,99888.34
2023-05-22T12:57:41.409Z,99882.28
2023-05-22T13:00:12.458Z,99871.56
2023-05-22T13:02:41.116Z,99877.31
2023-05-22T13:05:10.290Z,99872.28
2023-05-22T13:07:39.005Z,99882.81
2023-05-22T13:10:08.424Z,99874.69
2023-05-22T13:12:37.313Z,99868.13
2023-05-22T13:15:12.882Z,99888.03
2023-05-22T13:17:41.153Z,99874.81
2023-05-22T13:20:10.468Z,99872.34
2023-05-22T13:22:38.978Z,99868.13
2023-05-22T13:25:07.930Z,99858.41
2023-05-22T13:27:36.184Z,99863.03
2023-05-22T13:30:04.751Z,99863.16
2023-05-22T13:32:35.613Z,99849.84
2023-05-22T13:35:07.190Z,99864.28
2023-05-22T13:37:35.641Z,99862.16
2023-05-22T13:40:03.897Z,99851.44
2023-05-22T13:42:32.213Z,99852.63
2023-05-22T13:45:00.644Z,99854.13
2023-05-22T13:47:28.791Z,99848.22
2023-05-22T13:49:58.294Z,99858.19
2023-05-22T13:52:26.790Z,99843.53
2023-05-22T13:54:55.346Z,99842.91
2023-05-22T13:57:23.800Z,99843.28
2023-05-22T13:59:54.576Z,99843.16
2023-05-22T14:02:25.101Z,99833.38
2023-05-22T14:04:53.659Z,99830.34
2023-05-22T14:07:25.550Z,99834.91
2023-05-22T14:09:54.294Z,99834.25
2023-05-22T14:12:24.871Z,99834.84
2023-05-22T14:16:20.376Z,99842.03
2023-05-22T14:18:48.834Z,99841.91
2023-05-22T14:21:18.840Z,99839.56
2023-05-22T14:23:47.437Z,99843.63
2023-05-22T14:26:15.703Z,99842.59
2023-05-22T14:28:44.583Z,99848.00
2023-05-22T14:31:13.733Z,99832.84
2023-05-22T14:33:43.371Z,99821.84
2023-05-22T14:36:12.168Z,99852.19
2023-05-22T14:38:40.488Z,99837.09
2023-05-22T14:41:11.839Z,99854.28
2023-05-22T14:43:40.043Z,99856.41
2023-05-22T14:46:08.886Z,99849.31
2023-05-22T14:48:37.646Z,99848.28
2023-05-22T14:51:07.352Z,99858.63
2023-05-22T14:53:36.257Z,99861.50
2023-05-22T14:56:04.806Z,99864.75
2023-05-22T14:58:35.703Z,99860.59
2023-05-22T15:01:03.903Z,99865.00
2023-05-22T15:03:32.177Z,99868.25
2023-05-22T15:06:00.941Z,99865.75
2023-05-22T15:08:30.690Z,99866.44
2023-05-22T15:10:59.537Z,99867.47
2023-05-22T15:13:27.716Z,99867.16
2023-05-22T15:15:56.593Z,99864.22
2023-05-22T15:18:26.528Z,99872.59
2023-05-22T15:20:58.117Z,99876.38
2023-05-22T15:23:26.919Z,99874.97
2023-05-22T15:25:57.223Z,99887.34
2023-05-22T15:28:25.411Z,99874.13
2023-05-22T15:30:54.205Z,99869.28
2023-05-22T15:33:26.315Z,99869.41
2023-05-22T15:35:54.813Z,99869.47
2023-05-22T15:38:23.135Z,99861.88
2023-05-22T15:40:51.361Z,99849.25
2023-05-22T15:43:21.166Z,99849.88
2023-05-22T15:45:52.742Z,99842.72
2023-05-22T15:48:21.326Z,99855.88
2023-05-22T15:50:49.866Z,99859.50
2023-05-22T15:53:22.024Z,99859.97
2023-05-22T15:55:51.032Z,99872.56
2023-05-22T15:58:19.399Z,99860.16
2023-05-22T16:00:49.204Z,99869.47
2023-05-22T16:03:19.909Z,99871.44
2023-05-22T16:05:48.667Z,99867.94
2023-05-22T16:08:17.505Z,99864.50
2023-05-22T16:10:47.219Z,99865.66
2023-05-22T16:13:17.970Z,99871.63
2023-05-22T16:15:46.946Z,99876.31
2023-05-22T16:18:21.421Z,99885.63
2023-05-22T16:20:49.962Z,99894.69
2023-05-22T16:23:20.787Z,99897.38
2023-05-22T16:25:50.790Z,99911.28
2023-05-22T16:28:19.524Z,99935.97
2023-05-22T16:30:47.762Z,99933.97
2023-05-22T16:33:16.567Z,99935.84
2023-05-22T16:35:48.675Z,99943.00
2023-05-22T16:38:17.007Z,99940.72
2023-05-22T16:40:48.817Z,99934.09
2023-05-22T16:43:17.296Z,99931.28
2023-05-22T16:45:47.650Z,99923.19
2023-05-22T16:48:16.622Z,99918.94
2023-05-22T16:50:46.943Z,99913.53
2023-05-22T16:53:17.369Z,99915.75
2023-05-22T16:55:48.169Z,99895.59
2023-05-22T16:58:16.333Z,99917.63
2023-05-22T17:00:45.387Z,99913.00
2023-05-22T17:03:14.160Z,99905.13
2023-05-22T17:05:43.125Z,99915.56
2023-05-22T17:08:11.615Z,99920.75
2023-05-22T17:10:44.024Z,99915.97
2023-05-22T17:13:19.582Z,99924.91
2023-05-22T17:15:50.905Z,99940.41
2023-05-22T17:18:20.991Z,99934.97
2023-05-22T17:20:54.213Z,99934.31
2023-05-22T17:23:22.636Z,99941.56
2023-05-22T17:25:53.315Z,99937.84
2023-05-22T17:28:21.810Z,99947.53
2023-05-22T17:30:49.931Z,99946.81
2023-05-22T17:33:18.275Z,99950.44
2023-05-22T17:35:47.841Z,99963.50
2023-05-22T17:38:16.167Z,99962.00
2023-05-22T17:40:47.239Z,99972.47
2023-05-22T17:43:20.141Z,99971.34
2023-05-22T17:45:50.919Z,99973.19
2023-05-22T17:48:23.856Z,99966.16
2023-05-22T17:50:53.448Z,99965.66
2023-05-22T17:53:21.897Z,99972.50
2023-05-22T17:55:52.721Z,99977.69
2023-05-22T17:58:22.522Z,99975.13
2023-05-22T18:03:40.164Z,99982.53
2023-05-22T18:06:09.123Z,99974.41
2023-05-22T18:08:37.554Z,99982.28
2023-05-22T18:11:06.744Z,99983.00
2023-05-22T18:13:36.304Z,99984.13
2023-05-22T18:16:05.144Z,99981.25
2023-05-22T18:18:33.416Z,99976.97
2023-05-22T18:21:02.027Z,99984.44
2023-05-22T18:23:30.245Z,99975.31
2023-05-22T18:26:03.528Z,99971.03
2023-05-22T18:28:32.156Z,99972.00
2023-05-22T18:31:04.493Z,99975.97
2023-05-22T18:33:35.229Z,99977.94
2023-05-22T18:36:04.397Z,99973.78
2023-05-22T18:38:35.336Z,99974.31
2023-05-22T18:41:03.658Z,99971.22
2023-05-22T18:43:32.718Z,99971.53
2023-05-22T18:46:05.498Z,99974.84
2023-05-22T18:48:34.413Z,99979.31
2023-05-22T18:51:05.283Z,99976.97
2023-05-22T18:53:33.875Z,99973.78
2023-05-22T18:56:02.455Z,99978.00
2023-05-22T18:58:31.349Z,99973.28
2023-05-22T19:00:59.770Z,99969.25
2023-05-22T19:03:29.637Z,99962.88
2023-05-22T19:05:58.632Z,99958.91
2023-05-22T19:08:26.818Z,99957.72
2023-05-22T19:10:57.549Z,99955.38
2023-05-22T19:13:26.823Z,99961.41
2023-05-22T19:17:20.727Z,99960.69
2023-05-22T19:19:52.005Z,99964.03
2023-05-22T19:22:24.192Z,99971.88
2023-05-22T19:24:55.000Z,99965.09
2023-05-22T19:27:23.280Z,99963.63
2023-05-22T19:29:52.110Z,99957.47
2023-05-22T19:32:22.134Z,99962.22
2023-05-22T19:34:53.248Z,99967.63
2023-05-22T19:37:21.970Z,99959.25
2023-05-22T19:39:53.709Z,99960.59
2023-05-22T19:42:22.768Z,99971.78
2023-05-22T19:44:51.163Z,99970.69
2023-05-22T19:47:19.546Z,99975.72
2023-05-22T19:49:49.008Z,99977.16
2023-05-22T19:52:20.536Z,99980.97
2023-05-22T19:54:48.744Z,99980.25
2023-05-22T19:57:16.794Z,99983.19
2023-05-22T19:59:45.961Z,99992.50
2023-05-22T20:02:16.930Z,100000.25
2023-05-22T20:04:49.979Z,100000.47
2023-05-22T20:07:18.464Z,100005.47
2023-05-22T20:09:46.661Z,100016.28
2023-05-22T20:12:15.181Z,100017.28
2023-05-22T20:14:43.351Z,100014.81
2023-05-22T20:17:12.461Z,100027.69
2023-05-22T20:19:44.960Z,100032.75
2023-05-22T20:22:15.041Z,100012.28
2023-05-22T20:24:43.168Z,100025.84
2023-05-22T20:27:11.350Z,100033.09
2023-05-22T20:29:39.673Z,100032.88
2023-05-22T20:32:08.877Z,100030.41
2023-05-22T20:34:38.613Z,100040.41
2023-05-22T20:37:08.951Z,100043.56
2023-05-22T20:39:38.730Z,100052.44
2023-05-22T20:42:09.381Z,100046.03
2023-05-22T20:44:38.385Z,100048.22
2023-05-22T20:47:06.771Z,100062.41
2023-05-22T20:49:35.899Z,100059.91
2023-05-22T20:52:04.788Z,100061.97
2023-05-22T20:54:34.631Z,100061.34
2023-05-22T20:57:07.142Z,100063.06
2023-05-22T20:59:37.585Z,100068.47
2023-05-22T21:02:05.995Z,100065.34
2023-05-22T21:04:37.342Z,100074.69
2023-05-22T21:07:06.068Z,100071.34
2023-05-22T21:09:38.001Z,100077.84
2023-05-22T21:12:10.006Z,100077.97
2023-05-22T21:14:38.237Z,100083.59
2023-05-22T21:17:06.966Z,100084.88
2023-05-22T21:19:35.239Z,100093.06
2023-05-22T21:22:03.612Z,100093.41
2023-05-22T21:24:32.687Z,100094.59
2023-05-22T21:27:01.038Z,100093.94
2023-05-22T21:29:30.749Z,100088.25
2023-05-22T21:31:59.377Z,100096.91
2023-05-22T21:34:28.033Z,100098.31
2023-05-22T21:36:56.395Z,100091.81
2023-05-22T21:39:24.593Z,100102.84
2023-05-22T21:41:52.864Z,100104.69
2023-05-22T21:44:21.017Z,100120.34
2023-05-22T21:46:52.907Z,100111.63
2023-05-22T21:49:21.184Z,100108.47
2023-05-22T21:51:49.361Z,100120.88
2023-05-22T21:54:17.437Z,100121.97
2023-05-22T21:56:46.002Z,100117.66
2023-05-22T21:59:14.220Z,100119.47
2023-05-22T22:01:42.524Z,100116.66
2023-05-22T22:04:12.186Z,100118.50
2023-05-22T22:06:40.841Z,100118.06
2023-05-22T22:09:09.308Z,100126.50
2023-05-22T22:11:38.343Z,100120.13
2023-05-22T22:14:07.266Z,100110.41
2023-05-22T22:16:36.331Z,100109.34
2023-05-22T22:19:07.480Z,100109.53
2023-05-22T22:21:37.277Z,100118.81
2023-05-22T22:24:08.076Z,100120.44
2023-05-22T22:26:36.288Z,100115.25
2023-05-22T22:29:04.942Z,100121.94
2023-05-22T22:31:33.417Z,100117.41
2023-05-22T22:34:01.595Z,100111.13
2023-05-22T22:36:29.756Z,100121.19
2023-05-22T22:39:02.588Z,100116.09
2023-05-22T22:41:30.796Z,100126.91
2023-05-22T22:44:01.087Z,100126.25
2023-05-22T22:46:29.332Z,100130.78
2023-05-22T22:49:01.829Z,100126.56
2023-05-22T22:51:30.945Z,100129.16
2023-05-22T22:53:59.057Z,100132.25
2023-05-22T22:56:29.439Z,100135.81
2023-05-22T22:58:58.303Z,100133.41
2023-05-22T23:01:26.541Z,100140.84
2023-05-22T23:03:54.731Z,100143.66
2023-05-22T23:06:23.937Z,100139.97
2023-05-22T23:08:52.208Z,100149.91
2023-05-22T23:11:20.306Z,100145.38
2023-05-22T23:13:50.053Z,100137.88
2023-05-22T23:16:18.390Z,100139.63
2023-05-22T23:18:46.556Z,100146.09
2023-05-22T23:21:14.831Z,100153.72
2023-05-22T23:23:42.956Z,100150.38
2023-05-22T23:26:13.524Z,100145.94
2023-05-22T23:28:41.690Z,100151.84
2023-05-22T23:31:14.300Z,100156.56
2023-05-22T23:33:44.913Z,100154.47
2023-05-22T23:36:13.128Z,100155.66
2023-05-22T23:38:41.832Z,100134.13
2023-05-22T23:41:09.988Z,100165.00
2023-05-22T23:43:38.275Z,100164.22
2023-05-22T23:46:06.595Z,100164.31
2023-05-22T23:48:36.228Z,100159.22
2023-05-22T23:51:09.082Z,100165.47
2023-05-22T23:53:37.491Z,100159.22
2023-05-22T23:56:06.464Z,100165.03
2023-05-22T23:58:34.534Z,100169.72
