createdAt,value
2018-01-08T00:00:32.608Z,1024.21
2018-01-08T00:01:31.883Z,1024.25
2018-01-08T00:02:32.151Z,1024.25
2018-01-08T00:03:32.317Z,1024.29
2018-01-08T00:04:31.440Z,1024.29
2018-01-08T00:05:31.578Z,1024.28
2018-01-08T00:06:31.948Z,1024.29
2018-01-08T00:07:32.419Z,1024.23
2018-01-08T00:08:32.329Z,1024.26
2018-01-08T00:09:32.951Z,1024.27
2018-01-08T00:10:32.140Z,1024.26
2018-01-08T00:11:31.544Z,1024.29
2018-01-08T00:12:31.846Z,1024.28
2018-01-08T00:13:32.183Z,1024.31
2018-01-08T00:14:32.459Z,1024.25
2018-01-08T00:15:33.267Z,1024.29
2018-01-08T00:16:32.395Z,1024.28
2018-01-08T00:17:33.063Z,1024.22
2018-01-08T00:18:33.054Z,1024.28
2018-01-08T00:19:31.859Z,1024.31
2018-01-08T00:20:32.074Z,1024.29
2018-01-08T00:21:32.394Z,1024.3
2018-01-08T00:22:32.968Z,1024.27
2018-01-08T00:23:32.151Z,1024.32
2018-01-08T00:24:32.554Z,1024.21
2018-01-08T00:25:32.076Z,1024.22
2018-01-08T00:26:32.446Z,1024.23
2018-01-08T00:27:33.052Z,1024.25
2018-01-08T00:28:32.199Z,1024.26
2018-01-08T00:29:32.340Z,1024.23
2018-01-08T00:30:31.630Z,1024.27
2018-01-08T00:31:31.662Z,1024.28
2018-01-08T00:32:31.624Z,1024.22
2018-01-08T00:33:32.363Z,1024.25
2018-01-08T00:34:31.566Z,1024.26
2018-01-08T00:35:31.774Z,1024.29
2018-01-08T00:36:31.578Z,1024.21
2018-01-08T00:37:31.973Z,1024.19
2018-01-08T00:38:32.310Z,1024.18
2018-01-08T00:39:32.635Z,1024.2
2018-01-08T00:40:32.167Z,1024.14
2018-01-08T00:41:32.370Z,1024.09
2018-01-08T00:42:32.983Z,1024.11
2018-01-08T00:43:32.186Z,1024.08
2018-01-08T00:44:32.592Z,1024.08
2018-01-08T00:45:31.834Z,1024.07
2018-01-08T00:46:32.117Z,1024.12
2018-01-08T00:47:32.265Z,1024.1
2018-01-08T00:50:33.082Z,1024.14
2018-01-08T00:51:32.255Z,1024.06
2018-01-08T00:52:32.448Z,1024.11
2018-01-08T00:53:30.849Z,1024.14
2018-01-08T00:54:30.992Z,1024.14
2018-01-08T00:55:31.186Z,1024.17
2018-01-08T00:56:31.296Z,1024.12
2018-01-08T00:57:31.450Z,1024.16
2018-01-08T00:58:31.510Z,1024.18
2018-01-08T00:59:31.710Z,1024.16
2018-01-08T01:00:30.960Z,1024.11
2018-01-08T01:01:31.432Z,1024.15
2018-01-08T01:02:31.856Z,1024.13
2018-01-08T01:03:31.059Z,1024.16
2018-01-08T01:04:31.307Z,1024.15
2018-01-08T01:05:31.508Z,1024.17
2018-01-08T01:06:31.714Z,1024.15
2018-01-08T01:07:30.867Z,1024.15
2018-01-08T01:08:31.053Z,1024.11
2018-01-08T01:09:31.318Z,1024.15
2018-01-08T01:10:31.552Z,1024.15
2018-01-08T01:11:31.677Z,1024.19
2018-01-08T01:14:31.739Z,1024.19
2018-01-08T01:15:30.965Z,1024.19
2018-01-08T01:16:31.133Z,1024.2
2018-01-08T01:17:31.234Z,1024.17
2018-01-08T01:18:31.358Z,1024.17
2018-01-08T01:19:31.619Z,1024.16
2018-01-08T01:20:31.856Z,1024.14
2018-01-08T01:21:31.184Z,1024.16
2018-01-08T01:22:31.308Z,1024.15
2018-01-08T01:23:31.814Z,1024.18
2018-01-08T01:24:30.946Z,1024.14
2018-01-08T01:25:31.049Z,1024.15
2018-01-08T01:26:31.319Z,1024.19
2018-01-08T01:27:31.545Z,1024.14
2018-01-08T01:28:31.574Z,1024.12
2018-01-08T01:29:31.755Z,1024.15
2018-01-08T01:30:31.154Z,1024.18
2018-01-08T01:31:31.444Z,1024.14
2018-01-08T01:32:31.549Z,1024.19
2018-01-08T01:33:31.738Z,1024.17
2018-01-08T01:34:31.133Z,1024.11
2018-01-08T01:35:31.262Z,1024.14
2018-01-08T01:36:31.567Z,1024.14
2018-01-08T01:37:31.809Z,1024.16
2018-01-08T01:38:31.252Z,1024.09
2018-01-08T01:41:31.537Z,1024.2
2018-01-08T01:42:31.827Z,1024.18
2018-01-08T01:43:31.193Z,1024.17
2018-01-08T01:44:31.891Z,1024.23
2018-01-08T01:45:30.813Z,1024.21
2018-01-08T01:46:31.202Z,1024.16
2018-01-08T01:47:31.531Z,1024.15
2018-01-08T01:48:30.730Z,1024.15
2018-01-08T01:49:30.878Z,1024.15
2018-01-08T01:50:31.146Z,1024.17
2018-01-08T01:51:31.710Z,1024.11
2018-01-08T01:52:31.171Z,1024.15
2018-01-08T01:53:31.561Z,1024.14
2018-01-08T01:54:31.835Z,1024.11
2018-01-08T01:55:31.393Z,1024.15
2018-01-08T01:56:30.971Z,1024.17
2018-01-08T01:57:31.308Z,1024.16
2018-01-08T01:58:31.550Z,1024.15
2018-01-08T01:59:30.926Z,1024.17
2018-01-08T02:00:31.381Z,1024.19
2018-01-08T02:01:31.600Z,1024.21
2018-01-08T02:02:31.469Z,1024.2
2018-01-08T02:03:30.863Z,1024.28
2018-01-08T02:04:30.937Z,1024.23
2018-01-08T02:05:31.289Z,1024.21
2018-01-08T02:06:30.884Z,1024.23
2018-01-08T02:07:31.020Z,1024.25
2018-01-08T02:08:31.261Z,1024.26
2018-01-08T02:09:31.535Z,1024.27
2018-01-08T02:10:30.786Z,1024.22
2018-01-08T02:11:30.954Z,1024.26
2018-01-08T02:12:31.335Z,1024.3
2018-01-08T02:13:31.455Z,1024.36
2018-01-08T02:14:31.253Z,1024.34
2018-01-08T02:15:31.230Z,1024.34
2018-01-08T02:16:31.772Z,1024.31
2018-01-08T02:17:31.037Z,1024.31
2018-01-08T02:18:31.147Z,1024.3
2018-01-08T02:19:31.332Z,1024.33
2018-01-08T02:20:31.556Z,1024.35
2018-01-08T02:21:30.798Z,1024.35
2018-01-08T02:22:30.950Z,1024.33
2018-01-08T02:23:31.591Z,1024.44
2018-01-08T02:24:30.858Z,1024.37
2018-01-08T02:25:31.278Z,1024.33
2018-01-08T02:26:30.610Z,1024.29
2018-01-08T02:27:30.986Z,1024.33
2018-01-08T02:28:30.778Z,1024.32
2018-01-08T02:29:30.251Z,1024.3
2018-01-08T02:30:30.401Z,1024.26
2018-01-08T02:31:30.765Z,1024.3
2018-01-08T02:32:30.629Z,1024.32
2018-01-08T02:33:30.801Z,1024.31
2018-01-08T02:34:30.185Z,1024.32
2018-01-08T02:35:30.271Z,1024.33
2018-01-08T02:36:30.447Z,1024.36
2018-01-08T02:37:30.740Z,1024.37
2018-01-08T02:38:31.222Z,1024.33
2018-01-08T02:39:30.693Z,1024.31
2018-01-08T02:40:30.992Z,1024.31
2018-01-08T02:41:30.388Z,1024.32
2018-01-08T02:42:30.500Z,1024.31
2018-01-08T02:43:30.825Z,1024.4
2018-01-08T02:44:56.404Z,1024.37
2018-01-08T02:45:30.521Z,1024.35
2018-01-08T02:46:30.765Z,1024.44
2018-01-08T02:47:31.010Z,1024.38
2018-01-08T02:48:31.098Z,1024.37
2018-01-08T02:49:30.646Z,1024.42
2018-01-08T02:50:30.825Z,1024.41
2018-01-08T02:51:31.249Z,1024.38
2018-01-08T02:52:30.648Z,1024.37
2018-01-08T02:53:30.952Z,1024.4
2018-01-08T02:54:31.280Z,1024.43
2018-01-08T02:55:30.658Z,1024.42
2018-01-08T02:56:31.126Z,1024.4
2018-01-08T02:57:31.402Z,1024.33
2018-01-08T02:58:31.804Z,1024.4
2018-01-08T02:59:31.076Z,1024.35
2018-01-08T03:00:31.214Z,1024.37
2018-01-08T03:01:31.720Z,1024.4
2018-01-08T03:02:31.927Z,1024.38
2018-01-08T03:03:31.197Z,1024.43
2018-01-08T03:04:31.357Z,1024.47
2018-01-08T03:05:31.609Z,1024.49
2018-01-08T03:06:31.874Z,1024.52
2018-01-08T03:07:31.176Z,1024.57
2018-01-08T03:08:31.376Z,1024.6
2018-01-08T03:09:31.645Z,1024.57
2018-01-08T03:10:30.975Z,1024.62
2018-01-08T03:11:31.334Z,1024.62
2018-01-08T03:12:31.928Z,1024.58
2018-01-08T03:13:31.431Z,1024.55
2018-01-08T03:14:31.721Z,1024.56
2018-01-08T03:15:30.932Z,1024.54
2018-01-08T03:16:31.167Z,1024.49
2018-01-08T03:17:31.382Z,1024.53
2018-01-08T03:18:31.698Z,1024.59
2018-01-08T03:19:31.028Z,1024.57
2018-01-08T03:20:31.208Z,1024.58
2018-01-08T03:21:31.410Z,1024.57
2018-01-08T03:22:31.678Z,1024.6
2018-01-08T03:23:31.033Z,1024.57
2018-01-08T03:24:31.290Z,1024.6
2018-01-08T03:27:31.358Z,1024.61
2018-01-08T03:28:30.691Z,1024.71
2018-01-08T03:29:31.006Z,1024.66
2018-01-08T03:30:30.424Z,1024.66
2018-01-08T03:31:30.647Z,1024.71
2018-01-08T03:32:30.918Z,1024.61
2018-01-08T03:33:30.458Z,1024.64
2018-01-08T03:34:30.935Z,1024.65
2018-01-08T03:35:30.303Z,1024.66
2018-01-08T03:36:30.976Z,1024.63
2018-01-08T03:37:30.161Z,1024.63
2018-01-08T03:38:30.298Z,1024.59
2018-01-08T03:39:30.681Z,1024.57
2018-01-08T03:40:31.009Z,1024.56
2018-01-08T03:41:31.114Z,1024.54
2018-01-08T03:42:30.322Z,1024.56
2018-01-08T03:43:30.537Z,1024.57
2018-01-08T03:44:30.892Z,1024.57
2018-01-08T03:45:31.106Z,1024.58
2018-01-08T03:46:30.434Z,1024.57
2018-01-08T03:47:30.665Z,1024.56
2018-01-08T03:48:30.979Z,1024.56
2018-01-08T03:49:31.204Z,1024.62
2018-01-08T03:50:30.509Z,1024.58
2018-01-08T03:51:30.839Z,1024.61
2018-01-08T03:52:31.129Z,1024.63
2018-01-08T03:53:31.079Z,1024.65
2018-01-08T03:54:31.211Z,1024.69
2018-01-08T03:55:30.531Z,1024.68
2018-01-08T03:56:30.745Z,1024.7
2018-01-08T03:57:30.966Z,1024.68
2018-01-08T03:58:31.167Z,1024.68
2018-01-08T03:59:30.252Z,1024.7
2018-01-08T04:00:30.528Z,1024.67
2018-01-08T04:01:30.643Z,1024.69
2018-01-08T04:02:30.772Z,1024.65
2018-01-08T04:03:31.140Z,1024.65
2018-01-08T04:04:30.315Z,1024.6
2018-01-08T04:05:30.561Z,1024.58
2018-01-08T04:06:30.947Z,1024.58
2018-01-08T04:07:31.079Z,1024.58
2018-01-08T04:08:30.243Z,1024.5
2018-01-08T04:09:30.309Z,1024.55
2018-01-08T04:10:30.482Z,1024.48
2018-01-08T04:11:30.798Z,1024.49
2018-01-08T04:12:31.008Z,1024.44
2018-01-08T04:13:30.208Z,1024.45
2018-01-08T04:14:30.340Z,1024.46
2018-01-08T04:15:30.528Z,1024.49
2018-01-08T04:16:30.740Z,1024.45
2018-01-08T04:17:31.143Z,1024.42
2018-01-08T04:18:30.536Z,1024.45
2018-01-08T04:19:30.903Z,1024.41
2018-01-08T04:20:30.089Z,1024.48
2018-01-08T04:21:31.137Z,1024.5
2018-01-08T04:22:30.393Z,1024.43
2018-01-08T04:23:30.686Z,1024.49
2018-01-08T04:24:31.080Z,1024.42
2018-01-08T04:25:30.381Z,1024.47
2018-01-08T04:26:30.599Z,1024.46
2018-01-08T04:27:30.768Z,1024.45
2018-01-08T04:28:30.081Z,1024.5
2018-01-08T04:29:30.395Z,1024.45
2018-01-08T04:30:30.645Z,1024.47
2018-01-08T04:31:30.870Z,1024.39
2018-01-08T04:32:31.294Z,1024.47
2018-01-08T04:33:30.562Z,1024.45
2018-01-08T04:34:30.604Z,1024.43
2018-01-08T04:35:30.676Z,1024.5
2018-01-08T04:36:30.904Z,1024.53
2018-01-08T04:37:31.227Z,1024.48
2018-01-08T04:38:30.603Z,1024.5
2018-01-08T04:39:31.162Z,1024.52
2018-01-08T04:40:30.358Z,1024.53
2018-01-08T04:41:30.560Z,1024.53
2018-01-08T04:42:30.791Z,1024.55
2018-01-08T04:43:30.921Z,1024.56
2018-01-08T04:44:31.172Z,1024.56
2018-01-08T04:45:30.541Z,1024.52
2018-01-08T04:46:30.732Z,1024.55
2018-01-08T04:47:30.961Z,1024.52
2018-01-08T04:48:31.234Z,1024.5
2018-01-08T04:49:30.711Z,1024.46
2018-01-08T04:50:30.786Z,1024.44
2018-01-08T04:51:30.891Z,1024.48
2018-01-08T04:52:31.041Z,1024.42
2018-01-08T04:53:31.278Z,1024.46
2018-01-08T04:54:30.617Z,1024.48
2018-01-08T04:55:30.744Z,1024.49
2018-01-08T04:56:30.940Z,1024.52
2018-01-08T04:57:31.024Z,1024.56
2018-01-08T04:58:31.228Z,1024.64
2018-01-08T04:59:30.522Z,1024.58
2018-01-08T05:00:30.747Z,1024.65
2018-01-08T05:01:30.726Z,1024.61
2018-01-08T05:02:30.946Z,1024.65
2018-01-08T05:03:31.156Z,1024.65
2018-01-08T05:04:31.370Z,1024.6
2018-01-08T05:05:30.519Z,1024.6
2018-01-08T05:06:30.771Z,1024.65
2018-01-08T05:07:30.954Z,1024.64
2018-01-08T05:08:31.062Z,1024.65
2018-01-08T05:09:31.184Z,1024.72
2018-01-08T05:10:30.682Z,1024.68
2018-01-08T05:11:31.082Z,1024.69
2018-01-08T05:12:31.293Z,1024.68
2018-01-08T05:13:31.545Z,1024.65
2018-01-08T05:14:30.644Z,1024.67
2018-01-08T05:15:30.845Z,1024.66
2018-01-08T05:16:31.070Z,1024.61
2018-01-08T05:17:31.409Z,1024.64
2018-01-08T05:18:30.656Z,1024.61
2018-01-08T05:19:30.730Z,1024.57
2018-01-08T05:20:30.931Z,1024.57
2018-01-08T05:21:31.381Z,1024.54
2018-01-08T05:22:30.521Z,1024.53
2018-01-08T05:23:30.691Z,1024.53
2018-01-08T05:24:31.049Z,1024.59
2018-01-08T05:25:31.388Z,1024.58
2018-01-08T05:26:31.281Z,1024.56
2018-01-08T05:27:30.510Z,1024.54
2018-01-08T05:28:30.668Z,1024.57
2018-01-08T05:29:31.221Z,1024.56
2018-01-08T05:30:31.517Z,1024.54
2018-01-08T05:31:31.276Z,1024.49
2018-01-08T05:32:31.591Z,1024.43
2018-01-08T05:33:31.520Z,1024.46
2018-01-08T05:34:31.345Z,1024.51
2018-01-08T05:35:31.671Z,1024.51
2018-01-08T05:36:31.551Z,1024.48
2018-01-08T05:37:31.776Z,1024.43
2018-01-08T05:38:31.621Z,1024.5
2018-01-08T05:39:32.160Z,1024.48
2018-01-08T05:40:31.514Z,1024.46
2018-01-08T05:41:31.882Z,1024.45
2018-01-08T05:42:31.344Z,1024.47
2018-01-08T05:43:31.455Z,1024.47
2018-01-08T05:44:31.631Z,1024.48
2018-01-08T05:45:31.483Z,1024.39
2018-01-08T05:46:31.348Z,1024.44
2018-01-08T05:47:31.547Z,1024.39
2018-01-08T05:48:31.600Z,1024.42
2018-01-08T05:49:31.972Z,1024.45
2018-01-08T05:50:31.791Z,1024.46
2018-01-08T05:51:31.780Z,1024.44
2018-01-08T05:52:31.916Z,1024.46
2018-01-08T05:53:31.375Z,1024.48
2018-01-08T05:54:31.698Z,1024.49
2018-01-08T05:55:31.314Z,1024.4
2018-01-08T05:56:31.527Z,1024.5
2018-01-08T05:57:31.734Z,1024.47
2018-01-08T05:58:31.104Z,1024.55
2018-01-08T05:59:31.385Z,1024.5
2018-01-08T06:00:30.675Z,1024.51
2018-01-08T06:01:31.035Z,1024.53
2018-01-08T06:02:30.353Z,1024.58
2018-01-08T06:03:30.609Z,1024.55
2018-01-08T06:04:30.937Z,1024.63
2018-01-08T06:05:31.123Z,1024.64
2018-01-08T06:06:30.363Z,1024.6
2018-01-08T06:07:30.556Z,1024.53
2018-01-08T06:08:30.947Z,1024.58
2018-01-08T06:09:30.332Z,1024.53
2018-01-08T06:10:30.482Z,1024.57
2018-01-08T06:11:30.697Z,1024.54
2018-01-08T06:12:31.037Z,1024.5
2018-01-08T06:13:30.296Z,1024.47
2018-01-08T06:14:30.536Z,1024.49
2018-01-08T06:15:31.198Z,1024.45
2018-01-08T06:16:30.484Z,1024.46
2018-01-08T06:17:30.698Z,1024.47
2018-01-08T06:18:31.013Z,1024.45
2018-01-08T06:19:30.327Z,1024.45
2018-01-08T06:20:30.688Z,1024.45
2018-01-08T06:21:30.954Z,1024.44
2018-01-08T06:22:31.249Z,1024.48
2018-01-08T06:23:30.642Z,1024.5
2018-01-08T06:24:30.969Z,1024.41
2018-01-08T06:25:31.206Z,1024.45
2018-01-08T06:26:31.014Z,1024.43
2018-01-08T06:27:30.359Z,1024.43
2018-01-08T06:28:30.760Z,1024.41
2018-01-08T06:29:31.112Z,1024.5
2018-01-08T06:30:30.496Z,1024.45
2018-01-08T06:31:30.977Z,1024.43
2018-01-08T06:32:31.120Z,1024.43
2018-01-08T06:33:31.096Z,1024.41
2018-01-08T06:34:31.343Z,1024.39
2018-01-08T06:35:30.732Z,1024.45
2018-01-08T06:36:30.902Z,1024.41
2018-01-08T06:37:31.327Z,1024.41
2018-01-08T06:38:30.823Z,1024.36
2018-01-08T06:39:31.170Z,1024.39
2018-01-08T06:40:31.417Z,1024.28
2018-01-08T06:41:30.823Z,1024.31
2018-01-08T06:42:31.110Z,1024.37
2018-01-08T06:43:30.418Z,1024.32
2018-01-08T06:44:30.636Z,1024.41
2018-01-08T06:45:30.909Z,1024.38
2018-01-08T06:46:31.205Z,1024.34
2018-01-08T06:47:30.942Z,1024.36
2018-01-08T06:48:31.115Z,1024.36
2018-01-08T06:49:31.197Z,1024.33
2018-01-08T06:50:31.406Z,1024.31
2018-01-08T06:51:30.675Z,1024.31
2018-01-08T06:52:31.023Z,1024.3
2018-01-08T06:53:31.366Z,1024.25
2018-01-08T06:54:30.723Z,1024.23
2018-01-08T06:55:31.012Z,1024.24
2018-01-08T06:56:31.426Z,1024.21
2018-01-08T06:57:30.907Z,1024.22
2018-01-08T06:58:31.214Z,1024.26
2018-01-08T06:59:30.513Z,1024.26
2018-01-08T07:00:30.844Z,1024.29
2018-01-08T07:01:31.128Z,1024.32
2018-01-08T07:02:31.389Z,1024.26
2018-01-08T07:03:31.599Z,1024.27
2018-01-08T07:04:30.763Z,1024.28
2018-01-08T07:05:30.910Z,1024.25
2018-01-08T07:06:31.115Z,1024.26
2018-01-08T07:07:31.378Z,1024.29
2018-01-08T07:08:31.048Z,1024.32
2018-01-08T07:09:31.385Z,1024.3
2018-01-08T07:10:31.727Z,1024.29
2018-01-08T07:11:31.036Z,1024.36
2018-01-08T07:12:31.209Z,1024.31
2018-01-08T07:13:31.519Z,1024.33
2018-01-08T07:14:31.031Z,1024.34
2018-01-08T07:15:31.377Z,1024.37
2018-01-08T07:16:31.626Z,1024.4
2018-01-08T07:17:31.482Z,1024.42
2018-01-08T07:18:31.353Z,1024.44
2018-01-08T07:19:31.428Z,1024.56
2018-01-08T07:20:31.707Z,1024.46
2018-01-08T07:21:31.763Z,1024.44
2018-01-08T07:22:31.604Z,1024.48
2018-01-08T07:23:31.036Z,1024.46
2018-01-08T07:24:31.271Z,1024.4
2018-01-08T07:25:31.628Z,1024.51
2018-01-08T07:26:30.920Z,1024.56
2018-01-08T07:27:31.190Z,1024.52
2018-01-08T07:28:31.414Z,1024.58
2018-01-08T07:29:31.549Z,1024.59
2018-01-08T07:30:31.852Z,1024.6
2018-01-08T07:31:31.164Z,1024.62
2018-01-08T07:32:31.466Z,1024.64
2018-01-08T07:33:31.392Z,1024.62
2018-01-08T07:34:31.666Z,1024.61
2018-01-08T07:35:30.895Z,1024.58
2018-01-08T07:36:31.030Z,1024.54
2018-01-08T07:37:31.376Z,1024.57
2018-01-08T07:38:31.614Z,1024.58
2018-01-08T07:39:31.535Z,1024.55
2018-01-08T07:40:31.760Z,1024.59
2018-01-08T07:41:31.118Z,1024.54
2018-01-08T07:42:31.342Z,1024.56
2018-01-08T07:43:31.507Z,1024.54
2018-01-08T07:44:30.868Z,1024.59
2018-01-08T07:45:31.037Z,1024.57
2018-01-08T07:46:31.272Z,1024.59
2018-01-08T07:47:31.590Z,1024.56
2018-01-08T07:48:31.041Z,1024.61
2018-01-08T07:49:31.469Z,1024.55
2018-01-08T07:50:31.012Z,1024.52
2018-01-08T07:51:31.509Z,1024.59
2018-01-08T07:52:31.421Z,1024.58
2018-01-08T07:53:31.598Z,1024.58
2018-01-08T07:54:31.159Z,1024.55
2018-01-08T07:55:31.420Z,1024.62
2018-01-08T07:56:30.837Z,1024.6
2018-01-08T07:57:31.049Z,1024.69
2018-01-08T07:58:31.153Z,1024.73
2018-01-08T07:59:31.357Z,1024.73
2018-01-08T08:00:31.723Z,1024.73
2018-01-08T08:01:31.073Z,1024.77
2018-01-08T08:02:30.458Z,1024.8
2018-01-08T08:03:30.912Z,1024.8
2018-01-08T08:04:30.171Z,1024.77
2018-01-08T08:05:30.362Z,1024.71
2018-01-08T08:06:30.549Z,1024.74
2018-01-08T08:07:30.808Z,1024.81
2018-01-08T08:08:30.985Z,1024.8
2018-01-08T08:09:30.183Z,1024.78
2018-01-08T08:10:30.269Z,1024.75
2018-01-08T08:11:30.484Z,1024.83
2018-01-08T08:12:30.975Z,1024.86
2018-01-08T08:13:30.229Z,1024.82
2018-01-08T08:14:30.428Z,1024.84
2018-01-08T08:15:30.798Z,1024.83
2018-01-08T08:16:30.937Z,1024.85
2018-01-08T08:17:30.230Z,1024.85
2018-01-08T08:18:30.575Z,1024.77
2018-01-08T08:19:30.894Z,1024.79
2018-01-08T08:20:30.225Z,1024.78
2018-01-08T08:21:30.482Z,1024.79
2018-01-08T08:22:30.848Z,1024.85
2018-01-08T08:23:30.304Z,1024.83
2018-01-08T08:24:30.448Z,1024.79
2018-01-08T08:25:30.696Z,1024.84
2018-01-08T08:26:31.115Z,1024.82
2018-01-08T08:27:30.690Z,1024.83
2018-01-08T08:28:30.191Z,1024.91
2018-01-08T08:29:30.474Z,1024.86
2018-01-08T08:30:30.603Z,1024.86
2018-01-08T08:31:30.768Z,1024.9
2018-01-08T08:32:30.937Z,1024.94
2018-01-08T08:33:31.058Z,1024.93
2018-01-08T08:34:31.496Z,1025.01
2018-01-08T08:35:31.821Z,1024.95
2018-01-08T08:36:31.053Z,1024.96
2018-01-08T08:37:31.139Z,1024.94
2018-01-08T08:38:31.286Z,1024.92
2018-01-08T08:39:31.748Z,1024.98
2018-01-08T08:40:31.132Z,1025
2018-01-08T08:41:31.316Z,1024.94
2018-01-08T08:42:31.495Z,1024.93
2018-01-08T08:43:31.618Z,1024.93
2018-01-08T08:44:31.676Z,1024.96
2018-01-08T08:45:31.620Z,1024.93
2018-01-08T08:46:31.756Z,1024.89
2018-01-08T08:47:31.255Z,1024.92
2018-01-08T08:48:31.561Z,1024.93
2018-01-08T08:49:31.380Z,1024.92
2018-01-08T08:50:31.665Z,1024.89
2018-01-08T08:51:31.938Z,1024.9
2018-01-08T08:52:31.459Z,1024.86
2018-01-08T08:53:31.710Z,1024.83
2018-01-08T08:54:31.291Z,1024.81
2018-01-08T08:55:31.536Z,1024.86
2018-01-08T08:56:31.310Z,1024.84
2018-01-08T08:57:31.724Z,1024.85
2018-01-08T08:58:31.225Z,1024.82
2018-01-08T08:59:31.497Z,1024.8
2018-01-08T09:00:31.742Z,1024.74
2018-01-08T09:01:31.445Z,1024.79
2018-01-08T09:02:31.826Z,1024.77
2018-01-08T09:03:31.203Z,1024.75
2018-01-08T09:04:31.467Z,1024.79
2018-01-08T09:05:31.588Z,1024.77
2018-01-08T09:06:31.093Z,1024.8
2018-01-08T09:07:31.296Z,1024.75
2018-01-08T09:08:31.371Z,1024.77
2018-01-08T09:09:31.477Z,1024.78
2018-01-08T09:10:31.586Z,1024.75
2018-01-08T09:11:30.803Z,1024.72
2018-01-08T09:12:31.087Z,1024.76
2018-01-08T09:13:31.443Z,1024.82
2018-01-08T09:14:31.875Z,1024.86
2018-01-08T09:15:31.211Z,1024.81
2018-01-08T09:16:31.536Z,1024.85
2018-01-08T09:17:31.786Z,1024.76
2018-01-08T09:18:31.127Z,1024.82
2018-01-08T09:19:31.385Z,1024.84
2018-01-08T09:20:31.787Z,1024.84
2018-01-08T09:21:31.702Z,1024.8
2018-01-08T09:22:31.021Z,1024.84
2018-01-08T09:23:31.106Z,1024.84
2018-01-08T09:24:31.283Z,1024.86
2018-01-08T09:25:31.419Z,1024.85
2018-01-08T09:26:31.710Z,1024.84
2018-01-08T09:27:31.268Z,1024.84
2018-01-08T09:28:31.543Z,1024.83
2018-01-08T09:29:31.135Z,1024.79
2018-01-08T09:30:31.438Z,1024.84
2018-01-08T09:31:31.769Z,1024.83
2018-01-08T09:32:31.170Z,1024.78
2018-01-08T09:33:31.604Z,1024.77
2018-01-08T09:34:30.691Z,1024.68
2018-01-08T09:35:30.961Z,1024.72
2018-01-08T09:36:31.210Z,1024.74
2018-01-08T09:37:30.551Z,1024.78
2018-01-08T09:38:30.942Z,1024.7
2018-01-08T09:39:31.220Z,1024.78
2018-01-08T09:40:30.563Z,1024.78
2018-01-08T09:41:30.927Z,1024.79
2018-01-08T09:42:31.493Z,1024.77
2018-01-08T09:43:31.002Z,1024.82
2018-01-08T09:44:31.474Z,1024.79
2018-01-08T09:45:30.928Z,1024.79
2018-01-08T09:46:31.223Z,1024.86
2018-01-08T09:47:30.598Z,1024.87
2018-01-08T09:48:30.807Z,1024.8
2018-01-08T09:49:31.378Z,1024.82
2018-01-08T09:50:30.460Z,1024.75
2018-01-08T09:51:30.800Z,1024.67
2018-01-08T09:52:31.254Z,1024.77
2018-01-08T09:53:30.663Z,1024.65
2018-01-08T09:54:30.913Z,1024.59
2018-01-08T09:55:31.329Z,1024.57
2018-01-08T09:56:30.632Z,1024.61
2018-01-08T09:57:30.910Z,1024.59
2018-01-08T09:58:31.246Z,1024.52
2018-01-08T09:59:30.805Z,1024.5
2018-01-08T10:00:31.172Z,1024.54
2018-01-08T10:01:31.816Z,1024.53
2018-01-08T10:02:31.178Z,1024.5
2018-01-08T10:03:30.642Z,1024.52
2018-01-08T10:04:31.133Z,1024.55
2018-01-08T10:05:30.545Z,1024.54
2018-01-08T10:06:31.419Z,1024.59
2018-01-08T10:07:30.409Z,1024.55
2018-01-08T10:08:30.593Z,1024.56
2018-01-08T10:09:30.824Z,1024.58
2018-01-08T10:10:30.292Z,1024.58
2018-01-08T10:11:30.668Z,1024.57
2018-01-08T10:12:31.118Z,1024.6
2018-01-08T10:13:30.524Z,1024.71
2018-01-08T10:14:31.024Z,1024.63
2018-01-08T10:15:30.417Z,1024.69
2018-01-08T10:16:30.757Z,1024.64
2018-01-08T10:17:31.387Z,1024.56
2018-01-08T10:18:30.807Z,1024.58
2018-01-08T10:19:30.213Z,1024.49
2018-01-08T10:20:30.527Z,1024.56
2018-01-08T10:21:30.121Z,1024.53
2018-01-08T10:22:30.324Z,1024.52
2018-01-08T10:23:30.702Z,1024.59
2018-01-08T10:24:31.135Z,1024.56
2018-01-08T10:25:30.465Z,1024.53
2018-01-08T10:26:30.740Z,1024.53
2018-01-08T10:27:30.205Z,1024.6
2018-01-08T10:28:30.306Z,1024.49
2018-01-08T10:29:56.019Z,1024.56
2018-01-08T10:30:30.326Z,1024.52
2018-01-08T10:31:30.695Z,1024.47
2018-01-08T10:32:30.219Z,1024.47
2018-01-08T10:33:30.476Z,1024.44
2018-01-08T10:34:30.685Z,1024.51
2018-01-08T10:35:30.913Z,1024.57
2018-01-08T10:36:31.312Z,1024.57
2018-01-08T10:37:31.727Z,1024.52
2018-01-08T10:38:30.976Z,1024.47
2018-01-08T10:39:31.188Z,1024.43
2018-01-08T10:40:31.616Z,1024.44
2018-01-08T10:41:31.148Z,1024.5
2018-01-08T10:42:31.653Z,1024.4
2018-01-08T10:43:31.382Z,1024.46
2018-01-08T10:44:31.661Z,1024.38
2018-01-08T10:45:30.922Z,1024.39
2018-01-08T10:46:31.209Z,1024.37
2018-01-08T10:47:31.448Z,1024.44
2018-01-08T10:48:31.967Z,1024.48
2018-01-08T10:49:31.167Z,1024.44
2018-01-08T10:50:31.600Z,1024.41
2018-01-08T10:51:30.979Z,1024.4
2018-01-08T10:52:31.329Z,1024.43
2018-01-08T10:53:32.025Z,1024.42
2018-01-08T10:54:31.659Z,1024.4
2018-01-08T10:55:31.166Z,1024.41
2018-01-08T10:56:31.663Z,1024.41
2018-01-08T10:57:31.262Z,1024.42
2018-01-08T10:58:31.668Z,1024.4
2018-01-08T10:59:31.144Z,1024.36
2018-01-08T11:00:31.662Z,1024.44
2018-01-08T11:01:31.022Z,1024.4
2018-01-08T11:02:31.371Z,1024.36
2018-01-08T11:03:31.947Z,1024.41
2018-01-08T11:04:31.253Z,1024.37
2018-01-08T11:05:32.094Z,1024.36
2018-01-08T11:06:31.593Z,1024.37
2018-01-08T11:07:32.033Z,1024.36
2018-01-08T11:08:31.892Z,1024.4
2018-01-08T11:09:31.403Z,1024.35
2018-01-08T11:10:31.845Z,1024.32
2018-01-08T11:11:31.241Z,1024.31
2018-01-08T11:12:31.597Z,1024.28
2018-01-08T11:13:31.424Z,1024.32
2018-01-08T11:14:31.799Z,1024.31
2018-01-08T11:15:31.202Z,1024.27
2018-01-08T11:16:31.755Z,1024.26
2018-01-08T11:17:31.056Z,1024.23
2018-01-08T11:18:31.709Z,1024.18
2018-01-08T11:19:31.029Z,1024.2
2018-01-08T11:20:31.303Z,1024.19
2018-01-08T11:21:31.548Z,1024.05
2018-01-08T11:22:31.504Z,1024.03
2018-01-08T11:23:31.402Z,1024.05
2018-01-08T11:24:32.084Z,1023.98
2018-01-08T11:25:31.516Z,1024.02
2018-01-08T11:26:31.243Z,1023.97
2018-01-08T11:27:31.694Z,1023.92
2018-01-08T11:28:31.116Z,1023.91
2018-01-08T11:29:31.642Z,1023.89
2018-01-08T11:30:31.949Z,1023.86
2018-01-08T11:31:31.265Z,1023.78
2018-01-08T11:32:31.588Z,1023.82
2018-01-08T11:33:32.046Z,1023.81
2018-01-08T11:34:31.673Z,1023.8
2018-01-08T11:35:31.076Z,1023.74
2018-01-08T11:36:31.568Z,1023.73
2018-01-08T11:37:31.524Z,1023.72
2018-01-08T11:38:30.834Z,1023.72
2018-01-08T11:39:32.210Z,1023.69
2018-01-08T11:40:30.498Z,1023.7
2018-01-08T11:41:30.706Z,1023.67
2018-01-08T11:42:30.920Z,1023.76
2018-01-08T11:43:31.178Z,1023.7
2018-01-08T11:44:30.495Z,1023.72
2018-01-08T11:45:30.782Z,1023.78
2018-01-08T11:46:31.025Z,1023.68
2018-01-08T11:47:31.350Z,1023.67
2018-01-08T11:48:30.884Z,1023.65
2018-01-08T11:49:31.274Z,1023.56
2018-01-08T11:50:30.531Z,1023.61
2018-01-08T11:51:30.754Z,1023.59
2018-01-08T11:52:30.952Z,1023.54
2018-01-08T11:53:31.156Z,1023.61
2018-01-08T11:54:31.489Z,1023.57
2018-01-08T11:55:30.782Z,1023.58
2018-01-08T11:56:30.928Z,1023.62
2018-01-08T11:57:31.229Z,1023.61
2018-01-08T11:58:30.481Z,1023.57
2018-01-08T11:59:30.934Z,1023.5
2018-01-08T12:00:31.349Z,1023.49
2018-01-08T12:01:30.720Z,1023.43
2018-01-08T12:02:30.948Z,1023.45
2018-01-08T12:03:31.206Z,1023.38
2018-01-08T12:04:31.363Z,1023.41
2018-01-08T12:05:30.588Z,1023.47
2018-01-08T12:06:30.777Z,1023.38
2018-01-08T12:07:31.294Z,1023.32
2018-01-08T12:08:30.508Z,1023.31
2018-01-08T12:09:30.856Z,1023.25
2018-01-08T12:10:30.627Z,1023.3
2018-01-08T12:11:31.069Z,1023.23
2018-01-08T12:12:30.460Z,1023.26
2018-01-08T12:13:30.762Z,1023.23
2018-01-08T12:14:31.119Z,1023.24
2018-01-08T12:15:30.596Z,1023.17
2018-01-08T12:16:30.990Z,1023.26