createdAt,value
2023-12-20T00:00:29.828Z,99.99
2023-12-20T00:01:29.822Z,99.99
2023-12-20T00:02:29.640Z,99.99
2023-12-20T00:03:32.078Z,99.99
2023-12-20T00:04:50.543Z,99.99
2023-12-20T00:05:29.446Z,99.99
2023-12-20T00:06:29.344Z,99.99
2023-12-20T00:07:29.384Z,99.99
2023-12-20T00:08:29.149Z,99.99
2023-12-20T00:09:29.049Z,99.99
2023-12-20T00:10:49.960Z,99.99
2023-12-20T00:11:28.902Z,99.99
2023-12-20T00:12:28.795Z,99.99
2023-12-20T00:13:28.746Z,99.99
2023-12-20T00:14:28.645Z,99.99
2023-12-20T00:15:28.548Z,99.99
2023-12-20T00:16:49.460Z,99.99
2023-12-20T00:17:28.464Z,99.99
2023-12-20T00:18:28.370Z,99.99
2023-12-20T00:19:28.338Z,99.99
2023-12-20T00:20:28.140Z,99.99
2023-12-20T00:21:28.043Z,99.99
2023-12-20T00:22:48.939Z,99.99
2023-12-20T00:23:27.909Z,99.99
2023-12-20T00:24:27.813Z,99.99
2023-12-20T00:25:27.778Z,99.99
2023-12-20T00:26:27.648Z,99.99
2023-12-20T00:27:27.556Z,99.99
2023-12-20T00:28:48.433Z,99.99
2023-12-20T00:29:27.387Z,99.99
2023-12-20T00:30:27.318Z,99.99
2023-12-20T00:31:27.256Z,99.99
2023-12-20T00:32:27.175Z,99.99
2023-12-20T00:33:27.218Z,99.99
2023-12-20T00:34:47.999Z,99.99
2023-12-20T00:35:26.887Z,99.99
2023-12-20T00:36:26.780Z,99.99
2023-12-20T00:37:26.702Z,99.99
2023-12-20T00:38:26.619Z,99.99
2023-12-20T00:39:26.528Z,99.99
2023-12-20T00:40:47.434Z,99.99
2023-12-20T00:41:26.337Z,99.99
2023-12-20T00:42:26.264Z,99.99
2023-12-20T00:43:26.218Z,99.99
2023-12-20T00:44:26.122Z,99.99
2023-12-20T00:45:26.031Z,99.99
2023-12-20T00:46:46.910Z,99.99
2023-12-20T00:47:25.860Z,99.99
2023-12-20T00:48:25.786Z,99.99
2023-12-20T00:49:25.754Z,99.99
2023-12-20T00:50:29.124Z,99.99
2023-12-20T00:51:25.519Z,99.99
2023-12-20T00:52:46.419Z,99.99
2023-12-20T00:53:25.377Z,99.99
2023-12-20T00:54:25.278Z,99.99
2023-12-20T00:55:25.258Z,99.99
2023-12-20T00:56:25.165Z,99.99
2023-12-20T00:57:25.008Z,99.99
2023-12-20T00:58:45.893Z,99.99
2023-12-20T00:59:24.845Z,99.99
2023-12-20T01:00:24.761Z,99.99
2023-12-20T01:01:24.745Z,99.99
2023-12-20T01:02:24.594Z,99.99
2023-12-20T01:03:24.586Z,99.99
2023-12-20T01:04:45.442Z,99.99
2023-12-20T01:05:24.452Z,99.99
2023-12-20T01:06:24.269Z,99.99
2023-12-20T01:07:24.209Z,99.99
2023-12-20T01:08:24.091Z,99.99
2023-12-20T01:09:23.992Z,99.99
2023-12-20T01:10:44.889Z,99.99
2023-12-20T01:11:23.834Z,99.99
2023-12-20T01:12:23.740Z,99.99
2023-12-20T01:13:23.708Z,99.99
2023-12-20T01:14:23.629Z,99.99
2023-12-20T01:15:23.493Z,99.99
2023-12-20T01:16:44.390Z,99.99
2023-12-20T01:17:23.350Z,99.99
2023-12-20T01:18:23.293Z,99.99
2023-12-20T01:19:23.163Z,99.99
2023-12-20T01:20:23.210Z,99.99
2023-12-20T01:21:22.985Z,99.99
2023-12-20T01:22:43.884Z,99.99
2023-12-20T01:23:22.808Z,99.99
2023-12-20T01:24:22.752Z,99.99
2023-12-20T01:25:22.753Z,99.99
2023-12-20T01:26:22.605Z,99.99
2023-12-20T01:27:22.479Z,99.99
2023-12-20T01:28:43.408Z,99.99
2023-12-20T01:29:22.325Z,99.99
2023-12-20T01:30:22.260Z,99.99
2023-12-20T01:31:22.227Z,99.99
2023-12-20T01:32:22.078Z,99.99
2023-12-20T01:33:21.964Z,99.99
2023-12-20T01:34:42.998Z,99.99
2023-12-20T01:35:21.851Z,99.99
2023-12-20T01:36:21.719Z,99.99
2023-12-20T01:37:21.741Z,99.99
2023-12-20T01:38:21.561Z,99.99
2023-12-20T01:39:27.908Z,99.99
2023-12-20T01:40:42.352Z,99.99
2023-12-20T01:41:21.306Z,99.99
2023-12-20T01:42:21.209Z,99.99
2023-12-20T01:43:21.129Z,99.99
2023-12-20T01:44:21.048Z,99.99
2023-12-20T01:45:20.960Z,99.99
2023-12-20T01:46:41.943Z,99.99
2023-12-20T01:47:20.778Z,99.99
2023-12-20T01:48:20.782Z,99.99
2023-12-20T01:49:20.690Z,99.99
2023-12-20T01:50:20.597Z,99.99
2023-12-20T01:51:20.452Z,99.99
2023-12-20T01:52:41.365Z,99.99
2023-12-20T01:53:20.281Z,99.99
2023-12-20T01:54:20.205Z,99.99
2023-12-20T01:55:20.232Z,99.99
2023-12-20T01:56:20.047Z,99.99
2023-12-20T01:57:19.938Z,99.99
2023-12-20T01:58:40.849Z,99.99
2023-12-20T01:59:19.798Z,99.99
2023-12-20T02:00:19.722Z,99.99
2023-12-20T02:01:19.835Z,99.99
2023-12-20T02:02:19.531Z,99.99
2023-12-20T02:03:19.454Z,99.99
2023-12-20T02:04:40.418Z,99.99
2023-12-20T02:05:19.316Z,99.99
2023-12-20T02:06:19.204Z,99.99
2023-12-20T02:07:19.238Z,99.99
2023-12-20T02:08:19.018Z,99.99
2023-12-20T02:09:18.942Z,99.99
2023-12-20T02:10:39.869Z,99.99
2023-12-20T02:11:18.757Z,99.99
2023-12-20T02:12:18.681Z,99.99
2023-12-20T02:13:18.657Z,99.99
2023-12-20T02:14:18.506Z,99.99
2023-12-20T02:15:18.449Z,99.99
2023-12-20T02:16:39.332Z,99.99
2023-12-20T02:17:18.256Z,99.99
2023-12-20T02:18:18.366Z,99.99
2023-12-20T02:19:18.153Z,99.99
2023-12-20T02:20:18.016Z,99.99
2023-12-20T02:21:17.902Z,99.99
2023-12-20T02:22:38.810Z,99.99
2023-12-20T02:23:17.740Z,99.99
2023-12-20T02:24:17.664Z,99.99
2023-12-20T02:25:17.601Z,99.99
2023-12-20T02:26:17.489Z,99.99
2023-12-20T02:27:17.408Z,99.99
2023-12-20T02:28:38.318Z,99.99
2023-12-20T02:29:17.241Z,99.99
2023-12-20T02:30:17.214Z,99.99
2023-12-20T02:31:17.133Z,99.99
2023-12-20T02:32:16.984Z,99.99
2023-12-20T02:33:16.904Z,99.99
2023-12-20T02:34:37.922Z,99.99
2023-12-20T02:35:16.781Z,99.99
2023-12-20T02:36:16.654Z,99.99
2023-12-20T02:37:16.583Z,99.99
2023-12-20T02:38:16.497Z,99.99
2023-12-20T02:39:16.396Z,99.99
2023-12-20T02:40:37.287Z,99.99
2023-12-20T02:41:16.221Z,99.99
2023-12-20T02:42:16.133Z,99.99
2023-12-20T02:43:16.205Z,99.99
2023-12-20T02:44:16.001Z,99.99
2023-12-20T02:45:15.905Z,99.99
2023-12-20T02:46:36.796Z,99.99
2023-12-20T02:47:15.727Z,99.99
2023-12-20T02:48:15.708Z,99.99
2023-12-20T02:49:15.622Z,99.99
2023-12-20T02:50:15.548Z,99.99
2023-12-20T02:51:15.385Z,99.99
2023-12-20T02:52:36.334Z,99.99
2023-12-20T02:53:15.219Z,99.99
2023-12-20T02:54:15.132Z,99.99
2023-12-20T02:55:15.164Z,99.99
2023-12-20T02:56:14.986Z,99.99
2023-12-20T02:57:14.892Z,99.99
2023-12-20T02:58:35.843Z,99.99
2023-12-20T02:59:14.708Z,99.99
2023-12-20T03:00:14.634Z,99.99
2023-12-20T03:01:14.587Z,99.99
2023-12-20T03:02:14.590Z,99.99
2023-12-20T03:03:14.359Z,99.99
2023-12-20T03:04:35.432Z,99.99
2023-12-20T03:05:14.287Z,99.99
2023-12-20T03:06:14.166Z,99.99
2023-12-20T03:07:14.112Z,99.99
2023-12-20T03:08:14.038Z,99.99
2023-12-20T03:09:13.877Z,99.99
2023-12-20T03:10:34.852Z,99.99
2023-12-20T03:11:13.737Z,99.99
2023-12-20T03:12:13.647Z,99.99
2023-12-20T03:13:13.554Z,99.99
2023-12-20T03:14:13.441Z,99.99
2023-12-20T03:15:13.400Z,99.99
2023-12-20T03:16:36.648Z,99.99
2023-12-20T03:17:13.207Z,99.99
2023-12-20T03:18:13.118Z,99.99
2023-12-20T03:19:13.109Z,99.99
2023-12-20T03:20:12.944Z,99.99
2023-12-20T03:21:12.856Z,99.99
2023-12-20T03:22:33.744Z,99.99
2023-12-20T03:23:12.680Z,99.99
2023-12-20T03:24:12.623Z,99.99
2023-12-20T03:25:12.600Z,99.99
2023-12-20T03:26:12.483Z,99.99
2023-12-20T03:27:12.326Z,99.99
2023-12-20T03:28:33.252Z,99.99
2023-12-20T03:29:12.172Z,99.99
2023-12-20T03:30:12.131Z,99.99
2023-12-20T03:31:12.068Z,99.99
2023-12-20T03:32:11.933Z,99.99
2023-12-20T03:33:11.895Z,99.99
2023-12-20T03:34:32.882Z,99.99
2023-12-20T03:35:11.706Z,99.99
2023-12-20T03:36:11.591Z,99.99
2023-12-20T03:37:11.515Z,99.99
2023-12-20T03:38:11.404Z,99.99
2023-12-20T03:39:11.319Z,99.99
2023-12-20T03:40:32.304Z,99.99
2023-12-20T03:41:11.186Z,99.99
2023-12-20T03:42:11.119Z,99.99
2023-12-20T03:43:11.030Z,99.99
2023-12-20T03:44:10.908Z,99.99
2023-12-20T03:45:10.829Z,99.99
2023-12-20T03:46:31.722Z,99.99
2023-12-20T03:47:10.643Z,99.99
2023-12-20T03:48:10.630Z,99.99
2023-12-20T03:49:10.525Z,99.99
2023-12-20T03:50:10.463Z,99.99
2023-12-20T03:51:10.307Z,99.99
2023-12-20T03:52:31.215Z,99.99
2023-12-20T03:53:10.138Z,99.99
2023-12-20T03:54:10.059Z,99.99
2023-12-20T03:55:09.978Z,99.99
2023-12-20T03:56:09.904Z,99.99
2023-12-20T03:57:09.812Z,99.99
2023-12-20T03:58:30.703Z,99.99
2023-12-20T03:59:09.629Z,99.99
2023-12-20T04:00:09.545Z,99.99
2023-12-20T04:01:09.529Z,99.99
2023-12-20T04:02:09.419Z,99.99
2023-12-20T04:03:09.286Z,99.99
2023-12-20T04:04:30.233Z,99.99
2023-12-20T04:05:09.157Z,99.99
2023-12-20T04:06:09.100Z,99.99
2023-12-20T04:07:09.008Z,99.99
2023-12-20T04:08:08.940Z,99.99
2023-12-20T04:09:08.786Z,99.99
2023-12-20T04:10:29.698Z,99.99
2023-12-20T04:11:08.619Z,99.99
2023-12-20T04:12:08.556Z,99.99
2023-12-20T04:13:08.513Z,99.99
2023-12-20T04:14:08.460Z,99.99
2023-12-20T04:15:08.264Z,99.99
2023-12-20T04:16:29.160Z,99.99
2023-12-20T04:17:08.123Z,99.99
2023-12-20T04:18:08.039Z,99.99
2023-12-20T04:19:08.022Z,99.99
2023-12-20T04:20:08.000Z,99.99
2023-12-20T04:21:07.769Z,99.99
2023-12-20T04:22:28.671Z,99.99
2023-12-20T04:23:07.714Z,99.99
2023-12-20T04:24:07.702Z,99.99
2023-12-20T04:25:07.486Z,99.99
2023-12-20T04:26:07.351Z,99.99
2023-12-20T04:27:07.307Z,99.99
2023-12-20T04:28:28.212Z,99.99
2023-12-20T04:29:07.102Z,99.99
2023-12-20T04:30:07.049Z,99.99
2023-12-20T04:31:07.073Z,99.99
2023-12-20T04:32:06.862Z,99.99
2023-12-20T04:33:06.778Z,99.99
2023-12-20T04:34:27.750Z,99.99
2023-12-20T04:35:06.687Z,99.99
2023-12-20T04:36:06.478Z,99.99
2023-12-20T04:37:06.434Z,99.99
2023-12-20T04:38:06.313Z,99.99
2023-12-20T04:39:06.253Z,99.99
2023-12-20T04:40:27.239Z,99.99
2023-12-20T04:41:06.048Z,99.99
2023-12-20T04:42:05.988Z,99.99
2023-12-20T04:43:05.958Z,99.99
2023-12-20T04:44:05.813Z,99.99
2023-12-20T04:45:05.729Z,99.99
2023-12-20T04:46:26.712Z,99.99
2023-12-20T04:47:05.577Z,99.99
2023-12-20T04:48:05.587Z,99.99
2023-12-20T04:49:05.470Z,99.99
2023-12-20T04:50:05.738Z,99.99
2023-12-20T04:51:05.228Z,99.99
2023-12-20T04:52:26.160Z,99.99
2023-12-20T04:53:05.047Z,99.99
2023-12-20T04:54:04.980Z,99.99
2023-12-20T04:55:05.019Z,99.99
2023-12-20T04:56:04.812Z,99.99
2023-12-20T04:57:04.715Z,99.99
2023-12-20T04:58:25.672Z,99.99
2023-12-20T04:59:04.537Z,99.99
2023-12-20T05:00:04.505Z,99.99
2023-12-20T05:01:04.456Z,99.99
2023-12-20T05:02:04.324Z,99.99
2023-12-20T05:03:04.198Z,99.99
2023-12-20T05:04:25.166Z,99.99
2023-12-20T05:05:04.035Z,99.99
2023-12-20T05:06:03.950Z,99.99
2023-12-20T05:07:03.935Z,99.99
2023-12-20T05:08:03.977Z,99.99
2023-12-20T05:09:03.688Z,99.99
2023-12-20T05:10:24.601Z,99.99
2023-12-20T05:11:03.537Z,99.99
2023-12-20T05:12:03.436Z,99.99
2023-12-20T05:13:03.404Z,99.99
2023-12-20T05:14:03.259Z,99.99
2023-12-20T05:15:03.220Z,99.99
2023-12-20T05:16:24.164Z,99.99
2023-12-20T05:17:03.022Z,99.99
2023-12-20T05:18:02.989Z,99.99
2023-12-20T05:19:02.862Z,99.99
2023-12-20T05:20:02.751Z,99.99
2023-12-20T05:21:02.688Z,99.99
2023-12-20T05:22:23.653Z,99.99
2023-12-20T05:23:02.493Z,99.99
2023-12-20T05:24:02.437Z,99.99
2023-12-20T05:25:02.408Z,99.99
2023-12-20T05:26:02.317Z,99.99
2023-12-20T05:27:02.215Z,99.99
2023-12-20T05:28:23.088Z,99.99
2023-12-20T05:29:01.987Z,99.99
2023-12-20T05:30:01.983Z,99.99
2023-12-20T05:31:01.962Z,99.99
2023-12-20T05:32:01.759Z,99.99
2023-12-20T05:33:01.793Z,99.99
2023-12-20T05:34:22.681Z,99.99
2023-12-20T05:35:01.680Z,99.99
2023-12-20T05:36:01.406Z,99.99
2023-12-20T05:37:01.327Z,99.99
2023-12-20T05:38:01.214Z,99.99
2023-12-20T05:39:01.168Z,99.99
2023-12-20T05:40:22.169Z,99.99
2023-12-20T05:41:00.991Z,99.99
2023-12-20T05:42:00.881Z,99.99
2023-12-20T05:43:00.910Z,99.99
2023-12-20T05:44:00.720Z,99.99
2023-12-20T05:45:00.646Z,99.99
2023-12-20T05:46:21.660Z,99.99
2023-12-20T05:47:00.472Z,99.99
2023-12-20T05:48:00.493Z,99.99
2023-12-20T05:49:00.409Z,99.99
2023-12-20T05:50:00.263Z,99.99
2023-12-20T05:51:00.159Z,99.99
2023-12-20T05:52:21.085Z,99.99
2023-12-20T05:52:59.985Z,99.99
2023-12-20T05:53:59.870Z,99.99
2023-12-20T05:54:59.875Z,99.99
2023-12-20T05:55:59.700Z,99.99
2023-12-20T05:56:59.631Z,99.99
2023-12-20T05:58:20.547Z,99.99
2023-12-20T05:58:59.451Z,99.99
2023-12-20T05:59:59.429Z,99.99
2023-12-20T06:00:59.345Z,99.99
2023-12-20T06:01:59.217Z,99.99
2023-12-20T06:02:59.119Z,99.99
2023-12-20T06:04:22.579Z,99.99
2023-12-20T06:04:59.168Z,99.99
2023-12-20T06:06:07.088Z,99.99
2023-12-20T06:06:58.985Z,99.99
2023-12-20T06:07:58.758Z,99.99
2023-12-20T06:08:58.638Z,99.99
2023-12-20T06:10:19.553Z,99.99
2023-12-20T06:10:58.424Z,99.99
2023-12-20T06:11:58.330Z,99.99
2023-12-20T06:12:58.277Z,99.99
2023-12-20T06:13:58.169Z,99.99
2023-12-20T06:14:58.075Z,99.99
2023-12-20T06:16:18.997Z,99.99
2023-12-20T06:16:57.935Z,99.99
2023-12-20T06:17:57.973Z,99.99
2023-12-20T06:18:57.855Z,99.99
2023-12-20T06:19:57.888Z,99.99
2023-12-20T06:20:57.579Z,99.99
2023-12-20T06:22:18.511Z,99.99
2023-12-20T06:22:57.401Z,99.99
2023-12-20T06:23:57.327Z,99.99
2023-12-20T06:24:57.551Z,99.99
2023-12-20T06:25:57.176Z,99.99
2023-12-20T06:26:57.111Z,99.99
2023-12-20T06:28:18.028Z,99.99
2023-12-20T06:28:56.893Z,99.99
2023-12-20T06:29:56.819Z,99.99
2023-12-20T06:30:56.820Z,99.99
2023-12-20T06:31:56.632Z,99.99
2023-12-20T06:32:56.594Z,99.99
2023-12-20T06:34:17.547Z,99.99
2023-12-20T06:34:56.649Z,99.99
2023-12-20T06:35:56.313Z,99.99
2023-12-20T06:36:56.240Z,99.99
2023-12-20T06:37:56.132Z,99.99
2023-12-20T06:38:56.043Z,99.99
2023-12-20T06:40:18.396Z,99.99
2023-12-20T06:40:55.893Z,99.99
2023-12-20T06:41:55.786Z,99.99
2023-12-20T06:43:02.158Z,99.99
2023-12-20T06:43:55.639Z,99.99
2023-12-20T06:44:55.540Z,99.99
2023-12-20T06:46:16.649Z,99.99
2023-12-20T06:46:55.382Z,99.99
2023-12-20T06:47:55.297Z,99.99
2023-12-20T06:48:55.275Z,99.99
2023-12-20T06:49:55.284Z,99.99
2023-12-20T06:50:55.036Z,99.99
2023-12-20T06:52:15.926Z,99.99
2023-12-20T06:52:54.850Z,99.99
2023-12-20T06:53:54.764Z,99.99
2023-12-20T06:54:54.693Z,99.99
2023-12-20T06:55:54.615Z,99.99
2023-12-20T06:56:54.521Z,99.99
2023-12-20T06:58:15.465Z,99.99
2023-12-20T06:58:54.363Z,99.99
2023-12-20T06:59:54.256Z,99.99
2023-12-20T07:00:54.207Z,99.99
2023-12-20T07:01:54.105Z,99.99
2023-12-20T07:02:53.999Z,99.99
2023-12-20T07:04:14.934Z,99.99
2023-12-20T07:04:53.904Z,99.99
2023-12-20T07:05:53.746Z,99.99
2023-12-20T07:06:53.937Z,99.99
2023-12-20T07:07:53.675Z,99.99
2023-12-20T07:08:53.503Z,99.99
2023-12-20T07:10:14.428Z,99.99
2023-12-20T07:10:53.347Z,99.99
2023-12-20T07:11:53.244Z,99.99
2023-12-20T07:12:53.172Z,99.99
2023-12-20T07:13:53.070Z,99.99
2023-12-20T07:14:52.985Z,99.99
2023-12-20T07:16:13.876Z,99.99
2023-12-20T07:16:52.819Z,99.99
2023-12-20T07:17:53.119Z,99.99
2023-12-20T07:18:52.653Z,99.99
2023-12-20T07:19:52.628Z,99.99
2023-12-20T07:20:52.492Z,99.99
2023-12-20T07:22:13.375Z,99.99
2023-12-20T07:22:52.308Z,99.99
2023-12-20T07:23:52.504Z,99.99
2023-12-20T07:24:52.153Z,99.99
2023-12-20T07:25:52.038Z,99.99
2023-12-20T07:26:52.002Z,99.99
2023-12-20T07:28:12.885Z,99.99
2023-12-20T07:28:51.836Z,99.99
2023-12-20T07:29:51.701Z,99.99
2023-12-20T07:30:51.767Z,99.99
2023-12-20T07:31:51.568Z,99.99
2023-12-20T07:32:51.510Z,99.99
2023-12-20T07:34:12.512Z,99.99
2023-12-20T07:34:51.489Z,99.99
2023-12-20T07:35:51.240Z,99.99
2023-12-20T07:36:51.147Z,99.99
2023-12-20T07:37:51.026Z,99.99
2023-12-20T07:38:50.942Z,99.99
2023-12-20T07:40:11.973Z,99.99
2023-12-20T07:40:50.784Z,99.99
2023-12-20T07:41:50.684Z,99.99
2023-12-20T07:42:50.644Z,99.99
2023-12-20T07:43:50.518Z,99.99
2023-12-20T07:44:50.434Z,99.99
2023-12-20T07:46:11.388Z,99.99
2023-12-20T07:46:50.277Z,99.99
2023-12-20T07:47:50.229Z,99.99
2023-12-20T07:48:50.149Z,99.99
2023-12-20T07:49:50.185Z,99.99
2023-12-20T07:50:49.929Z,99.99
2023-12-20T07:52:10.872Z,99.99
2023-12-20T07:52:49.795Z,99.99
2023-12-20T07:53:49.668Z,99.99
2023-12-20T07:54:49.621Z,99.99
2023-12-20T07:55:49.492Z,99.99
2023-12-20T07:56:49.424Z,99.99
2023-12-20T07:58:10.354Z,99.99
2023-12-20T07:58:52.545Z,99.99
2023-12-20T07:59:49.166Z,99.99
2023-12-20T08:00:49.143Z,99.99
2023-12-20T08:01:49.047Z,99.99
2023-12-20T08:02:48.982Z,99.99
2023-12-20T08:04:09.905Z,99.99
2023-12-20T08:04:48.811Z,99.99
2023-12-20T08:05:48.664Z,99.99
2023-12-20T08:06:48.686Z,99.99
2023-12-20T08:07:48.663Z,99.99
2023-12-20T08:08:54.977Z,99.99
2023-12-20T08:10:09.318Z,99.99
2023-12-20T08:10:48.226Z,99.99
2023-12-20T08:11:48.141Z,99.99
2023-12-20T08:12:48.078Z,99.99
2023-12-20T08:13:47.961Z,99.99
2023-12-20T08:14:47.901Z,99.99
2023-12-20T08:16:08.801Z,99.99
2023-12-20T08:16:47.743Z,99.99
2023-12-20T08:17:47.955Z,99.99
2023-12-20T08:18:47.637Z,99.99
2023-12-20T08:19:47.481Z,99.99
2023-12-20T08:20:47.442Z,99.99
2023-12-20T08:22:08.379Z,99.99
2023-12-20T08:22:47.215Z,99.99
2023-12-20T08:23:47.125Z,99.99
2023-12-20T08:24:47.094Z,99.99
2023-12-20T08:25:46.949Z,99.99
2023-12-20T08:26:46.859Z,99.99
2023-12-20T08:28:07.790Z,99.99
2023-12-20T08:28:46.707Z,99.99
2023-12-20T08:29:46.613Z,99.99
2023-12-20T08:30:46.744Z,99.99
2023-12-20T08:31:46.479Z,99.99
2023-12-20T08:32:46.393Z,99.99
2023-12-20T08:34:09.157Z,99.99
2023-12-20T08:34:46.265Z,99.99
2023-12-20T08:35:46.318Z,99.99
2023-12-20T08:36:46.042Z,99.99
2023-12-20T08:37:46.123Z,99.99
2023-12-20T08:38:45.918Z,99.99
2023-12-20T08:40:06.797Z,99.99
2023-12-20T08:40:45.696Z,99.99
2023-12-20T08:41:45.603Z,99.99
2023-12-20T08:42:45.514Z,99.99
2023-12-20T08:43:45.459Z,99.99
2023-12-20T08:44:45.351Z,99.99
2023-12-20T08:46:06.297Z,99.99
2023-12-20T08:46:45.184Z,99.99
2023-12-20T08:47:45.379Z,99.99
2023-12-20T08:48:45.287Z,99.99
2023-12-20T08:49:45.037Z,99.99
2023-12-20T08:50:44.949Z,99.99
2023-12-20T08:52:05.772Z,99.99
2023-12-20T08:52:44.670Z,99.99
2023-12-20T08:53:44.585Z,99.99
2023-12-20T08:54:45.615Z,99.99
2023-12-20T08:55:44.415Z,99.99
2023-12-20T08:56:44.331Z,99.99
2023-12-20T08:58:05.251Z,99.99
2023-12-20T08:58:44.166Z,99.99
2023-12-20T08:59:44.095Z,99.99
2023-12-20T09:00:44.082Z,99.99
2023-12-20T09:01:44.016Z,99.99
2023-12-20T09:02:43.826Z,99.99
2023-12-20T09:04:04.804Z,99.99
2023-12-20T09:04:43.708Z,99.99
2023-12-20T09:05:43.577Z,99.99
2023-12-20T09:06:43.570Z,99.99
2023-12-20T09:07:43.595Z,99.99
2023-12-20T09:08:43.307Z,99.99
2023-12-20T09:10:04.432Z,99.99
2023-12-20T09:10:43.163Z,99.99
2023-12-20T09:11:43.052Z,99.99
2023-12-20T09:12:42.996Z,99.99
2023-12-20T09:13:42.892Z,99.99
2023-12-20T09:14:42.809Z,99.99
2023-12-20T09:16:03.729Z,99.99
2023-12-20T09:16:42.626Z,99.99
2023-12-20T09:17:42.798Z,99.99
2023-12-20T09:18:42.534Z,99.99
2023-12-20T09:19:42.442Z,99.99
2023-12-20T09:20:44.179Z,99.99
2023-12-20T09:22:03.223Z,99.99
2023-12-20T09:22:42.132Z,99.99
2023-12-20T09:23:42.053Z,99.99
2023-12-20T09:24:41.968Z,99.99
2023-12-20T09:25:41.892Z,99.99
2023-12-20T09:26:41.816Z,99.99
2023-12-20T09:28:02.745Z,99.99
2023-12-20T09:28:41.817Z,99.99
2023-12-20T09:29:41.549Z,99.99
2023-12-20T09:30:41.828Z,99.99
2023-12-20T09:31:41.509Z,99.78
2023-12-20T09:32:41.347Z,99.11
2023-12-20T09:34:02.414Z,98.97
2023-12-20T09:34:41.313Z,98.60
2023-12-20T09:35:41.338Z,98.41
2023-12-20T09:36:41.041Z,97.83
2023-12-20T09:37:40.899Z,97.17
2023-12-20T09:38:40.831Z,97.22
2023-12-20T09:40:01.770Z,96.26
2023-12-20T09:40:40.682Z,96.55
2023-12-20T09:41:40.593Z,95.60
2023-12-20T09:42:40.464Z,94.93
2023-12-20T09:43:40.385Z,94.27
2023-12-20T09:44:40.286Z,93.70
2023-12-20T09:46:01.270Z,92.36
2023-12-20T09:46:40.119Z,92.65
2023-12-20T09:47:40.086Z,91.99
2023-12-20T09:48:39.975Z,92.51
2023-12-20T09:49:39.979Z,92.51
2023-12-20T09:50:39.794Z,92.41
2023-12-20T09:52:00.722Z,92.79
2023-12-20T09:52:39.627Z,92.51
2023-12-20T09:53:39.556Z,91.84
2023-12-20T09:54:39.599Z,91.56
2023-12-20T09:55:39.400Z,91.75
2023-12-20T09:56:39.368Z,90.51
2023-12-20T09:58:00.205Z,91.08
2023-12-20T09:58:39.216Z,91.17
2023-12-20T09:59:39.053Z,90.36
2023-12-20T10:00:39.017Z,89.79
2023-12-20T10:01:39.001Z,88.75
2023-12-20T10:02:38.787Z,87.98
2023-12-20T10:03:59.769Z,88.65
2023-12-20T10:04:38.757Z,88.93
2023-12-20T10:05:38.735Z,89.03
2023-12-20T10:06:38.578Z,89.13
2023-12-20T10:07:38.503Z,87.79
2023-12-20T10:08:38.384Z,88.37
2023-12-20T10:09:59.309Z,88.18
2023-12-20T10:10:45.269Z,88.18
2023-12-20T10:11:38.054Z,87.98
2023-12-20T10:12:37.980Z,87.70
2023-12-20T10:13:37.952Z,87.70
2023-12-20T10:14:37.869Z,87.41
2023-12-20T10:15:58.956Z,86.84
2023-12-20T10:16:37.776Z,86.36
2023-12-20T10:17:37.627Z,86.88
2023-12-20T10:18:39.362Z,86.94
2023-12-20T10:19:37.512Z,86.84
2023-12-20T10:20:37.489Z,85.80
2023-12-20T10:21:58.309Z,85.03
2023-12-20T10:22:37.187Z,84.36
2023-12-20T10:23:37.070Z,85.13
2023-12-20T10:24:36.988Z,85.89
2023-12-20T10:25:36.942Z,85.60
2023-12-20T10:26:36.838Z,85.70
2023-12-20T10:27:57.792Z,85.85
2023-12-20T10:28:36.794Z,85.75
2023-12-20T10:29:38.315Z,86.32
2023-12-20T10:30:36.524Z,86.51
2023-12-20T10:31:36.442Z,85.61
2023-12-20T10:32:36.453Z,85.90
2023-12-20T10:33:57.351Z,87.23
2023-12-20T10:34:36.211Z,87.13
2023-12-20T10:35:36.084Z,87.71
2023-12-20T10:36:36.010Z,88.18
2023-12-20T10:37:35.950Z,88.94
2023-12-20T10:38:35.825Z,89.61
2023-12-20T10:39:56.759Z,89.37
2023-12-20T10:40:35.821Z,89.09
2023-12-20T10:41:35.591Z,88.33
2023-12-20T10:42:35.516Z,88.52
2023-12-20T10:43:35.442Z,88.90
2023-12-20T10:44:35.332Z,89.56
2023-12-20T10:45:56.286Z,89.28
2023-12-20T10:46:35.231Z,88.90
2023-12-20T10:47:36.030Z,89.00
2023-12-20T10:48:35.097Z,89.66
2023-12-20T10:49:35.098Z,90.04
2023-12-20T10:50:34.836Z,90.52
2023-12-20T10:51:55.780Z,90.85
2023-12-20T10:52:34.741Z,90.89
2023-12-20T10:53:34.605Z,90.28
2023-12-20T10:54:34.509Z,89.33
2023-12-20T10:55:34.625Z,89.61
2023-12-20T10:56:34.353Z,90.47
2023-12-20T10:57:55.275Z,91.13
2023-12-20T10:58:34.309Z,91.42
2023-12-20T10:59:34.102Z,91.33
2023-12-20T11:00:34.024Z,91.33
2023-12-20T11:01:34.039Z,91.61
2023-12-20T11:02:33.873Z,91.71
2023-12-20T11:03:54.881Z,91.71
2023-12-20T11:04:33.763Z,91.42
2023-12-20T11:05:33.596Z,91.80
2023-12-20T11:06:33.650Z,91.80
2023-12-20T11:07:33.515Z,91.80
2023-12-20T11:08:33.356Z,92.08
2023-12-20T11:09:54.307Z,92.37
2023-12-20T11:10:33.329Z,92.56
2023-12-20T11:11:33.101Z,92.56
2023-12-20T11:12:33.025Z,93.32
2023-12-20T11:13:32.981Z,92.51
2023-12-20T11:14:32.859Z,93.27
2023-12-20T11:15:53.782Z,92.99
2023-12-20T11:16:41.288Z,93.27
2023-12-20T11:17:32.639Z,93.27
2023-12-20T11:18:32.572Z,93.75
2023-12-20T11:19:32.559Z,93.46
2023-12-20T11:20:32.430Z,93.56
2023-12-20T11:21:53.343Z,93.65
2023-12-20T11:22:32.295Z,93.18
2023-12-20T11:23:32.112Z,92.99
2023-12-20T11:24:32.032Z,93.56
2023-12-20T11:25:32.035Z,93.94
2023-12-20T11:26:31.839Z,94.03
2023-12-20T11:27:53.522Z,93.94
2023-12-20T11:28:31.828Z,93.94
2023-12-20T11:29:31.616Z,93.94
2023-12-20T11:30:31.541Z,94.13
2023-12-20T11:31:31.460Z,93.27
2023-12-20T11:32:31.517Z,92.90
2023-12-20T11:33:52.362Z,93.56
2023-12-20T11:34:31.278Z,94.13
2023-12-20T11:35:31.140Z,93.84
2023-12-20T11:36:31.034Z,94.32
2023-12-20T11:37:30.992Z,93.94
2023-12-20T11:38:30.848Z,94.03
2023-12-20T11:39:51.767Z,94.23
2023-12-20T11:40:30.709Z,93.94
2023-12-20T11:41:30.604Z,94.13
2023-12-20T11:42:30.500Z,94.70
2023-12-20T11:43:30.528Z,95.08
2023-12-20T11:44:30.355Z,94.23
2023-12-20T11:45:51.312Z,94.23
2023-12-20T11:46:30.215Z,94.70
2023-12-20T11:47:30.139Z,95.08
2023-12-20T11:48:30.054Z,94.70
2023-12-20T11:49:30.104Z,94.98
2023-12-20T11:50:30.041Z,94.98
2023-12-20T11:51:50.795Z,94.98
2023-12-20T11:52:29.746Z,95.08
2023-12-20T11:53:29.605Z,94.98
2023-12-20T11:54:29.527Z,94.89
2023-12-20T11:55:29.478Z,94.79
2023-12-20T11:56:29.346Z,95.55
2023-12-20T11:57:50.273Z,94.89
2023-12-20T11:58:29.242Z,94.60
2023-12-20T11:59:29.103Z,95.36
2023-12-20T12:00:29.010Z,94.89
2023-12-20T12:01:28.978Z,94.79
2023-12-20T12:02:28.840Z,94.89
2023-12-20T12:03:49.775Z,94.98
2023-12-20T12:04:28.700Z,95.08
2023-12-20T12:05:28.742Z,94.98
2023-12-20T12:06:28.571Z,94.93
2023-12-20T12:07:28.483Z,94.79
2023-12-20T12:08:28.358Z,95.41
2023-12-20T12:09:49.281Z,96.03
2023-12-20T12:10:28.369Z,95.84
2023-12-20T12:11:28.096Z,96.41
2023-12-20T12:12:28.020Z,96.22
2023-12-20T12:13:27.965Z,95.46
2023-12-20T12:14:27.851Z,95.31
2023-12-20T12:15:48.751Z,95.36
2023-12-20T12:16:27.722Z,95.17
2023-12-20T12:17:27.598Z,95.27
2023-12-20T12:18:27.525Z,95.36
2023-12-20T12:19:27.591Z,95.84
2023-12-20T12:20:27.386Z,96.45
2023-12-20T12:21:48.278Z,95.98
2023-12-20T12:22:27.194Z,96.31
2023-12-20T12:23:27.087Z,96.31
2023-12-20T12:24:26.994Z,95.98
2023-12-20T12:25:26.950Z,96.22
2023-12-20T12:26:26.845Z,96.26
2023-12-20T12:27:47.938Z,96.03
2023-12-20T12:28:26.671Z,96.50
2023-12-20T12:29:26.583Z,97.07
2023-12-20T12:30:30.460Z,96.98
2023-12-20T12:31:27.973Z,96.60
2023-12-20T12:32:26.357Z,96.31
2023-12-20T12:33:47.372Z,96.12
2023-12-20T12:34:26.351Z,95.84
2023-12-20T12:35:26.082Z,96.12
2023-12-20T12:36:25.987Z,95.94
2023-12-20T12:37:25.983Z,95.94
2023-12-20T12:38:25.894Z,95.84
2023-12-20T12:39:46.847Z,96.22
2023-12-20T12:40:25.776Z,96.12
2023-12-20T12:41:25.598Z,95.94
2023-12-20T12:42:25.507Z,96.31
2023-12-20T12:43:25.437Z,96.50
2023-12-20T12:44:25.317Z,95.94
2023-12-20T12:45:46.249Z,95.27
2023-12-20T12:46:25.207Z,95.36
2023-12-20T12:47:25.110Z,95.55
2023-12-20T12:48:25.039Z,95.27
2023-12-20T12:49:25.050Z,95.65
2023-12-20T12:50:25.012Z,96.03
2023-12-20T12:51:45.761Z,95.46